createdAt,value
2018-08-19T00:01:41.760Z,0.00
2018-08-19T00:02:41.698Z,0.00
2018-08-19T00:04:34.518Z,0.00
2018-08-19T00:05:34.402Z,0.00
2018-08-19T00:07:27.174Z,0.00
2018-08-19T00:08:27.132Z,0.00
2018-08-19T00:10:19.886Z,0.00
2018-08-19T00:11:19.818Z,0.00
2018-08-19T00:13:12.601Z,0.00
2018-08-19T00:14:12.535Z,0.00
2018-08-19T00:16:05.363Z,0.00
2018-08-19T00:17:05.307Z,0.00
2018-08-19T00:18:58.057Z,0.00
2018-08-19T00:19:57.987Z,0.00
2018-08-19T00:21:50.868Z,0.00
2018-08-19T00:22:50.704Z,0.00
2018-08-19T00:24:43.486Z,0.00
2018-08-19T00:25:43.406Z,0.00
2018-08-19T00:27:36.197Z,0.00
2018-08-19T00:28:36.178Z,0.00
2018-08-19T00:30:28.935Z,0.00
2018-08-19T00:31:28.929Z,0.00
2018-08-19T00:33:21.661Z,0.00
2018-08-19T00:34:21.599Z,0.00
2018-08-19T00:36:14.601Z,0.00
2018-08-19T00:37:14.523Z,0.00
2018-08-19T00:39:07.341Z,0.00
2018-08-19T00:40:07.244Z,0.00
2018-08-19T00:42:00.052Z,0.00
2018-08-19T00:43:00.024Z,0.00
2018-08-19T00:44:52.792Z,0.00
2018-08-19T00:45:52.702Z,0.00
2018-08-19T00:47:45.492Z,0.00
2018-08-19T00:48:45.416Z,0.00
2018-08-19T00:50:38.274Z,0.00
2018-08-19T00:51:38.128Z,0.00
2018-08-19T00:53:30.917Z,0.00
2018-08-19T00:54:30.847Z,0.00
2018-08-19T00:56:23.620Z,0.00
2018-08-19T00:57:23.541Z,0.00
2018-08-19T00:59:16.340Z,0.00
2018-08-19T01:00:16.256Z,0.00
2018-08-19T01:02:09.035Z,0.00
2018-08-19T01:03:09.019Z,0.00
2018-08-19T01:05:01.794Z,0.00
2018-08-19T01:06:01.693Z,0.00
2018-08-19T01:07:54.465Z,0.00
2018-08-19T01:08:54.426Z,0.00
2018-08-19T01:10:47.212Z,0.00
2018-08-19T01:11:47.137Z,0.00
2018-08-19T01:13:39.908Z,0.00
2018-08-19T01:14:39.851Z,0.00
2018-08-19T01:16:32.639Z,0.00
2018-08-19T01:17:32.553Z,0.00
2018-08-19T01:19:25.369Z,0.00
2018-08-19T01:20:25.287Z,0.00
2018-08-19T01:22:18.098Z,0.00
2018-08-19T01:23:18.034Z,0.00
2018-08-19T01:25:10.853Z,0.00
2018-08-19T01:26:10.781Z,0.00
2018-08-19T01:28:03.545Z,0.00
2018-08-19T01:29:03.488Z,0.00
2018-08-19T01:30:56.271Z,0.00
2018-08-19T01:31:56.205Z,0.00
2018-08-19T01:33:48.976Z,0.00
2018-08-19T01:34:48.932Z,0.00
2018-08-19T01:36:41.720Z,0.00
2018-08-19T01:37:41.625Z,0.00
2018-08-19T01:39:34.413Z,0.00
2018-08-19T01:40:34.341Z,0.00
2018-08-19T01:42:27.141Z,0.00
2018-08-19T01:43:27.086Z,0.00
2018-08-19T01:45:19.871Z,0.00
2018-08-19T01:46:19.773Z,0.00
2018-08-19T01:48:12.550Z,0.00
2018-08-19T01:49:12.487Z,0.00
2018-08-19T01:51:05.313Z,0.00
2018-08-19T01:52:05.197Z,0.00
2018-08-19T01:53:57.965Z,0.00
2018-08-19T01:54:57.910Z,0.00
2018-08-19T01:56:50.811Z,0.00
2018-08-19T01:57:50.667Z,0.00
2018-08-19T01:59:43.613Z,0.00
2018-08-19T02:00:43.528Z,0.00
2018-08-19T02:02:36.606Z,0.00
2018-08-19T02:03:36.529Z,0.00
2018-08-19T02:05:29.373Z,0.00
2018-08-19T02:06:29.303Z,0.00
2018-08-19T02:08:22.247Z,0.00
2018-08-19T02:09:22.048Z,0.00
2018-08-19T02:11:14.838Z,0.00
2018-08-19T02:12:14.774Z,0.00
2018-08-19T02:14:07.691Z,0.00
2018-08-19T02:15:07.717Z,0.00
2018-08-19T02:17:00.759Z,0.00
2018-08-19T02:18:00.589Z,0.00
2018-08-19T02:19:53.280Z,0.00
2018-08-19T02:20:53.245Z,0.00
2018-08-19T02:22:46.236Z,0.00
2018-08-19T02:23:45.982Z,0.00
2018-08-19T02:25:39.056Z,0.00
2018-08-19T02:26:38.924Z,0.00
2018-08-19T02:28:32.200Z,0.00
2018-08-19T02:29:31.991Z,0.00
2018-08-19T02:31:24.906Z,0.00
2018-08-19T02:32:24.784Z,0.00
2018-08-19T02:34:17.725Z,0.00
2018-08-19T02:35:17.644Z,0.00
2018-08-19T02:37:10.487Z,0.00
2018-08-19T02:38:10.516Z,0.00
2018-08-19T02:40:03.297Z,0.00
2018-08-19T02:41:03.247Z,0.00
2018-08-19T02:42:56.036Z,0.00
2018-08-19T02:43:56.010Z,0.00
2018-08-19T02:45:49.025Z,0.00
2018-08-19T02:46:48.725Z,0.00
2018-08-19T02:48:41.538Z,0.00
2018-08-19T02:49:41.506Z,0.00
2018-08-19T02:51:34.354Z,0.00
2018-08-19T02:52:34.298Z,0.00
2018-08-19T02:54:27.059Z,0.00
2018-08-19T02:55:27.026Z,0.00
2018-08-19T02:57:19.886Z,0.00
2018-08-19T02:58:19.732Z,0.00
2018-08-19T03:00:12.574Z,0.00
2018-08-19T03:01:12.520Z,0.00
2018-08-19T03:03:05.397Z,0.00
2018-08-19T03:04:05.360Z,0.00
2018-08-19T03:05:58.422Z,0.00
2018-08-19T03:06:58.098Z,0.00
2018-08-19T03:08:51.053Z,0.00
2018-08-19T03:09:51.020Z,0.00
2018-08-19T03:11:43.863Z,0.00
2018-08-19T03:12:43.843Z,0.00
2018-08-19T03:14:36.741Z,0.00
2018-08-19T03:15:36.600Z,0.00
2018-08-19T03:17:29.646Z,0.00
2018-08-19T03:18:29.511Z,0.00
2018-08-19T03:20:22.494Z,0.00
2018-08-19T03:21:22.435Z,0.00
2018-08-19T03:23:15.423Z,0.00
2018-08-19T03:24:15.201Z,0.00
2018-08-19T03:26:08.352Z,0.00
2018-08-19T03:27:08.148Z,0.00
2018-08-19T03:29:00.994Z,0.00
2018-08-19T03:30:00.932Z,0.00
2018-08-19T03:31:53.719Z,0.00
2018-08-19T03:32:53.641Z,0.00
2018-08-19T03:34:46.415Z,0.00
2018-08-19T03:35:46.355Z,0.00
2018-08-19T03:37:39.157Z,0.00
2018-08-19T03:38:39.259Z,0.00
2018-08-19T03:40:31.933Z,0.00
2018-08-19T03:41:31.784Z,0.00
2018-08-19T03:43:24.591Z,0.00
2018-08-19T03:44:24.517Z,0.00
2018-08-19T03:46:17.354Z,0.00
2018-08-19T03:47:17.251Z,0.00
2018-08-19T03:49:10.076Z,0.00
2018-08-19T03:50:10.024Z,0.00
2018-08-19T03:52:02.805Z,0.00
2018-08-19T03:53:02.707Z,0.00
2018-08-19T03:54:55.482Z,0.00
2018-08-19T03:55:55.408Z,0.00
2018-08-19T03:57:48.257Z,5.63
2018-08-19T03:58:48.388Z,5.63
2018-08-19T04:00:40.945Z,5.63
2018-08-19T04:01:40.877Z,5.63
2018-08-19T04:03:33.663Z,5.63
2018-08-19T04:04:33.573Z,5.63
2018-08-19T04:06:26.344Z,5.63
2018-08-19T04:07:26.279Z,5.63
2018-08-19T04:09:19.132Z,11.25
2018-08-19T04:10:19.058Z,11.25
2018-08-19T04:12:11.852Z,11.25
2018-08-19T04:13:11.780Z,11.25
2018-08-19T04:15:04.558Z,11.25
2018-08-19T04:16:04.488Z,11.25
2018-08-19T04:17:57.272Z,16.88
2018-08-19T04:18:57.199Z,16.88
2018-08-19T04:20:49.975Z,16.88
2018-08-19T04:21:49.968Z,16.88
2018-08-19T04:23:42.733Z,22.50
2018-08-19T04:24:42.724Z,22.50
2018-08-19T04:26:35.443Z,22.50
2018-08-19T04:27:35.413Z,22.50
2018-08-19T04:29:28.148Z,28.13
2018-08-19T04:30:28.074Z,28.13
2018-08-19T04:32:20.873Z,28.13
2018-08-19T04:33:20.804Z,28.13
2018-08-19T04:35:13.636Z,28.13
2018-08-19T04:36:13.524Z,28.13
2018-08-19T04:38:06.386Z,33.75
2018-08-19T04:39:06.243Z,33.75
2018-08-19T04:40:59.011Z,33.75
2018-08-19T04:41:58.955Z,39.38
2018-08-19T04:43:51.965Z,39.38
2018-08-19T04:44:51.897Z,39.38
2018-08-19T04:46:44.743Z,45.00
2018-08-19T04:47:44.597Z,45.00
2018-08-19T04:49:37.376Z,45.00
2018-08-19T04:50:37.302Z,45.00
2018-08-19T04:52:30.076Z,45.00
2018-08-19T04:53:30.043Z,45.00
2018-08-19T04:55:22.805Z,50.63
2018-08-19T04:56:22.721Z,50.63
2018-08-19T04:58:15.552Z,56.25
2018-08-19T04:59:15.510Z,56.25
2018-08-19T05:01:08.271Z,61.88
2018-08-19T05:02:08.273Z,61.88
2018-08-19T05:04:00.975Z,61.88
2018-08-19T05:05:00.895Z,61.88
2018-08-19T05:06:53.660Z,67.50
2018-08-19T05:07:53.708Z,67.50
2018-08-19T05:09:46.381Z,67.50
2018-08-19T05:10:46.315Z,67.50
2018-08-19T05:12:39.086Z,67.50
2018-08-19T05:13:39.028Z,73.13
2018-08-19T05:15:31.893Z,73.13
2018-08-19T05:16:31.737Z,73.13
2018-08-19T05:18:24.512Z,78.75
2018-08-19T05:19:24.432Z,78.75
2018-08-19T05:21:17.384Z,84.38
2018-08-19T05:22:17.244Z,90.00
2018-08-19T05:24:10.030Z,95.63
2018-08-19T05:25:09.945Z,95.63
2018-08-19T05:27:02.729Z,101.25
2018-08-19T05:28:02.672Z,101.25
2018-08-19T05:29:55.442Z,101.25
2018-08-19T05:30:55.372Z,106.88
2018-08-19T05:32:48.137Z,112.50
2018-08-19T05:33:48.086Z,112.50
2018-08-19T05:35:40.858Z,118.13
2018-08-19T05:36:40.808Z,123.75
2018-08-19T05:38:33.606Z,129.38
2018-08-19T05:39:33.489Z,135.00
2018-08-19T05:41:26.261Z,146.25
2018-08-19T05:42:26.200Z,151.88
2018-08-19T05:44:18.982Z,163.13
2018-08-19T05:45:18.919Z,163.13
2018-08-19T05:47:11.784Z,157.50
2018-08-19T05:48:11.640Z,163.13
2018-08-19T05:50:04.438Z,196.88
2018-08-19T05:51:04.349Z,241.88
2018-08-19T05:52:57.483Z,303.75
2018-08-19T05:53:57.067Z,208.13
2018-08-19T05:55:49.844Z,213.75
2018-08-19T05:56:49.766Z,770.63
2018-08-19T05:58:42.549Z,1513.13
2018-08-19T05:59:42.467Z,1158.75
2018-08-19T06:01:35.416Z,703.13
2018-08-19T06:02:35.355Z,686.25
2018-08-19T06:04:28.152Z,1119.38
2018-08-19T06:05:28.131Z,1080.00
2018-08-19T06:07:20.844Z,371.25
2018-08-19T06:08:20.784Z,320.63
2018-08-19T06:10:13.570Z,399.38
2018-08-19T06:11:13.540Z,573.75
2018-08-19T06:13:06.270Z,540.00
2018-08-19T06:14:06.215Z,562.50
2018-08-19T06:15:59.114Z,725.63
2018-08-19T06:16:58.921Z,590.63
2018-08-19T06:18:51.751Z,461.25
2018-08-19T06:19:51.669Z,466.88
2018-08-19T06:21:44.444Z,663.75
2018-08-19T06:22:44.389Z,736.88
2018-08-19T06:24:37.208Z,770.63
2018-08-19T06:25:37.121Z,888.75
2018-08-19T06:27:29.892Z,905.63
2018-08-19T06:28:29.837Z,652.50
2018-08-19T06:30:22.698Z,708.75
2018-08-19T06:31:22.624Z,978.75
2018-08-19T06:33:15.418Z,1181.25
2018-08-19T06:34:15.357Z,1237.50
2018-08-19T06:36:08.171Z,770.63
2018-08-19T06:37:08.139Z,680.63
2018-08-19T06:39:00.883Z,568.13
2018-08-19T06:40:00.850Z,793.13
2018-08-19T06:41:53.614Z,725.63
2018-08-19T06:42:53.573Z,945.00
2018-08-19T06:44:46.359Z,1265.63
2018-08-19T06:45:46.289Z,1310.63
2018-08-19T06:47:39.090Z,871.88
2018-08-19T06:48:39.033Z,573.75
2018-08-19T06:50:31.896Z,450.00
2018-08-19T06:51:31.756Z,455.63
2018-08-19T06:53:24.548Z,551.25
2018-08-19T06:54:24.499Z,635.63
2018-08-19T06:56:17.322Z,534.38
2018-08-19T06:57:17.255Z,455.63
2018-08-19T06:59:10.064Z,399.38
2018-08-19T07:00:09.999Z,438.75
2018-08-19T07:02:02.785Z,405.00
2018-08-19T07:03:02.747Z,365.63
2018-08-19T07:04:55.532Z,433.13
2018-08-19T07:05:55.442Z,365.63
2018-08-19T07:07:48.316Z,798.75
2018-08-19T07:08:48.258Z,455.63
2018-08-19T07:10:41.050Z,1147.50
2018-08-19T07:11:40.984Z,1085.63
2018-08-19T07:13:33.781Z,1096.88
2018-08-19T07:14:33.706Z,1046.25
2018-08-19T07:16:26.519Z,945.00
2018-08-19T07:17:26.478Z,939.38
2018-08-19T07:19:19.273Z,888.75
2018-08-19T07:20:19.200Z,793.13
2018-08-19T07:22:11.988Z,871.88
2018-08-19T07:23:11.935Z,855.00
2018-08-19T07:25:04.729Z,804.38
2018-08-19T07:26:04.665Z,866.25
2018-08-19T07:27:57.447Z,641.25
2018-08-19T07:28:57.397Z,624.38
2018-08-19T07:30:50.212Z,798.75
2018-08-19T07:31:50.152Z,1012.50
2018-08-19T07:33:42.936Z,1170.00
2018-08-19T07:34:42.876Z,1203.75
2018-08-19T07:36:35.683Z,928.13
2018-08-19T07:37:35.615Z,1046.25
2018-08-19T07:39:28.420Z,1226.25
2018-08-19T07:40:28.354Z,1276.88
2018-08-19T07:42:21.142Z,1395.00
2018-08-19T07:43:21.087Z,1451.25
2018-08-19T07:45:13.894Z,1805.63
2018-08-19T07:46:13.834Z,1884.38
2018-08-19T07:48:06.612Z,1929.38
2018-08-19T07:49:06.574Z,1816.88
2018-08-19T07:50:59.376Z,1096.88
2018-08-19T07:51:59.299Z,849.38
2018-08-19T07:53:52.094Z,1018.13
2018-08-19T07:54:52.053Z,1276.88
2018-08-19T07:56:44.869Z,1732.50
2018-08-19T07:57:44.787Z,1620.00
2018-08-19T07:59:37.647Z,1113.75
2018-08-19T08:00:37.535Z,883.13
2018-08-19T08:02:30.389Z,658.13
2018-08-19T08:03:30.287Z,652.50
2018-08-19T08:05:23.154Z,579.38
2018-08-19T08:06:23.037Z,590.63
2018-08-19T08:08:15.882Z,697.50
2018-08-19T08:09:15.770Z,781.88
2018-08-19T08:11:08.579Z,961.88
2018-08-19T08:12:08.518Z,1198.13
2018-08-19T08:14:01.315Z,1665.00
2018-08-19T08:15:01.262Z,1732.50
2018-08-19T08:16:54.097Z,1091.25
2018-08-19T08:17:54.024Z,798.75
2018-08-19T08:19:46.824Z,776.25
2018-08-19T08:20:46.810Z,798.75
2018-08-19T08:22:39.585Z,1310.63
2018-08-19T08:23:39.499Z,1530.00
2018-08-19T08:25:32.316Z,2126.25
2018-08-19T08:26:32.244Z,2238.75
2018-08-19T08:28:25.043Z,2075.63
2018-08-19T08:29:24.986Z,1417.50
2018-08-19T08:31:17.799Z,641.25
2018-08-19T08:32:17.792Z,607.50
2018-08-19T08:34:10.598Z,590.63
2018-08-19T08:35:10.479Z,601.88
2018-08-19T08:37:03.302Z,652.50
2018-08-19T08:38:03.241Z,691.88
2018-08-19T08:39:56.112Z,900.00
2018-08-19T08:40:55.995Z,1541.25
2018-08-19T08:42:48.803Z,2947.50
2018-08-19T08:43:48.746Z,2154.38
2018-08-19T08:45:41.555Z,1535.63
2018-08-19T08:46:41.490Z,2261.25
2018-08-19T08:48:34.288Z,2880.00
2018-08-19T08:49:34.232Z,3031.88
2018-08-19T08:51:27.192Z,2930.63
2018-08-19T08:52:26.977Z,2953.13
2018-08-19T08:54:19.795Z,2986.88
2018-08-19T08:55:19.738Z,2981.25
2018-08-19T08:57:12.543Z,3082.50
2018-08-19T08:58:12.507Z,3189.38
2018-08-19T09:00:05.284Z,3088.13
2018-08-19T09:01:05.229Z,3150.00
2018-08-19T09:02:58.059Z,1653.75
2018-08-19T09:03:57.986Z,2126.25
2018-08-19T09:05:50.822Z,3166.88
2018-08-19T09:06:50.759Z,2992.50
2018-08-19T09:08:43.553Z,2396.25
2018-08-19T09:09:43.513Z,1732.50
2018-08-19T09:11:36.321Z,956.25
2018-08-19T09:12:36.263Z,838.13
2018-08-19T09:14:29.071Z,849.38
2018-08-19T09:15:29.015Z,686.25
2018-08-19T09:17:21.822Z,596.25
2018-08-19T09:18:21.756Z,613.13
2018-08-19T09:20:14.557Z,1378.13
2018-08-19T09:21:14.540Z,2565.00
2018-08-19T09:23:07.506Z,2227.50
2018-08-19T09:24:07.298Z,1113.75
2018-08-19T09:26:00.132Z,832.50
2018-08-19T09:27:00.096Z,1434.38
2018-08-19T09:28:52.882Z,2587.50
2018-08-19T09:29:52.818Z,3060.00
2018-08-19T09:31:45.633Z,3054.38
2018-08-19T09:32:45.621Z,3003.75
2018-08-19T09:34:38.367Z,3386.25
2018-08-19T09:35:38.354Z,3296.25
2018-08-19T09:37:31.247Z,3234.38
2018-08-19T09:38:31.194Z,3296.25
2018-08-19T09:40:23.992Z,3217.50
2018-08-19T09:41:23.941Z,3195.00
2018-08-19T09:43:16.760Z,2092.50
2018-08-19T09:44:16.695Z,1366.88
2018-08-19T09:46:09.515Z,697.50
2018-08-19T09:47:09.447Z,691.88
2018-08-19T09:49:02.286Z,916.88
2018-08-19T09:50:02.237Z,1552.50
2018-08-19T09:51:55.045Z,3206.25
2018-08-19T09:52:54.980Z,3431.25
2018-08-19T09:54:47.783Z,3183.75
2018-08-19T09:55:47.724Z,3217.50
2018-08-19T09:57:40.570Z,3206.25
2018-08-19T09:58:40.464Z,3200.63
2018-08-19T10:00:33.259Z,832.50
2018-08-19T10:01:33.226Z,551.25
2018-08-19T10:03:26.010Z,506.25
2018-08-19T10:04:26.461Z,669.38
2018-08-19T10:06:18.786Z,2919.38
2018-08-19T10:07:18.707Z,2739.38
2018-08-19T10:09:11.538Z,995.63
2018-08-19T10:10:11.477Z,478.13
2018-08-19T10:12:04.284Z,399.38
2018-08-19T10:13:04.226Z,382.50
2018-08-19T10:14:57.876Z,360.00
2018-08-19T10:15:57.826Z,360.00
2018-08-19T10:17:50.630Z,348.75
2018-08-19T10:18:50.567Z,348.75
2018-08-19T10:20:43.356Z,331.88
2018-08-19T10:21:43.308Z,337.50
2018-08-19T10:23:36.119Z,348.75
2018-08-19T10:24:36.050Z,337.50
2018-08-19T10:26:28.860Z,326.25
2018-08-19T10:27:28.813Z,326.25
2018-08-19T10:29:21.616Z,326.25
2018-08-19T10:30:21.554Z,309.38
2018-08-19T10:32:14.366Z,292.50
2018-08-19T10:33:14.296Z,286.88
2018-08-19T10:35:07.095Z,286.88
2018-08-19T10:36:07.036Z,292.50
2018-08-19T10:37:59.839Z,309.38
2018-08-19T10:38:59.778Z,298.13
2018-08-19T10:40:52.589Z,303.75
2018-08-19T10:41:52.563Z,298.13
2018-08-19T10:43:45.408Z,320.63
2018-08-19T10:44:45.302Z,337.50
2018-08-19T10:46:38.089Z,399.38
2018-08-19T10:47:38.036Z,433.13
2018-08-19T10:49:30.862Z,421.88
2018-08-19T10:50:30.799Z,393.75
2018-08-19T10:52:23.619Z,354.38
2018-08-19T10:53:23.907Z,444.38
2018-08-19T10:55:16.337Z,646.88
2018-08-19T10:56:16.336Z,416.25
2018-08-19T10:58:09.112Z,258.75
2018-08-19T10:59:09.025Z,253.13
2018-08-19T11:01:01.810Z,247.50
2018-08-19T11:02:01.761Z,241.88
2018-08-19T11:03:54.577Z,253.13
2018-08-19T11:04:54.500Z,286.88
2018-08-19T11:06:47.325Z,275.63
2018-08-19T11:07:47.313Z,236.25
2018-08-19T11:09:40.061Z,219.38
2018-08-19T11:10:39.988Z,219.38
2018-08-19T11:12:32.818Z,225.00
2018-08-19T11:13:32.820Z,213.75
2018-08-19T11:15:25.556Z,202.50
2018-08-19T11:16:25.489Z,196.88
2018-08-19T11:18:18.312Z,196.88
2018-08-19T11:19:18.258Z,191.25
2018-08-19T11:21:11.098Z,191.25
2018-08-19T11:22:10.982Z,185.63
2018-08-19T11:24:03.762Z,191.25
2018-08-19T11:25:03.691Z,180.00
2018-08-19T11:26:56.513Z,185.63
2018-08-19T11:27:56.450Z,185.63
2018-08-19T11:29:49.247Z,191.25
2018-08-19T11:30:49.178Z,191.25
2018-08-19T11:32:41.962Z,196.88
2018-08-19T11:33:41.908Z,196.88
2018-08-19T11:35:34.710Z,191.25
2018-08-19T11:36:34.641Z,191.25
2018-08-19T11:38:27.468Z,185.63
2018-08-19T11:39:27.373Z,185.63
2018-08-19T11:41:20.188Z,185.63
2018-08-19T11:42:20.140Z,180.00
2018-08-19T11:44:12.918Z,174.38
2018-08-19T11:45:12.841Z,174.38
2018-08-19T11:47:05.637Z,168.75
2018-08-19T11:48:05.589Z,174.38
2018-08-19T11:49:58.384Z,163.13
2018-08-19T11:50:58.311Z,157.50
2018-08-19T11:52:51.571Z,157.50
2018-08-19T11:53:51.045Z,151.88
2018-08-19T11:55:43.832Z,151.88
2018-08-19T11:56:43.761Z,151.88
2018-08-19T11:58:36.550Z,151.88
2018-08-19T11:59:36.526Z,151.88
2018-08-19T12:01:29.267Z,146.25
2018-08-19T12:02:29.208Z,146.25
2018-08-19T12:04:22.036Z,146.25
2018-08-19T12:05:21.974Z,146.25
2018-08-19T12:07:14.782Z,140.63
2018-08-19T12:08:14.678Z,140.63
2018-08-19T12:10:07.469Z,140.63
2018-08-19T12:11:07.396Z,140.63
2018-08-19T12:13:00.175Z,140.63
2018-08-19T12:14:00.114Z,140.63
2018-08-19T12:15:52.914Z,140.63
2018-08-19T12:16:52.909Z,140.63
2018-08-19T12:18:45.653Z,140.63
2018-08-19T12:19:45.576Z,140.63
2018-08-19T12:21:38.381Z,140.63
2018-08-19T12:22:38.310Z,140.63
2018-08-19T12:24:31.116Z,140.63
2018-08-19T12:25:31.030Z,140.63
2018-08-19T12:27:23.922Z,135.00
2018-08-19T12:28:23.769Z,135.00
2018-08-19T12:30:16.568Z,135.00
2018-08-19T12:31:16.492Z,135.00
2018-08-19T12:33:09.306Z,135.00
2018-08-19T12:34:09.256Z,135.00
2018-08-19T12:36:02.060Z,135.00
2018-08-19T12:37:02.052Z,135.00
2018-08-19T12:38:54.844Z,129.38
2018-08-19T12:39:54.776Z,129.38
2018-08-19T12:41:47.569Z,129.38
2018-08-19T12:42:47.573Z,129.38
2018-08-19T12:44:40.473Z,129.38
2018-08-19T12:45:40.271Z,129.38
2018-08-19T12:47:33.177Z,129.38
2018-08-19T12:48:33.118Z,129.38
2018-08-19T12:50:25.906Z,129.38
2018-08-19T12:51:25.862Z,129.38
2018-08-19T12:53:18.629Z,129.38
2018-08-19T12:54:18.570Z,129.38
2018-08-19T12:56:11.353Z,129.38
2018-08-19T12:57:11.281Z,129.38
2018-08-19T12:59:04.085Z,129.38
2018-08-19T13:00:04.004Z,129.38
2018-08-19T13:01:56.851Z,129.38
2018-08-19T13:02:56.876Z,129.38
2018-08-19T13:04:49.676Z,129.38
2018-08-19T13:05:49.538Z,129.38
2018-08-19T13:07:42.382Z,129.38
2018-08-19T13:08:42.320Z,129.38
2018-08-19T13:10:35.232Z,129.38
2018-08-19T13:11:35.085Z,129.38
2018-08-19T13:13:27.884Z,129.38
2018-08-19T13:14:27.808Z,129.38
2018-08-19T13:16:20.623Z,129.38
2018-08-19T13:17:20.543Z,129.38
2018-08-19T13:19:13.378Z,129.38
2018-08-19T13:20:13.283Z,129.38
2018-08-19T13:22:06.102Z,129.38
2018-08-19T13:23:06.051Z,129.38
2018-08-19T13:24:58.841Z,129.38
2018-08-19T13:25:58.786Z,129.38
2018-08-19T13:27:51.574Z,129.38
2018-08-19T13:28:51.519Z,129.38
2018-08-19T13:30:44.335Z,129.38
2018-08-19T13:31:44.261Z,129.38
2018-08-19T13:33:37.035Z,123.75
2018-08-19T13:34:36.980Z,123.75
2018-08-19T13:36:29.774Z,129.38
2018-08-19T13:37:29.725Z,123.75
2018-08-19T13:39:22.509Z,123.75
2018-08-19T13:40:22.439Z,123.75
2018-08-19T13:42:15.236Z,123.75
2018-08-19T13:43:15.175Z,123.75
2018-08-19T13:45:07.978Z,123.75
2018-08-19T13:46:07.908Z,123.75
2018-08-19T13:48:00.701Z,123.75
2018-08-19T13:49:00.643Z,123.75
2018-08-19T13:50:53.432Z,123.75
2018-08-19T13:51:53.361Z,123.75
2018-08-19T13:53:46.183Z,123.75
2018-08-19T13:54:46.112Z,123.75
2018-08-19T13:56:38.909Z,123.75
2018-08-19T13:57:38.852Z,123.75
2018-08-19T13:59:31.648Z,123.75
2018-08-19T14:00:31.571Z,123.75
2018-08-19T14:02:24.352Z,118.13
2018-08-19T14:03:24.288Z,123.75
2018-08-19T14:05:17.171Z,118.13
2018-08-19T14:06:17.022Z,123.75
2018-08-19T14:08:09.810Z,123.75
2018-08-19T14:09:09.745Z,118.13
2018-08-19T14:11:02.540Z,118.13
2018-08-19T14:12:02.476Z,118.13
2018-08-19T14:13:55.263Z,118.13
2018-08-19T14:14:55.205Z,118.13
2018-08-19T14:16:48.003Z,118.13
2018-08-19T14:17:47.927Z,118.13
2018-08-19T14:19:40.800Z,118.13
2018-08-19T14:20:40.659Z,118.13
2018-08-19T14:22:33.436Z,118.13
2018-08-19T14:23:33.386Z,118.13
2018-08-19T14:25:26.178Z,118.13
2018-08-19T14:26:26.140Z,118.13
2018-08-19T14:28:18.878Z,118.13
2018-08-19T14:29:18.824Z,118.13
2018-08-19T14:31:11.646Z,118.13
2018-08-19T14:32:11.563Z,118.13
2018-08-19T14:34:04.355Z,112.50
2018-08-19T14:35:04.286Z,112.50
2018-08-19T14:36:57.128Z,112.50
2018-08-19T14:37:57.006Z,112.50
2018-08-19T14:39:49.802Z,112.50
2018-08-19T14:40:49.739Z,112.50
2018-08-19T14:42:42.512Z,112.50
2018-08-19T14:43:42.455Z,112.50
2018-08-19T14:45:35.240Z,112.50
2018-08-19T14:46:35.245Z,112.50
2018-08-19T14:48:27.968Z,112.50
2018-08-19T14:49:27.907Z,112.50
2018-08-19T14:51:20.712Z,112.50
2018-08-19T14:52:20.634Z,112.50
2018-08-19T14:54:13.451Z,112.50
2018-08-19T14:55:13.390Z,112.50
2018-08-19T14:57:06.174Z,112.50
2018-08-19T14:58:06.103Z,112.50
2018-08-19T14:59:58.922Z,112.50
2018-08-19T15:00:58.840Z,106.88
2018-08-19T15:02:51.634Z,106.88
2018-08-19T15:03:51.583Z,106.88
2018-08-19T15:05:44.405Z,106.88
2018-08-19T15:06:44.336Z,106.88
2018-08-19T15:08:37.142Z,106.88
2018-08-19T15:09:37.093Z,106.88
2018-08-19T15:11:29.882Z,101.25
2018-08-19T15:12:29.824Z,101.25
2018-08-19T15:14:22.592Z,101.25
2018-08-19T15:15:22.541Z,101.25
2018-08-19T15:17:15.333Z,101.25
2018-08-19T15:18:15.283Z,101.25
2018-08-19T15:20:08.077Z,101.25
2018-08-19T15:21:08.005Z,101.25
2018-08-19T15:23:00.812Z,95.63
2018-08-19T15:24:00.736Z,95.63
2018-08-19T15:25:53.542Z,95.63
2018-08-19T15:26:53.469Z,95.63
2018-08-19T15:28:46.401Z,95.63
2018-08-19T15:29:46.345Z,95.63
2018-08-19T15:31:39.201Z,95.63
2018-08-19T15:32:39.503Z,95.63
2018-08-19T15:34:31.931Z,90.00
2018-08-19T15:35:31.869Z,90.00
2018-08-19T15:37:24.659Z,90.00
2018-08-19T15:38:24.590Z,90.00
2018-08-19T15:40:17.394Z,90.00
2018-08-19T15:41:17.321Z,90.00
2018-08-19T15:43:10.295Z,90.00
2018-08-19T15:44:10.041Z,90.00
2018-08-19T15:46:02.855Z,90.00
2018-08-19T15:47:02.788Z,90.00
2018-08-19T15:48:55.571Z,90.00
2018-08-19T15:49:55.512Z,90.00
2018-08-19T15:51:48.312Z,84.38
2018-08-19T15:52:48.301Z,84.38
2018-08-19T15:54:41.079Z,84.38
2018-08-19T15:55:41.023Z,84.38
2018-08-19T15:57:33.832Z,84.38
2018-08-19T15:58:33.782Z,84.38
2018-08-19T16:00:26.550Z,78.75
2018-08-19T16:01:26.498Z,78.75
2018-08-19T16:03:19.301Z,78.75
2018-08-19T16:04:19.222Z,78.75
2018-08-19T16:06:12.035Z,78.75
2018-08-19T16:07:11.957Z,78.75
2018-08-19T16:09:04.757Z,73.13
2018-08-19T16:10:04.698Z,78.75
2018-08-19T16:11:57.485Z,73.13
2018-08-19T16:12:57.441Z,73.13
2018-08-19T16:14:50.228Z,73.13
2018-08-19T16:15:50.158Z,73.13
2018-08-19T16:17:43.008Z,67.50
2018-08-19T16:18:42.944Z,67.50
2018-08-19T16:20:35.729Z,73.13
2018-08-19T16:21:35.684Z,78.75
2018-08-19T16:23:28.493Z,106.88
2018-08-19T16:24:28.411Z,112.50
2018-08-19T16:26:21.258Z,84.38
2018-08-19T16:27:21.173Z,73.13
2018-08-19T16:29:13.964Z,67.50
2018-08-19T16:30:13.926Z,67.50
2018-08-19T16:32:06.713Z,67.50
2018-08-19T16:33:06.638Z,67.50
2018-08-19T16:34:59.426Z,67.50
2018-08-19T16:35:59.403Z,61.88
2018-08-19T16:37:52.174Z,61.88
2018-08-19T16:38:52.105Z,61.88
2018-08-19T16:40:44.885Z,61.88
2018-08-19T16:41:44.830Z,61.88
2018-08-19T16:43:37.626Z,56.25
2018-08-19T16:44:37.566Z,56.25
2018-08-19T16:46:30.357Z,56.25
2018-08-19T16:47:30.292Z,56.25
2018-08-19T16:49:23.050Z,56.25
2018-08-19T16:50:23.038Z,56.25
2018-08-19T16:52:15.792Z,56.25
2018-08-19T16:53:15.722Z,50.63
2018-08-19T16:55:08.499Z,50.63
2018-08-19T16:56:08.438Z,50.63
2018-08-19T16:58:01.243Z,45.00
2018-08-19T16:59:01.205Z,50.63
2018-08-19T17:00:53.967Z,45.00
2018-08-19T17:01:53.899Z,45.00
2018-08-19T17:03:46.718Z,45.00
2018-08-19T17:04:46.632Z,45.00
2018-08-19T17:06:39.460Z,39.38
2018-08-19T17:07:39.367Z,39.38
2018-08-19T17:09:32.158Z,39.38
2018-08-19T17:10:32.118Z,39.38
2018-08-19T17:12:24.964Z,33.75
2018-08-19T17:13:24.838Z,33.75
2018-08-19T17:15:17.641Z,33.75
2018-08-19T17:16:17.561Z,33.75
2018-08-19T17:18:10.375Z,33.75
2018-08-19T17:19:10.303Z,33.75
2018-08-19T17:21:03.110Z,33.75
2018-08-19T17:22:03.033Z,33.75
2018-08-19T17:23:55.825Z,33.75
2018-08-19T17:24:55.760Z,28.13
2018-08-19T17:26:48.600Z,28.13
2018-08-19T17:27:48.515Z,28.13
2018-08-19T17:29:41.331Z,28.13
2018-08-19T17:30:41.232Z,28.13
2018-08-19T17:32:34.054Z,28.13
2018-08-19T17:33:33.972Z,28.13
2018-08-19T17:35:26.736Z,22.50
2018-08-19T17:36:26.680Z,22.50
2018-08-19T17:38:19.483Z,22.50
2018-08-19T17:39:19.485Z,22.50
2018-08-19T17:41:12.202Z,22.50
2018-08-19T17:42:12.140Z,22.50
2018-08-19T17:44:05.055Z,16.88
2018-08-19T17:45:04.897Z,16.88
2018-08-19T17:46:57.677Z,16.88
2018-08-19T17:47:57.723Z,16.88
2018-08-19T17:49:50.422Z,16.88
2018-08-19T17:50:50.340Z,16.88
2018-08-19T17:52:43.144Z,16.88
2018-08-19T17:53:43.066Z,16.88
2018-08-19T17:55:35.840Z,11.25
2018-08-19T17:56:35.783Z,11.25
2018-08-19T17:58:28.568Z,11.25
2018-08-19T17:59:28.741Z,11.25
2018-08-19T18:01:21.277Z,11.25
2018-08-19T18:02:21.230Z,11.25
2018-08-19T18:04:14.055Z,11.25
2018-08-19T18:05:13.975Z,11.25
2018-08-19T18:07:06.730Z,5.63
2018-08-19T18:08:06.661Z,5.63
2018-08-19T18:09:59.683Z,5.63
2018-08-19T18:10:59.651Z,5.63
2018-08-19T18:12:52.433Z,5.63
2018-08-19T18:13:52.354Z,5.63
2018-08-19T18:15:45.130Z,5.63
2018-08-19T18:16:45.079Z,5.63
2018-08-19T18:18:37.878Z,0.00