createdAt,value
2022-08-07T00:00:35.676Z,7.6
2022-08-07T00:05:37.044Z,7.6
2022-08-07T00:15:37.941Z,8.2
2022-08-07T00:25:37.458Z,8.1
2022-08-07T00:35:36.706Z,8.1
2022-08-07T00:40:39.738Z,8.1
2022-08-07T00:45:35.725Z,8.3
2022-08-07T00:56:03.431Z,8.4
2022-08-07T01:05:36.581Z,8.6
2022-08-07T01:20:35.723Z,8.4
2022-08-07T01:30:35.713Z,8.3
2022-08-07T01:35:53.806Z,8.3
2022-08-07T01:45:37.211Z,8.4
2022-08-07T01:55:35.744Z,8.8
2022-08-07T02:05:47.532Z,8.8
2022-08-07T02:10:35.755Z,8.6
2022-08-07T02:20:35.763Z,8.8
2022-08-07T02:26:10.465Z,8.8
2022-08-07T02:40:35.803Z,8.9
2022-08-07T02:45:58.527Z,8.9
2022-08-07T02:50:35.772Z,8.9
2022-08-07T02:56:03.128Z,8.9
2022-08-07T03:05:37.132Z,9
2022-08-07T03:10:35.767Z,9.1
2022-08-07T03:20:35.786Z,9.1
2022-08-07T03:30:35.762Z,9.2
2022-08-07T03:35:43.979Z,9.2
2022-08-07T03:40:36.443Z,9.2
2022-08-07T03:45:39.830Z,9.2
2022-08-07T04:00:36.558Z,9.3
2022-08-07T04:05:39.758Z,9.2
2022-08-07T04:15:35.793Z,9.2
2022-08-07T04:25:39.184Z,9.4
2022-08-07T04:30:55.315Z,9.4
2022-08-07T04:40:35.815Z,9.4
2022-08-07T04:45:57.543Z,9.2
2022-08-07T04:58:15.942Z,9.4
2022-08-07T05:00:36.102Z,9.4
2022-08-07T05:26:11.168Z,9.3
2022-08-07T05:30:35.825Z,9.3
2022-08-07T05:35:41.693Z,9.3
2022-08-07T05:45:46.477Z,9.2
2022-08-07T05:56:03.751Z,9.1
2022-08-07T06:05:35.865Z,8.9
2022-08-07T06:15:41.965Z,9.2
2022-08-07T06:20:49.589Z,9.2
2022-08-07T06:25:36.171Z,9
2022-08-07T06:40:35.973Z,8.8
2022-08-07T06:50:36.065Z,8.7
2022-08-07T07:00:35.884Z,9
2022-08-07T07:10:35.873Z,9
2022-08-07T07:15:37.734Z,9
2022-08-07T07:26:33.289Z,8.8
2022-08-07T07:30:38.299Z,8.7
2022-08-07T07:40:35.901Z,8.7
2022-08-07T08:00:35.905Z,8.3
2022-08-07T08:10:38.884Z,8.3
2022-08-07T08:15:57.477Z,8.6
2022-08-07T08:20:36.499Z,8.4
2022-08-07T08:30:42.627Z,8
2022-08-07T08:35:39.341Z,8.7
2022-08-07T08:45:41.861Z,8.3
2022-08-07T08:55:54.993Z,8.3
2022-08-07T09:20:37.120Z,8.2
2022-08-07T09:30:35.957Z,8
2022-08-07T09:40:35.961Z,8
2022-08-07T09:50:35.951Z,7.9
2022-08-07T10:00:35.920Z,8
2022-08-07T10:06:00.636Z,8
2022-08-07T10:11:00.218Z,8
2022-08-07T10:20:35.931Z,8
2022-08-07T10:40:35.970Z,7.8
2022-08-07T10:50:35.950Z,7.9
2022-08-07T11:00:36.588Z,7.9
2022-08-07T11:10:37.387Z,7.8
2022-08-07T11:15:35.984Z,7.9
2022-08-07T11:25:47.862Z,7.6
2022-08-07T11:35:35.987Z,7.6
2022-08-07T11:56:15.518Z,7.5
2022-08-07T12:05:47.067Z,7.4
2022-08-07T12:16:05.591Z,7.3
2022-08-07T12:26:03.131Z,7
2022-08-07T12:35:36.118Z,6.9
2022-08-07T12:40:47.708Z,6.9
2022-08-07T12:45:36.006Z,6.9
2022-08-07T12:50:40.319Z,6.8
2022-08-07T13:15:36.000Z,6.9
2022-08-07T13:25:36.017Z,7.2
2022-08-07T13:36:00.788Z,7
2022-08-07T13:46:11.454Z,7
2022-08-07T13:50:44.980Z,6.9
2022-08-07T14:00:39.478Z,6.7
2022-08-07T14:10:41.930Z,6.7
2022-08-07T14:15:36.197Z,6.9
2022-08-07T14:35:44.727Z,6.9
2022-08-07T14:40:36.143Z,6.8
2022-08-07T14:55:55.672Z,6.7
2022-08-07T15:05:36.039Z,6.9
2022-08-07T15:10:36.042Z,7.1
2022-08-07T15:20:55.321Z,7
2022-08-07T15:30:36.103Z,6.9
2022-08-07T15:36:00.867Z,7
2022-08-07T15:56:02.447Z,6.9
2022-08-07T16:00:36.102Z,7
2022-08-07T16:10:36.069Z,6.8
2022-08-07T16:15:55.030Z,6.7
2022-08-07T16:20:36.868Z,6.8
2022-08-07T16:30:36.099Z,6.7
2022-08-07T16:40:36.087Z,6.5
2022-08-07T16:46:47.379Z,6.6
2022-08-07T16:50:41.909Z,6.5
2022-08-07T17:15:44.377Z,6.4
2022-08-07T17:25:47.859Z,6.3
2022-08-07T17:30:36.122Z,6.4
2022-08-07T17:40:36.158Z,6.4
2022-08-07T17:45:36.120Z,6.4
2022-08-07T17:50:36.137Z,6.4
2022-08-07T18:00:48.955Z,6.4
2022-08-07T18:10:36.110Z,6.3
2022-08-07T18:15:36.140Z,6.3
2022-08-07T18:35:51.679Z,6.2
2022-08-07T18:40:42.517Z,6.3
2022-08-07T18:50:45.671Z,6.1
2022-08-07T18:55:40.662Z,6.2
2022-08-07T19:00:36.153Z,6.1
2022-08-07T19:10:51.404Z,6.1
2022-08-07T19:20:36.171Z,6.1
2022-08-07T19:31:03.014Z,6.3
2022-08-07T19:35:36.151Z,6.4
2022-08-07T19:50:43.128Z,6.1
2022-08-07T19:55:57.750Z,6.2
2022-08-07T20:05:59.600Z,6.2
2022-08-07T20:15:37.090Z,6.4
2022-08-07T20:25:40.063Z,6.4
2022-08-07T20:35:36.498Z,6.3
2022-08-07T20:40:36.259Z,6.3
2022-08-07T20:46:27.397Z,6.4
2022-08-07T20:50:36.160Z,6.5
2022-08-07T21:10:36.186Z,6.7
2022-08-07T21:20:36.145Z,6.9
2022-08-07T21:25:39.292Z,6.9
2022-08-07T21:36:05.203Z,7
2022-08-07T21:46:09.225Z,6.9
2022-08-07T21:55:36.195Z,7.1
2022-08-07T22:05:45.509Z,7.2
2022-08-07T22:30:36.174Z,7.4
2022-08-07T22:40:36.168Z,7.5
2022-08-07T22:50:36.172Z,7.7
2022-08-07T22:55:36.178Z,7.8
2022-08-07T23:06:08.709Z,7.9
2022-08-07T23:16:06.245Z,7.8
2022-08-07T23:20:40.763Z,7.8
2022-08-07T23:46:03.120Z,8
2022-08-07T23:55:52.270Z,8
