createdAt,value
2022-12-08T00:15:02.974Z,0
2022-12-08T00:30:03.161Z,0
2022-12-08T00:45:02.454Z,0
2022-12-08T01:00:03.106Z,0
2022-12-08T01:15:03.327Z,0
2022-12-08T01:30:03.081Z,0
2022-12-08T01:45:03.191Z,0
2022-12-08T02:00:03.061Z,0
2022-12-08T02:15:05.276Z,0
2022-12-08T02:30:03.860Z,0
2022-12-08T03:00:03.094Z,0
2022-12-08T03:15:02.835Z,0
2022-12-08T03:30:02.714Z,0
2022-12-08T03:45:02.683Z,0
2022-12-08T04:00:03.501Z,0
2022-12-08T04:15:03.556Z,0
2022-12-08T04:30:03.791Z,0
2022-12-08T04:45:02.444Z,0
2022-12-08T05:00:03.333Z,0
2022-12-08T05:15:03.336Z,0
2022-12-08T05:30:03.221Z,0
2022-12-08T05:45:03.221Z,0
2022-12-08T06:00:02.981Z,0
2022-12-08T06:30:02.820Z,0
2022-12-08T06:45:02.958Z,0
2022-12-08T07:00:02.995Z,0
2022-12-08T07:15:02.828Z,0
2022-12-08T07:30:02.606Z,0
2022-12-08T07:45:02.702Z,0
2022-12-08T08:00:03.645Z,1
2022-12-08T08:15:02.589Z,4
2022-12-08T08:30:04.597Z,9
2022-12-08T08:45:02.456Z,13
2022-12-08T09:00:03.425Z,7
2022-12-08T09:15:03.326Z,43
2022-12-08T09:30:03.113Z,41
2022-12-08T09:45:03.285Z,23
2022-12-08T10:00:02.985Z,40
2022-12-08T10:15:02.291Z,42
2022-12-08T10:30:02.909Z,58
2022-12-08T10:45:02.996Z,79
2022-12-08T11:00:02.733Z,71
2022-12-08T11:15:02.842Z,77
2022-12-08T11:30:02.624Z,51
2022-12-08T12:00:03.673Z,48
2022-12-08T12:15:02.581Z,55
2022-12-08T12:30:03.038Z,53
2022-12-08T12:45:02.451Z,48
2022-12-08T13:00:02.872Z,49
2022-12-08T13:15:02.341Z,41
2022-12-08T13:30:03.075Z,26
2022-12-08T13:45:24.092Z,31
2022-12-08T14:00:02.652Z,27
2022-12-08T14:15:04.545Z,20
2022-12-08T14:30:02.505Z,13
2022-12-08T14:45:02.948Z,5
2022-12-08T15:00:02.567Z,0
2022-12-08T15:15:02.814Z,0
2022-12-08T15:30:02.482Z,0
2022-12-08T15:45:02.696Z,0
2022-12-08T16:00:03.959Z,0
2022-12-08T16:15:48.420Z,0
2022-12-08T16:30:02.986Z,0
2022-12-08T16:45:02.739Z,0
2022-12-08T17:15:02.711Z,0
2022-12-08T17:30:02.934Z,0
2022-12-08T17:45:02.501Z,0
2022-12-08T18:00:02.894Z,0
2022-12-08T18:30:02.590Z,0
2022-12-08T18:45:02.977Z,0
2022-12-08T19:00:02.634Z,0
2022-12-08T19:15:03.035Z,0
2022-12-08T19:30:02.440Z,0
2022-12-08T19:45:02.679Z,0
2022-12-08T20:00:03.113Z,0
2022-12-08T20:15:02.554Z,0
2022-12-08T20:30:03.011Z,0
2022-12-08T20:45:02.424Z,0
2022-12-08T21:00:03.141Z,0
2022-12-08T21:15:02.653Z,0
2022-12-08T21:30:02.985Z,0
2022-12-08T21:45:02.455Z,0
2022-12-08T22:00:02.668Z,0
2022-12-08T22:15:03.251Z,0
2022-12-08T22:30:02.723Z,0
2022-12-08T22:45:01.906Z,0
2022-12-08T23:00:02.727Z,0
2022-12-08T23:15:02.969Z,0
2022-12-08T23:30:02.311Z,0
2022-12-08T23:45:02.837Z,0
