createdAt,value
2022-08-01T00:02:01.846Z,89.94
2022-08-01T00:04:30.235Z,90.04
2022-08-01T00:06:58.684Z,89.97
2022-08-01T00:09:27.083Z,89.65
2022-08-01T00:11:59.947Z,89.94
2022-08-01T00:14:38.185Z,90.08
2022-08-01T00:17:07.531Z,89.81
2022-08-01T00:19:36.066Z,89.99
2022-08-01T00:22:05.019Z,89.36
2022-08-01T00:24:33.844Z,89.20
2022-08-01T00:27:02.280Z,89.01
2022-08-01T00:30:09.537Z,89.22
2022-08-01T00:32:19.881Z,89.38
2022-08-01T00:34:48.196Z,89.39
2022-08-01T00:37:18.203Z,89.65
2022-08-01T00:39:46.643Z,89.70
2022-08-01T00:42:15.152Z,89.82
2022-08-01T00:44:43.537Z,90.11
2022-08-01T00:47:11.925Z,89.66
2022-08-01T00:49:40.494Z,89.88
2022-08-01T00:52:09.909Z,90.03
2022-08-01T00:54:38.346Z,90.06
2022-08-01T00:57:09.943Z,89.70
2022-08-01T00:59:41.370Z,89.79
2022-08-01T01:02:15.023Z,90.02
2022-08-01T01:04:44.706Z,90.71
2022-08-01T01:07:54.336Z,90.39
2022-08-01T01:10:44.479Z,90.43
2022-08-01T01:13:36.716Z,90.29
2022-08-01T01:16:22.856Z,89.83
2022-08-01T01:18:56.474Z,89.95
2022-08-01T01:22:21.568Z,90.19
2022-08-01T01:25:52.637Z,89.86
2022-08-01T01:28:58.553Z,90.03
2022-08-01T01:31:28.937Z,89.31
2022-08-01T01:34:01.362Z,89.41
2022-08-01T01:36:32.132Z,89.99
2022-08-01T01:39:02.153Z,90.85
2022-08-01T01:41:31.788Z,90.65
2022-08-01T01:44:02.858Z,90.87
2022-08-01T01:46:33.446Z,91.09
2022-08-01T01:49:03.699Z,91.71
2022-08-01T01:51:34.174Z,94.03
2022-08-01T01:54:03.827Z,93.12
2022-08-01T01:56:32.471Z,93.15
2022-08-01T01:59:04.051Z,94.23
2022-08-01T02:01:58.198Z,92.94
2022-08-01T02:04:25.621Z,92.53
2022-08-01T02:06:54.753Z,92.80
2022-08-01T02:09:26.432Z,92.39
2022-08-01T02:12:07.416Z,92.17
2022-08-01T02:14:41.197Z,92.03
2022-08-01T02:17:13.426Z,91.87
2022-08-01T02:19:43.303Z,91.75
2022-08-01T02:22:34.855Z,91.60
2022-08-01T02:25:28.237Z,91.41
2022-08-01T02:28:26.427Z,91.49
2022-08-01T02:31:05.791Z,91.20
2022-08-01T02:33:47.317Z,91.14
2022-08-01T02:36:31.276Z,91.05
2022-08-01T02:39:07.874Z,91.26
2022-08-01T02:41:43.895Z,91.02
2022-08-01T02:44:23.922Z,91.02
2022-08-01T02:47:03.723Z,90.74
2022-08-01T02:49:40.399Z,90.92
2022-08-01T02:52:13.736Z,90.33
2022-08-01T02:54:44.971Z,90.22
2022-08-01T02:57:14.329Z,89.96
2022-08-01T02:59:46.719Z,90.15
2022-08-01T03:02:17.807Z,90.22
2022-08-01T03:04:47.353Z,90.38
2022-08-01T03:07:17.156Z,90.80
2022-08-01T03:09:50.073Z,91.14
2022-08-01T03:12:24.439Z,90.97
2022-08-01T03:14:56.562Z,91.09
2022-08-01T03:17:28.244Z,91.00
2022-08-01T03:20:00.209Z,91.26
2022-08-01T03:22:30.560Z,91.49
2022-08-01T03:25:00.930Z,91.16
2022-08-01T03:27:30.635Z,91.12
2022-08-01T03:30:00.781Z,91.00
2022-08-01T03:32:31.003Z,90.71
2022-08-01T03:34:59.635Z,91.09
2022-08-01T03:37:54.547Z,90.66
2022-08-01T03:40:56.830Z,90.86
2022-08-01T03:43:37.825Z,91.21
2022-08-01T03:46:11.386Z,91.03
2022-08-01T03:48:47.106Z,91.21
2022-08-01T03:51:16.913Z,91.36
2022-08-01T03:53:48.537Z,91.27
2022-08-01T03:56:21.336Z,91.31
2022-08-01T03:58:50.860Z,91.34
2022-08-01T04:01:20.416Z,91.32
2022-08-01T04:03:49.944Z,91.41
2022-08-01T04:06:18.522Z,90.85
2022-08-01T04:08:56.795Z,90.83
2022-08-01T04:11:28.418Z,91.08
2022-08-01T04:13:58.474Z,91.18
2022-08-01T04:16:27.501Z,91.51
2022-08-01T04:18:55.935Z,91.45
2022-08-01T04:21:31.877Z,91.40
2022-08-01T04:24:06.350Z,91.23
2022-08-01T04:26:38.108Z,90.90
2022-08-01T04:29:09.664Z,90.68
2022-08-01T04:31:43.672Z,90.78
2022-08-01T04:34:14.462Z,90.27
2022-08-01T04:36:44.071Z,90.30
2022-08-01T04:39:14.834Z,89.77
2022-08-01T04:41:44.856Z,88.83
2022-08-01T04:44:15.269Z,88.88
2022-08-01T04:46:45.045Z,87.82
2022-08-01T04:49:14.094Z,87.72
2022-08-01T04:51:59.505Z,87.12
2022-08-01T04:54:30.824Z,87.61
2022-08-01T04:57:01.209Z,87.04
2022-08-01T04:59:42.875Z,86.34
2022-08-01T05:02:20.016Z,86.69
2022-08-01T05:04:48.474Z,85.97
2022-08-01T05:07:17.325Z,85.07
2022-08-01T05:09:48.875Z,85.39
2022-08-01T05:12:17.871Z,84.95
2022-08-01T05:14:47.200Z,84.84
2022-08-01T05:17:15.961Z,84.81
2022-08-01T05:19:44.647Z,84.71
2022-08-01T05:22:13.230Z,84.72
2022-08-01T05:24:42.323Z,84.64
2022-08-01T05:27:11.623Z,84.69
2022-08-01T05:29:44.804Z,84.69
2022-08-01T05:32:13.524Z,84.86
2022-08-01T05:34:42.089Z,84.75
2022-08-01T05:37:10.808Z,83.87
2022-08-01T05:39:39.460Z,83.74
2022-08-01T05:42:08.369Z,83.60
2022-08-01T05:44:37.348Z,83.33
2022-08-01T05:47:05.931Z,83.17
2022-08-01T05:49:34.587Z,83.14
2022-08-01T05:52:03.879Z,82.84
2022-08-01T05:54:32.842Z,82.94
2022-08-01T05:57:02.951Z,83.37
2022-08-01T05:59:32.023Z,82.43
2022-08-01T06:02:01.619Z,81.79
2022-08-01T06:04:30.043Z,81.19
2022-08-01T06:06:58.496Z,78.03
2022-08-01T06:09:26.977Z,78.79
2022-08-01T06:11:55.457Z,78.01
2022-08-01T06:14:23.870Z,78.20
2022-08-01T06:16:52.333Z,78.57
2022-08-01T06:19:20.812Z,76.96
2022-08-01T06:21:49.280Z,77.11
2022-08-01T06:24:17.762Z,77.54
2022-08-01T06:26:46.348Z,77.24
2022-08-01T06:29:14.762Z,76.76
2022-08-01T06:31:43.209Z,77.35
2022-08-01T06:34:11.794Z,77.09
2022-08-01T06:36:40.115Z,77.75
2022-08-01T06:39:08.653Z,77.34
2022-08-01T06:41:37.037Z,77.42
2022-08-01T06:44:06.889Z,78.14
2022-08-01T06:46:36.251Z,78.00
2022-08-01T06:49:05.235Z,78.00
2022-08-01T06:51:33.758Z,77.72
2022-08-01T06:54:02.207Z,77.34
2022-08-01T06:56:30.572Z,77.17
2022-08-01T06:59:02.184Z,77.15
2022-08-01T07:01:31.051Z,77.86
2022-08-01T07:04:04.732Z,77.43
2022-08-01T07:06:33.216Z,76.55
2022-08-01T07:09:09.484Z,76.27
2022-08-01T07:11:40.625Z,75.49
2022-08-01T07:14:09.416Z,75.05
2022-08-01T07:16:37.896Z,75.09
2022-08-01T07:19:06.482Z,74.46
2022-08-01T07:21:40.521Z,75.11
2022-08-01T07:24:13.126Z,72.90
2022-08-01T07:26:54.086Z,71.56
2022-08-01T07:29:27.985Z,71.45
2022-08-01T07:31:58.689Z,70.80
2022-08-01T07:34:27.277Z,71.57
2022-08-01T07:36:55.648Z,71.82
2022-08-01T07:39:24.130Z,72.97
2022-08-01T07:42:13.371Z,72.57
2022-08-01T07:44:41.676Z,72.87
2022-08-01T07:47:10.059Z,73.05
2022-08-01T07:49:40.745Z,73.39
2022-08-01T07:52:09.888Z,73.46
2022-08-01T07:54:38.487Z,71.38
2022-08-01T07:57:07.362Z,71.44
2022-08-01T07:59:36.457Z,71.39
2022-08-01T08:02:05.122Z,72.13
2022-08-01T08:04:33.932Z,71.55
2022-08-01T08:07:02.517Z,69.97
2022-08-01T08:09:30.869Z,70.06
2022-08-01T08:12:08.154Z,70.57
2022-08-01T08:14:37.101Z,70.50
2022-08-01T08:17:06.965Z,69.32
2022-08-01T08:19:39.084Z,68.83
2022-08-01T08:22:10.439Z,67.87
2022-08-01T08:24:46.477Z,67.80
2022-08-01T08:27:16.315Z,67.36
2022-08-01T08:29:45.200Z,68.03
2022-08-01T08:32:13.878Z,68.63
2022-08-01T08:34:42.726Z,68.24
2022-08-01T08:37:12.277Z,67.94
2022-08-01T08:39:41.184Z,68.08
2022-08-01T08:42:12.571Z,68.12
2022-08-01T08:44:44.413Z,67.72
2022-08-01T08:47:19.820Z,67.68
2022-08-01T08:49:53.400Z,66.63
2022-08-01T08:52:23.421Z,66.23
2022-08-01T08:54:52.953Z,66.81
2022-08-01T08:57:22.569Z,64.92
2022-08-01T08:59:53.255Z,64.52
2022-08-01T09:02:22.806Z,64.48
2022-08-01T09:04:52.109Z,63.83
2022-08-01T09:07:20.657Z,63.99
2022-08-01T09:09:51.408Z,64.64
2022-08-01T09:12:21.518Z,63.72
2022-08-01T09:14:51.511Z,62.61
2022-08-01T09:17:21.246Z,63.17
2022-08-01T09:19:57.476Z,62.49
2022-08-01T09:22:26.707Z,64.25
2022-08-01T09:25:07.695Z,62.43
2022-08-01T09:27:44.372Z,62.48
2022-08-01T09:30:19.451Z,62.33
2022-08-01T09:33:11.249Z,63.20
2022-08-01T09:35:56.115Z,63.31
2022-08-01T09:38:28.701Z,63.23
2022-08-01T09:41:02.151Z,63.11
2022-08-01T09:43:32.559Z,63.45
2022-08-01T09:46:12.946Z,62.53
2022-08-01T09:49:07.567Z,62.41
2022-08-01T09:51:59.337Z,62.47
2022-08-01T09:54:35.007Z,62.58
2022-08-01T09:57:15.076Z,62.41
2022-08-01T09:59:58.800Z,62.14
2022-08-01T10:02:32.555Z,62.73
2022-08-01T10:05:08.930Z,61.99
2022-08-01T10:07:58.961Z,60.65
2022-08-01T10:10:29.038Z,61.43
2022-08-01T10:13:00.826Z,60.97
2022-08-01T10:15:37.533Z,60.56
2022-08-01T10:18:16.840Z,61.11
2022-08-01T10:20:50.191Z,60.41
2022-08-01T10:23:19.591Z,61.69
2022-08-01T10:25:51.487Z,62.19
2022-08-01T10:28:26.299Z,62.02
2022-08-01T10:30:55.791Z,61.83
2022-08-01T10:33:51.865Z,62.56
2022-08-01T10:36:14.326Z,61.70
2022-08-01T10:38:42.909Z,61.54
2022-08-01T10:41:16.507Z,61.28
2022-08-01T10:43:46.881Z,60.62
2022-08-01T10:46:16.280Z,60.44
2022-08-01T10:49:22.782Z,60.86
2022-08-01T10:51:54.710Z,61.05
2022-08-01T10:54:27.250Z,61.39
2022-08-01T10:57:01.008Z,61.64
2022-08-01T10:59:50.640Z,60.41
2022-08-01T11:02:41.955Z,61.76
2022-08-01T11:05:24.550Z,62.71
2022-08-01T11:07:56.555Z,62.23
2022-08-01T11:10:44.402Z,61.60
2022-08-01T11:13:13.870Z,60.41
2022-08-01T11:15:50.303Z,60.37
2022-08-01T11:18:30.758Z,60.75
2022-08-01T11:21:58.631Z,60.35
2022-08-01T11:23:54.700Z,60.68
2022-08-01T11:26:29.193Z,60.11
2022-08-01T11:29:22.050Z,59.67
2022-08-01T11:31:52.986Z,59.71
2022-08-01T11:34:55.637Z,59.75
2022-08-01T11:37:30.684Z,59.53
2022-08-01T11:40:22.928Z,60.21
2022-08-01T11:43:14.939Z,60.54
2022-08-01T11:45:54.036Z,60.58
2022-08-01T11:48:29.518Z,60.65
2022-08-01T11:51:02.362Z,60.25
2022-08-01T11:53:32.122Z,58.98
2022-08-01T11:56:02.810Z,57.52
2022-08-01T11:58:31.633Z,57.72
2022-08-01T12:01:00.732Z,55.23
2022-08-01T12:03:34.362Z,54.96
2022-08-01T12:06:03.395Z,55.89
2022-08-01T12:08:35.940Z,55.57
2022-08-01T12:11:07.158Z,55.82
2022-08-01T12:13:44.272Z,56.85
2022-08-01T12:16:13.817Z,56.75
2022-08-01T12:18:45.061Z,57.29
2022-08-01T12:21:13.837Z,58.34
2022-08-01T12:23:42.571Z,58.73
2022-08-01T12:26:29.323Z,60.26
2022-08-01T12:29:00.095Z,60.68
2022-08-01T12:31:36.157Z,61.98
2022-08-01T12:34:31.251Z,64.03
2022-08-01T12:37:03.752Z,63.72
2022-08-01T12:39:35.988Z,64.69
2022-08-01T12:42:11.818Z,65.64
2022-08-01T12:44:46.144Z,65.44
2022-08-01T12:47:16.097Z,66.72
2022-08-01T12:49:46.456Z,66.27
2022-08-01T12:52:18.455Z,66.17
2022-08-01T12:55:21.168Z,66.44
2022-08-01T12:57:54.346Z,67.31
2022-08-01T13:00:26.321Z,67.36
2022-08-01T13:03:08.045Z,68.13
2022-08-01T13:05:44.128Z,68.99
2022-08-01T13:08:16.184Z,69.84
2022-08-01T13:10:46.045Z,71.03
2022-08-01T13:13:28.718Z,71.93
2022-08-01T13:16:15.458Z,73.18
2022-08-01T13:18:51.909Z,72.65
2022-08-01T13:21:27.032Z,72.50
2022-08-01T13:24:12.251Z,72.64
2022-08-01T13:27:01.402Z,72.22
2022-08-01T13:29:36.298Z,73.39
2022-08-01T13:32:27.538Z,74.64
2022-08-01T13:35:10.708Z,75.72
2022-08-01T13:37:42.518Z,75.15
2022-08-01T13:40:12.389Z,77.24
2022-08-01T13:42:41.465Z,76.88
2022-08-01T13:45:13.970Z,77.30
2022-08-01T13:48:13.181Z,77.08
2022-08-01T13:50:37.856Z,76.85
2022-08-01T13:53:06.629Z,77.04
2022-08-01T13:55:35.721Z,77.65
2022-08-01T13:58:04.754Z,78.35
2022-08-01T14:00:33.742Z,77.38
2022-08-01T14:03:02.561Z,77.55
2022-08-01T14:05:31.766Z,77.09
2022-08-01T14:08:00.560Z,77.11
2022-08-01T14:10:30.563Z,77.23
2022-08-01T14:13:00.311Z,77.00
2022-08-01T14:15:38.941Z,78.16
2022-08-01T14:18:10.787Z,77.29
2022-08-01T14:20:40.584Z,77.08
2022-08-01T14:23:10.930Z,77.10
2022-08-01T14:26:00.730Z,77.06
2022-08-01T14:28:31.880Z,77.11
2022-08-01T14:31:01.125Z,77.51
2022-08-01T14:33:34.448Z,77.28
2022-08-01T14:36:20.516Z,77.56
2022-08-01T14:38:52.791Z,77.64
2022-08-01T14:41:21.694Z,77.38
2022-08-01T14:43:50.988Z,76.97
2022-08-01T14:46:20.145Z,76.47
2022-08-01T14:48:48.987Z,76.78
2022-08-01T14:51:17.902Z,77.18
2022-08-01T14:53:50.770Z,76.47
2022-08-01T14:56:20.895Z,76.75
2022-08-01T14:58:49.807Z,76.99
2022-08-01T15:01:19.358Z,76.58
2022-08-01T15:03:49.169Z,76.39
2022-08-01T15:06:19.070Z,76.85
2022-08-01T15:08:47.789Z,76.40
2022-08-01T15:11:16.808Z,76.38
2022-08-01T15:13:45.712Z,76.56
2022-08-01T15:16:14.598Z,76.50
2022-08-01T15:18:43.687Z,76.65
2022-08-01T15:21:29.339Z,77.40
2022-08-01T15:24:01.512Z,76.74
2022-08-01T15:26:31.284Z,76.90
2022-08-01T15:28:59.883Z,76.77
2022-08-01T15:31:28.478Z,76.81
2022-08-01T15:33:57.112Z,76.58
2022-08-01T15:36:26.568Z,76.68
2022-08-01T15:38:56.581Z,77.07
2022-08-01T15:41:25.273Z,77.16
2022-08-01T15:43:55.983Z,77.07
2022-08-01T15:46:25.559Z,76.83
2022-08-01T15:48:57.172Z,76.20
2022-08-01T15:51:25.847Z,75.79
2022-08-01T15:53:54.533Z,74.68
2022-08-01T15:56:23.651Z,72.84
2022-08-01T15:58:52.242Z,71.67
2022-08-01T16:01:22.429Z,70.69
2022-08-01T16:03:51.004Z,70.33
2022-08-01T16:06:20.461Z,71.28
2022-08-01T16:08:49.530Z,71.88
2022-08-01T16:11:19.408Z,72.18
2022-08-01T16:13:49.093Z,72.86
2022-08-01T16:16:17.934Z,72.49
2022-08-01T16:18:47.211Z,72.41
2022-08-01T16:21:25.275Z,73.07
2022-08-01T16:23:53.768Z,73.77
2022-08-01T16:26:27.680Z,74.06
2022-08-01T16:28:58.221Z,74.19
2022-08-01T16:31:41.629Z,74.55
2022-08-01T16:34:15.977Z,74.81
2022-08-01T16:36:44.743Z,75.92
2022-08-01T16:39:13.383Z,76.06
2022-08-01T16:41:42.333Z,76.03
2022-08-01T16:44:10.960Z,76.23
2022-08-01T16:46:39.771Z,76.14
2022-08-01T16:49:08.820Z,76.93
2022-08-01T16:51:47.934Z,76.93
2022-08-01T16:54:25.415Z,76.38
2022-08-01T16:56:57.951Z,76.57
2022-08-01T16:59:41.661Z,76.50
2022-08-01T17:02:14.156Z,76.54
2022-08-01T17:04:42.803Z,76.49
2022-08-01T17:07:11.713Z,76.20
2022-08-01T17:09:43.512Z,76.32
2022-08-01T17:12:14.484Z,76.46
2022-08-01T17:14:54.546Z,76.44
2022-08-01T17:17:23.408Z,76.23
2022-08-01T17:19:52.995Z,76.44
2022-08-01T17:22:21.550Z,76.43
2022-08-01T17:24:51.443Z,76.50
2022-08-01T17:27:20.407Z,76.48
2022-08-01T17:29:49.127Z,76.34
2022-08-01T17:32:17.737Z,76.11
2022-08-01T17:34:46.489Z,75.90
2022-08-01T17:37:15.217Z,76.10
2022-08-01T17:39:44.018Z,76.20
2022-08-01T17:42:12.710Z,76.10
2022-08-01T17:44:41.607Z,76.13
2022-08-01T17:47:28.767Z,75.95
2022-08-01T17:50:04.596Z,76.02
2022-08-01T17:52:36.139Z,76.41
2022-08-01T17:55:06.136Z,76.49
2022-08-01T17:57:55.588Z,76.71
2022-08-01T18:00:24.319Z,76.46
2022-08-01T18:02:52.960Z,76.41
2022-08-01T18:05:21.871Z,76.80
2022-08-01T18:08:07.638Z,76.84
2022-08-01T18:10:36.654Z,76.88
2022-08-01T18:13:10.911Z,77.12
2022-08-01T18:15:39.711Z,77.73
2022-08-01T18:18:08.868Z,77.04
2022-08-01T18:20:37.418Z,77.01
2022-08-01T18:23:10.132Z,77.18
2022-08-01T18:25:39.992Z,77.36
2022-08-01T18:28:29.304Z,77.58
2022-08-01T18:30:57.862Z,77.49
2022-08-01T18:33:26.624Z,77.87
2022-08-01T18:36:01.664Z,77.82
2022-08-01T18:38:33.111Z,78.35
2022-08-01T18:41:02.143Z,77.85
2022-08-01T18:43:31.356Z,77.76
2022-08-01T18:46:01.635Z,77.71
2022-08-01T18:48:30.479Z,77.55
2022-08-01T18:51:01.109Z,77.39
2022-08-01T18:53:29.885Z,77.75
2022-08-01T18:55:58.740Z,77.44
2022-08-01T18:58:27.396Z,77.65
2022-08-01T19:00:56.113Z,77.91
2022-08-01T19:03:24.913Z,77.99
2022-08-01T19:05:53.604Z,78.33
2022-08-01T19:08:22.439Z,78.24
2022-08-01T19:10:51.372Z,77.84
2022-08-01T19:13:21.002Z,78.07
2022-08-01T19:15:49.591Z,80.17
2022-08-01T19:18:18.511Z,79.31
2022-08-01T19:20:48.477Z,79.18
2022-08-01T19:24:10.303Z,79.96
2022-08-01T19:26:40.674Z,79.95
2022-08-01T19:29:19.578Z,79.40
2022-08-01T19:31:49.838Z,79.60
2022-08-01T19:34:26.693Z,79.57
2022-08-01T19:36:58.537Z,79.80
2022-08-01T19:39:28.160Z,80.07
2022-08-01T19:41:59.595Z,79.83
2022-08-01T19:44:29.938Z,79.98
2022-08-01T19:46:59.458Z,80.46
2022-08-01T19:49:28.430Z,80.22
2022-08-01T19:52:04.261Z,80.10
2022-08-01T19:54:38.796Z,80.52
2022-08-01T19:57:09.757Z,80.18
2022-08-01T19:59:39.200Z,80.49
2022-08-01T20:02:09.041Z,80.02
2022-08-01T20:04:38.041Z,80.08
2022-08-01T20:07:07.304Z,80.17
2022-08-01T20:09:39.253Z,80.12
2022-08-01T20:12:09.026Z,80.35
2022-08-01T20:14:37.808Z,80.27
2022-08-01T20:17:07.651Z,79.78
2022-08-01T20:19:37.293Z,79.88
2022-08-01T20:22:08.125Z,79.95
2022-08-01T20:24:50.409Z,79.94
2022-08-01T20:27:19.794Z,79.81
2022-08-01T20:29:50.103Z,79.41
2022-08-01T20:32:20.438Z,79.30
2022-08-01T20:34:49.766Z,79.53
2022-08-01T20:38:03.692Z,79.00
2022-08-01T20:40:12.388Z,78.94
2022-08-01T20:42:42.449Z,78.95
2022-08-01T20:45:16.632Z,78.88
2022-08-01T20:47:47.869Z,78.36
2022-08-01T20:50:53.316Z,78.59
2022-08-01T20:53:24.727Z,78.47
2022-08-01T20:56:30.605Z,78.41
2022-08-01T20:59:54.589Z,78.44
2022-08-01T21:03:08.120Z,77.83
2022-08-01T21:05:55.750Z,78.21
2022-08-01T21:08:39.421Z,78.22
2022-08-01T21:11:18.382Z,78.23
2022-08-01T21:13:49.390Z,78.25
2022-08-01T21:16:26.784Z,78.20
2022-08-01T21:19:20.756Z,78.31
2022-08-01T21:22:11.341Z,78.16
2022-08-01T21:24:58.391Z,78.20
2022-08-01T21:27:32.806Z,78.33
2022-08-01T21:30:09.150Z,78.36
2022-08-01T21:32:43.462Z,78.46
2022-08-01T21:35:15.825Z,78.33
2022-08-01T21:37:52.366Z,79.28
2022-08-01T21:40:24.593Z,78.41
2022-08-01T21:42:55.044Z,78.42
2022-08-01T21:45:28.424Z,78.64
2022-08-01T21:47:59.356Z,79.05
2022-08-01T21:50:37.780Z,79.67
2022-08-01T21:53:15.045Z,79.43
2022-08-01T21:55:51.907Z,79.75
2022-08-01T21:58:48.836Z,79.60
2022-08-01T22:02:02.075Z,79.08
2022-08-01T22:05:03.347Z,79.33
2022-08-01T22:07:42.411Z,79.09
2022-08-01T22:10:15.932Z,79.42
2022-08-01T22:12:45.933Z,79.89
2022-08-01T22:15:20.656Z,79.75
2022-08-01T22:17:52.393Z,79.61
2022-08-01T22:20:26.960Z,79.60
2022-08-01T22:22:56.048Z,79.96
2022-08-01T22:25:25.078Z,80.18
2022-08-01T22:28:03.120Z,79.95
2022-08-01T22:30:42.485Z,79.40
2022-08-01T22:33:16.391Z,79.53
2022-08-01T22:35:51.394Z,79.89
2022-08-01T22:38:23.053Z,80.15
2022-08-01T22:41:06.805Z,80.23
2022-08-01T22:44:00.524Z,80.08
2022-08-01T22:46:35.947Z,79.68
2022-08-01T22:49:38.920Z,80.50
2022-08-01T22:52:19.725Z,80.74
2022-08-01T22:55:03.214Z,80.74
2022-08-01T22:57:51.448Z,81.04
2022-08-01T23:00:20.332Z,81.33
2022-08-01T23:03:07.102Z,81.36
2022-08-01T23:05:52.428Z,81.81
2022-08-01T23:08:24.610Z,81.36
2022-08-01T23:10:54.151Z,81.00
2022-08-01T23:13:23.161Z,81.78
2022-08-01T23:15:52.829Z,81.99
2022-08-01T23:18:22.768Z,81.90
2022-08-01T23:20:53.018Z,82.28
2022-08-01T23:23:30.857Z,82.07
2022-08-01T23:26:01.588Z,83.17
2022-08-01T23:28:30.158Z,82.25
2022-08-01T23:30:59.705Z,82.53
2022-08-01T23:33:28.370Z,83.05
2022-08-01T23:35:57.222Z,82.93
2022-08-01T23:38:26.036Z,83.16
2022-08-01T23:40:54.749Z,82.60
2022-08-01T23:43:23.658Z,82.83
2022-08-01T23:46:04.051Z,83.02
2022-08-01T23:48:35.476Z,82.98
2022-08-01T23:51:07.678Z,83.54
2022-08-01T23:53:38.617Z,83.54
2022-08-01T23:56:08.713Z,83.14
2022-08-01T23:58:37.340Z,82.74
