createdAt,value
2019-02-18T00:01:13.066Z,4.03
2019-02-18T00:07:21.731Z,4.03
2019-02-18T00:10:22.859Z,4.93
2019-02-18T00:13:24.567Z,4.50
2019-02-18T00:16:27.318Z,4.03
2019-02-18T00:19:28.583Z,4.77
2019-02-18T00:22:30.545Z,4.50
2019-02-18T00:25:32.319Z,4.40
2019-02-18T00:28:33.754Z,5.03
2019-02-18T00:31:35.119Z,4.60
2019-02-18T00:37:43.110Z,4.57
2019-02-18T00:40:44.523Z,5.30
2019-02-18T00:43:45.968Z,4.50
2019-02-18T00:46:47.740Z,4.57
2019-02-18T00:49:48.819Z,4.83
2019-02-18T00:52:49.840Z,4.67
2019-02-18T00:55:51.139Z,4.50
2019-02-18T00:58:52.885Z,5.00
2019-02-18T01:01:54.315Z,4.80
2019-02-18T01:05:02.026Z,5.20
2019-02-18T01:08:04.031Z,5.47
2019-02-18T01:11:05.122Z,4.53
2019-02-18T01:14:06.440Z,5.93
2019-02-18T01:17:06.344Z,4.23
2019-02-18T01:23:41.335Z,5.13
2019-02-18T01:26:42.294Z,4.50
2019-02-18T01:29:43.201Z,4.90
2019-02-18T01:32:44.251Z,4.57
2019-02-18T01:35:51.511Z,5.70
2019-02-18T01:38:51.791Z,4.60
2019-02-18T01:41:52.807Z,4.30
2019-02-18T01:44:54.771Z,5.40
2019-02-18T01:47:55.705Z,3.73
2019-02-18T01:50:56.906Z,4.67
2019-02-18T01:53:58.843Z,5.27
2019-02-18T01:57:00.660Z,4.40
2019-02-18T02:00:01.557Z,4.60
2019-02-18T02:03:03.496Z,4.60
2019-02-18T02:06:10.421Z,4.20
2019-02-18T02:09:14.579Z,4.13
2019-02-18T02:12:16.064Z,4.10
2019-02-18T02:15:17.787Z,4.33
2019-02-18T02:18:19.199Z,4.50
2019-02-18T02:21:20.910Z,4.43
2019-02-18T02:24:22.674Z,5.00
2019-02-18T02:27:23.815Z,4.33
2019-02-18T02:30:25.612Z,3.80
2019-02-18T02:33:27.409Z,4.33
2019-02-18T02:36:35.075Z,4.30
2019-02-18T02:39:36.305Z,4.97
2019-02-18T02:42:37.559Z,5.53
2019-02-18T02:45:39.574Z,4.63
2019-02-18T02:48:41.007Z,4.97
2019-02-18T02:51:42.749Z,4.90
2019-02-18T02:54:44.554Z,4.80
2019-02-18T02:57:46.235Z,4.70
2019-02-18T03:00:47.354Z,7.73
2019-02-18T03:03:48.745Z,4.50
2019-02-18T03:09:56.801Z,4.90
2019-02-18T03:12:58.577Z,4.97
2019-02-18T03:15:59.862Z,4.80
2019-02-18T03:19:01.335Z,6.20
2019-02-18T03:22:02.326Z,5.80
2019-02-18T03:25:03.494Z,4.90
2019-02-18T03:28:04.500Z,5.50
2019-02-18T03:31:05.670Z,4.57
2019-02-18T03:34:07.455Z,4.83
2019-02-18T03:40:16.811Z,5.70
2019-02-18T03:43:17.915Z,4.37
2019-02-18T03:46:19.691Z,4.63
2019-02-18T03:49:20.771Z,4.30
2019-02-18T03:52:22.692Z,5.80
2019-02-18T03:55:24.122Z,4.60
2019-02-18T03:58:25.459Z,4.90
2019-02-18T04:01:27.410Z,6.23
2019-02-18T04:04:28.606Z,5.30
2019-02-18T04:07:36.467Z,5.20
2019-02-18T04:10:38.959Z,5.17
2019-02-18T04:13:40.375Z,4.47
2019-02-18T04:16:42.258Z,4.78
2019-02-18T04:19:43.143Z,4.27
2019-02-18T04:22:44.278Z,4.53
2019-02-18T04:25:45.433Z,4.50
2019-02-18T04:28:46.631Z,5.28
2019-02-18T04:31:48.315Z,5.47
2019-02-18T04:34:49.551Z,4.95
2019-02-18T04:40:57.564Z,6.33
2019-02-18T04:43:59.158Z,5.70
2019-02-18T04:47:00.625Z,5.20
2019-02-18T04:50:02.471Z,5.87
2019-02-18T04:53:04.127Z,5.30
2019-02-18T04:56:05.386Z,5.17
2019-02-18T04:59:06.911Z,5.03
2019-02-18T05:02:08.386Z,4.95
2019-02-18T05:05:09.751Z,5.53
2019-02-18T05:11:17.831Z,5.45
2019-02-18T05:14:19.479Z,4.87
2019-02-18T05:17:21.474Z,5.10
2019-02-18T05:20:22.739Z,5.17
2019-02-18T05:23:23.892Z,4.75
2019-02-18T05:26:30.638Z,5.17
2019-02-18T05:29:32.301Z,4.55
2019-02-18T05:32:34.025Z,5.03
2019-02-18T05:35:35.693Z,4.95
2019-02-18T05:41:44.610Z,5.12
2019-02-18T05:44:45.941Z,5.42
2019-02-18T05:47:46.847Z,4.47
2019-02-18T05:50:48.247Z,5.28
2019-02-18T05:53:49.338Z,5.25
2019-02-18T05:56:50.967Z,6.45
2019-02-18T05:59:52.028Z,5.35
2019-02-18T06:02:54.988Z,5.87
2019-02-18T06:05:56.592Z,6.12
2019-02-18T06:12:05.059Z,5.20
2019-02-18T06:15:06.505Z,4.78
2019-02-18T06:18:08.216Z,6.47
2019-02-18T06:21:09.826Z,5.35
2019-02-18T06:24:10.925Z,6.22
2019-02-18T06:27:12.051Z,5.00
2019-02-18T06:30:13.698Z,4.70
2019-02-18T06:33:18.199Z,4.90
2019-02-18T06:36:19.551Z,5.30
2019-02-18T06:42:28.621Z,5.58
2019-02-18T06:45:51.902Z,5.05
2019-02-18T06:52:11.298Z,5.30
2019-02-18T06:55:18.618Z,5.10
2019-02-18T07:01:47.886Z,4.40
2019-02-18T07:05:14.242Z,4.90
2019-02-18T07:08:21.519Z,5.20
2019-02-18T07:11:33.777Z,4.85
2019-02-18T07:14:35.338Z,4.83
2019-02-18T07:17:37.003Z,4.80
2019-02-18T07:20:38.878Z,4.40
2019-02-18T07:23:40.746Z,5.00
2019-02-18T07:26:41.959Z,5.10
2019-02-18T07:29:43.223Z,4.23
2019-02-18T07:32:44.314Z,4.50
2019-02-18T07:35:51.117Z,5.20
2019-02-18T07:38:52.835Z,5.30
2019-02-18T07:42:00.511Z,5.27
2019-02-18T07:45:01.918Z,5.20
2019-02-18T07:48:03.559Z,6.13
2019-02-18T07:51:04.649Z,5.10
2019-02-18T07:57:13.196Z,6.20
2019-02-18T08:00:14.240Z,6.60
2019-02-18T08:03:15.142Z,6.83
2019-02-18T08:06:16.747Z,5.63
2019-02-18T08:09:17.757Z,6.53
2019-02-18T08:12:25.687Z,5.93
2019-02-18T08:15:27.106Z,6.77
2019-02-18T08:18:28.598Z,7.40
2019-02-18T08:21:29.944Z,7.47
2019-02-18T08:24:31.898Z,8.00
2019-02-18T08:27:32.461Z,7.80
2019-02-18T08:30:34.043Z,9.83
2019-02-18T08:33:35.350Z,8.40
2019-02-18T08:36:36.534Z,9.90
2019-02-18T08:39:38.188Z,8.97
2019-02-18T08:45:46.250Z,9.20
2019-02-18T08:48:47.317Z,8.33
2019-02-18T08:51:49.109Z,8.47
2019-02-18T08:54:56.479Z,8.67
2019-02-18T08:57:56.986Z,10.50
2019-02-18T09:01:02.444Z,9.47
2019-02-18T09:04:01.107Z,10.13
2019-02-18T09:07:02.786Z,11.40
2019-02-18T09:10:04.272Z,11.00
2019-02-18T09:16:12.835Z,10.77
2019-02-18T09:19:13.970Z,10.63
2019-02-18T09:22:34.703Z,10.70
2019-02-18T09:28:53.160Z,11.53
2019-02-18T09:31:54.608Z,12.10
2019-02-18T09:41:12.679Z,10.60
2019-02-18T09:44:20.749Z,10.10
2019-02-18T09:47:21.747Z,11.03
2019-02-18T09:50:22.690Z,9.87
2019-02-18T09:53:23.690Z,10.27
2019-02-18T09:56:25.132Z,10.30
2019-02-18T09:59:25.104Z,9.97
2019-02-18T10:02:33.715Z,9.00
2019-02-18T10:05:35.739Z,10.90
2019-02-18T10:08:37.316Z,11.23
2019-02-18T10:11:38.483Z,9.67
2019-02-18T10:17:46.948Z,10.13
2019-02-18T10:20:48.746Z,10.87
2019-02-18T10:23:50.491Z,9.83
2019-02-18T10:26:57.193Z,9.80
2019-02-18T10:29:58.170Z,10.40
2019-02-18T10:32:59.016Z,10.00
2019-02-18T10:36:00.651Z,10.57
2019-02-18T10:39:02.128Z,9.90
2019-02-18T10:42:03.170Z,9.53
2019-02-18T10:48:10.911Z,10.00
2019-02-18T10:51:13.034Z,10.03
2019-02-18T10:54:14.341Z,9.67
2019-02-18T10:57:15.520Z,9.53
2019-02-18T11:00:17.456Z,11.23
2019-02-18T11:03:19.419Z,10.10
2019-02-18T11:06:20.532Z,9.17
2019-02-18T11:09:22.261Z,8.20
2019-02-18T11:12:23.544Z,8.20
2019-02-18T11:18:32.199Z,9.63
2019-02-18T11:21:33.778Z,8.53
2019-02-18T11:24:34.671Z,9.57
2019-02-18T11:27:35.642Z,10.43
2019-02-18T11:30:39.164Z,8.83
2019-02-18T11:33:40.938Z,8.47
2019-02-18T11:36:42.067Z,9.20
2019-02-18T11:39:43.980Z,9.00
2019-02-18T11:42:45.231Z,7.60
2019-02-18T11:45:35.069Z,8.90
2019-02-18T11:51:57.231Z,7.90
2019-02-18T11:54:58.313Z,9.23
2019-02-18T11:57:58.403Z,8.80
2019-02-18T12:07:34.850Z,9.03
2019-02-18T12:10:36.243Z,8.90
2019-02-18T12:13:37.939Z,9.47
2019-02-18T12:19:46.061Z,8.10
2019-02-18T12:22:47.931Z,8.80
2019-02-18T12:25:49.885Z,7.77
2019-02-18T12:28:50.865Z,8.00
2019-02-18T12:31:51.186Z,7.90
2019-02-18T12:34:52.862Z,8.43
2019-02-18T12:37:55.694Z,7.03
2019-02-18T12:40:56.914Z,8.17
2019-02-18T12:43:57.975Z,6.93
2019-02-18T12:50:05.937Z,7.57
2019-02-18T12:53:07.081Z,8.40
2019-02-18T12:56:12.210Z,8.90
2019-02-18T12:59:13.344Z,6.40
2019-02-18T13:02:15.395Z,8.10
2019-02-18T13:05:16.402Z,7.33
2019-02-18T13:08:17.487Z,7.27
2019-02-18T13:11:18.695Z,7.53
2019-02-18T13:14:20.621Z,8.53
2019-02-18T13:20:28.741Z,6.77
2019-02-18T13:23:30.353Z,8.03
2019-02-18T13:26:33.445Z,8.17
2019-02-18T13:29:34.485Z,6.73
2019-02-18T13:32:35.731Z,7.17
2019-02-18T13:35:35.634Z,6.73
2019-02-18T13:42:07.473Z,8.07
2019-02-18T13:45:08.191Z,7.13
2019-02-18T13:51:24.039Z,7.20
2019-02-18T13:54:20.585Z,7.20
2019-02-18T13:57:21.542Z,6.80
2019-02-18T14:00:23.447Z,7.73
2019-02-18T14:03:24.603Z,7.17
2019-02-18T14:06:25.711Z,7.90
2019-02-18T14:09:27.317Z,8.07
2019-02-18T14:12:30.782Z,7.40
2019-02-18T14:15:32.519Z,7.80
2019-02-18T14:21:40.989Z,7.80
2019-02-18T14:24:42.271Z,8.70
2019-02-18T14:27:44.560Z,9.80
2019-02-18T14:30:45.732Z,8.37
2019-02-18T14:33:47.935Z,9.00
2019-02-18T14:36:49.282Z,6.73
2019-02-18T14:39:50.054Z,8.07
2019-02-18T14:46:06.103Z,7.47
2019-02-18T14:49:13.466Z,8.60
2019-02-18T14:52:14.735Z,9.33
2019-02-18T14:55:19.610Z,9.83
2019-02-18T14:58:21.193Z,8.13
2019-02-18T15:01:22.647Z,7.03
2019-02-18T15:04:23.707Z,11.60
2019-02-18T15:07:25.640Z,9.30
2019-02-18T15:10:26.663Z,8.77
2019-02-18T15:13:27.938Z,9.93
2019-02-18T15:16:29.183Z,8.47
2019-02-18T15:19:36.979Z,7.70
2019-02-18T15:22:37.823Z,8.43
2019-02-18T15:25:39.062Z,7.47
2019-02-18T15:28:40.410Z,7.50
2019-02-18T15:31:42.169Z,9.00
2019-02-18T15:34:43.971Z,8.83
2019-02-18T15:37:45.847Z,7.83
2019-02-18T15:40:47.591Z,7.60
2019-02-18T15:43:48.897Z,8.23
2019-02-18T15:46:50.552Z,7.53
2019-02-18T15:49:57.982Z,6.57
2019-02-18T15:53:05.089Z,6.80
2019-02-18T15:56:12.804Z,7.77
2019-02-18T15:59:14.250Z,7.17
2019-02-18T16:02:16.066Z,7.20
2019-02-18T16:05:17.494Z,8.40
2019-02-18T16:08:19.180Z,7.33
2019-02-18T16:11:21.573Z,7.20
2019-02-18T16:14:22.657Z,6.93
2019-02-18T16:17:23.995Z,7.17
2019-02-18T16:23:32.974Z,6.60
2019-02-18T16:26:35.655Z,6.60
2019-02-18T16:29:36.942Z,6.20
2019-02-18T16:32:38.371Z,5.03
2019-02-18T16:35:39.491Z,6.10
2019-02-18T16:38:40.597Z,5.70
2019-02-18T16:41:42.056Z,7.07
2019-02-18T16:44:43.183Z,7.10
2019-02-18T16:47:44.854Z,8.20
2019-02-18T16:54:14.058Z,8.60
2019-02-18T16:57:15.921Z,8.40
2019-02-18T17:00:24.300Z,10.20
2019-02-18T17:03:26.118Z,9.33
2019-02-18T17:06:27.139Z,8.20
2019-02-18T17:09:28.847Z,7.37
2019-02-18T17:12:30.184Z,8.53
2019-02-18T17:15:31.059Z,8.70
2019-02-18T17:18:32.757Z,7.93
2019-02-18T17:24:40.411Z,8.13
2019-02-18T17:27:41.616Z,8.47
2019-02-18T17:30:42.724Z,7.93
2019-02-18T17:33:44.387Z,8.53
2019-02-18T17:36:46.385Z,7.90
2019-02-18T17:39:46.496Z,9.40
2019-02-18T17:42:55.126Z,7.93
2019-02-18T17:45:55.911Z,7.17
2019-02-18T17:48:58.138Z,8.17
2019-02-18T17:55:19.058Z,6.27
2019-02-18T17:58:20.774Z,6.63
2019-02-18T18:01:21.721Z,7.37
2019-02-18T18:04:23.860Z,6.00
2019-02-18T18:07:25.662Z,6.43
2019-02-18T18:10:26.863Z,6.83
2019-02-18T18:13:27.990Z,7.13
2019-02-18T18:16:28.920Z,6.50
2019-02-18T18:19:30.318Z,6.90
2019-02-18T18:22:20.165Z,7.30
2019-02-18T18:28:36.723Z,6.77
2019-02-18T18:31:38.161Z,6.60
2019-02-18T18:34:39.602Z,7.90
2019-02-18T18:37:40.963Z,7.60
2019-02-18T18:40:42.750Z,9.07
2019-02-18T18:43:43.597Z,8.40
2019-02-18T18:46:44.898Z,7.53
2019-02-18T18:49:46.183Z,7.93
2019-02-18T18:52:54.018Z,8.13
2019-02-18T18:55:56.144Z,7.67
2019-02-18T18:58:57.737Z,7.87
2019-02-18T19:01:59.866Z,6.77
2019-02-18T19:05:01.226Z,6.83
2019-02-18T19:08:01.795Z,7.43
2019-02-18T19:11:10.726Z,7.07
2019-02-18T19:14:12.917Z,5.40
2019-02-18T19:17:14.681Z,7.43
2019-02-18T19:20:21.139Z,6.93
2019-02-18T19:23:28.870Z,6.00
2019-02-18T19:26:37.842Z,7.03
2019-02-18T19:29:39.363Z,7.03
2019-02-18T19:32:41.123Z,7.00
2019-02-18T19:35:43.115Z,7.93
2019-02-18T19:38:44.791Z,7.73
2019-02-18T19:41:46.959Z,6.40
2019-02-18T19:44:49.319Z,8.80
2019-02-18T19:47:51.664Z,7.90
2019-02-18T19:50:53.022Z,7.67
2019-02-18T19:54:00.831Z,7.90
2019-02-18T19:57:02.839Z,10.70
2019-02-18T20:00:03.765Z,9.67
2019-02-18T20:03:06.070Z,9.60
2019-02-18T20:06:08.207Z,8.83
2019-02-18T20:09:13.735Z,8.03
2019-02-18T20:12:15.763Z,8.20
2019-02-18T20:15:17.670Z,7.40
2019-02-18T20:18:19.526Z,7.73
2019-02-18T20:21:21.441Z,7.87
2019-02-18T20:24:29.128Z,7.30
2019-02-18T20:27:29.962Z,8.20
2019-02-18T20:30:32.815Z,8.50
2019-02-18T20:33:34.735Z,8.50
2019-02-18T20:36:36.614Z,9.00
2019-02-18T20:39:37.702Z,7.90
2019-02-18T20:42:39.187Z,7.93
2019-02-18T20:45:40.415Z,6.40
2019-02-18T20:48:41.419Z,5.47
2019-02-18T20:51:47.214Z,6.00
2019-02-18T20:54:54.175Z,5.87
2019-02-18T20:57:55.615Z,6.10
2019-02-18T21:00:57.273Z,6.40
2019-02-18T21:03:58.743Z,6.70
2019-02-18T21:06:59.959Z,7.77
2019-02-18T21:10:00.974Z,8.00
2019-02-18T21:16:04.828Z,6.87
2019-02-18T21:19:13.760Z,7.07
2019-02-18T21:22:17.547Z,6.23
2019-02-18T21:25:25.480Z,8.37
2019-02-18T21:28:27.195Z,6.87
2019-02-18T21:31:29.111Z,5.57
2019-02-18T21:34:29.597Z,4.97
2019-02-18T21:37:38.723Z,6.17
2019-02-18T21:40:40.485Z,6.77
2019-02-18T21:43:40.569Z,8.17
2019-02-18T21:46:41.436Z,7.33
2019-02-18T21:49:43.118Z,6.97
2019-02-18T21:52:44.326Z,7.70
2019-02-18T21:58:52.380Z,7.00
2019-02-18T22:01:53.379Z,6.50
2019-02-18T22:04:55.151Z,7.30
2019-02-18T22:07:56.763Z,7.10
2019-02-18T22:10:58.127Z,7.70
2019-02-18T22:13:59.879Z,7.40
2019-02-18T22:17:01.642Z,6.30
2019-02-18T22:20:03.430Z,7.67
2019-02-18T22:23:05.698Z,7.80
2019-02-18T22:29:13.485Z,7.40
2019-02-18T22:32:14.473Z,8.03
2019-02-18T22:35:16.458Z,7.80
2019-02-18T22:38:18.190Z,6.90
2019-02-18T22:41:07.954Z,7.57
2019-02-18T22:44:17.094Z,7.37
2019-02-18T22:47:18.454Z,7.67
2019-02-18T22:50:20.194Z,7.67
2019-02-18T22:53:22.242Z,8.33
2019-02-18T22:59:30.420Z,7.93
2019-02-18T23:02:31.980Z,8.80
2019-02-18T23:05:33.519Z,7.80
2019-02-18T23:08:34.908Z,7.70
2019-02-18T23:11:36.122Z,8.90
2019-02-18T23:14:37.288Z,8.60
2019-02-18T23:17:38.767Z,8.40
2019-02-18T23:20:40.492Z,8.60
2019-02-18T23:23:42.127Z,9.10
2019-02-18T23:29:49.815Z,8.00
2019-02-18T23:32:51.528Z,8.43
2019-02-18T23:35:53.275Z,9.30
2019-02-18T23:38:54.706Z,7.40
2019-02-18T23:41:56.030Z,8.30
2019-02-18T23:44:45.691Z,8.37
2019-02-18T23:47:54.532Z,9.37
2019-02-18T23:50:55.839Z,7.73
2019-02-18T23:53:57.587Z,8.43
