createdAt,value
2022-08-22T00:02:19.347Z,43.76
2022-08-22T00:02:45.442Z,33.48
2022-08-22T00:07:58.438Z,43.17
2022-08-22T00:13:08.753Z,43.71
2022-08-22T00:18:27.686Z,44.02
2022-08-22T00:23:45.958Z,44.02
2022-08-22T00:28:53.481Z,44.23
2022-08-22T00:34:24.210Z,44.46
2022-08-22T00:39:46.756Z,44.52
2022-08-22T00:45:06.674Z,45.08
2022-08-22T00:50:29.591Z,45.16
2022-08-22T00:55:43.293Z,45.57
2022-08-22T01:00:52.556Z,44.53
2022-08-22T01:06:27.119Z,44.94
2022-08-22T01:11:49.954Z,45.03
2022-08-22T01:17:21.270Z,45.62
2022-08-22T01:22:48.938Z,45.39
2022-08-22T01:28:10.058Z,45.37
2022-08-22T01:33:50.233Z,45.40
2022-08-22T01:39:00.858Z,45.16
2022-08-22T01:44:10.250Z,45.17
2022-08-22T01:49:22.965Z,45.75
2022-08-22T01:54:33.391Z,45.27
2022-08-22T01:59:45.979Z,45.31
2022-08-22T02:04:59.699Z,45.70
2022-08-22T02:10:42.031Z,45.56
2022-08-22T02:15:54.376Z,45.36
2022-08-22T02:21:34.179Z,45.66
2022-08-22T02:26:51.281Z,45.59
2022-08-22T02:32:00.855Z,45.82
2022-08-22T02:37:05.227Z,46.27
2022-08-22T02:42:48.805Z,46.93
2022-08-22T02:48:00.589Z,46.07
2022-08-22T02:53:17.250Z,46.40
2022-08-22T02:58:42.758Z,46.28
2022-08-22T03:03:47.478Z,46.09
2022-08-22T03:09:16.254Z,46.08
2022-08-22T03:14:29.186Z,47.20
2022-08-22T03:19:47.702Z,46.95
2022-08-22T03:25:23.748Z,46.52
2022-08-22T03:30:44.165Z,46.76
2022-08-22T03:35:45.443Z,47.11
2022-08-22T03:41:01.826Z,47.29
2022-08-22T03:46:42.130Z,47.13
2022-08-22T03:51:54.546Z,47.16
2022-08-22T03:57:20.956Z,47.27
2022-08-22T04:02:43.578Z,47.32
2022-08-22T04:08:04.370Z,47.07
2022-08-22T04:13:14.836Z,47.21
2022-08-22T04:18:40.344Z,48.11
2022-08-22T04:23:47.758Z,47.56
2022-08-22T04:28:57.074Z,48.25
2022-08-22T04:34:10.422Z,48.29
2022-08-22T04:39:21.391Z,48.48
2022-08-22T04:44:28.169Z,48.48
2022-08-22T04:49:38.823Z,48.15
2022-08-22T04:55:08.251Z,48.54
2022-08-22T05:00:11.773Z,48.77
2022-08-22T05:05:15.576Z,48.87
2022-08-22T05:10:18.850Z,48.95
2022-08-22T05:15:27.415Z,49.17
2022-08-22T05:20:30.164Z,49.08
2022-08-22T05:25:36.432Z,49.92
2022-08-22T05:30:39.292Z,49.68
2022-08-22T05:35:57.204Z,49.80
2022-08-22T05:41:05.635Z,49.77
2022-08-22T05:46:16.689Z,49.73
2022-08-22T05:51:24.787Z,49.75
2022-08-22T05:56:50.133Z,49.67
2022-08-22T06:02:04.806Z,50.62
2022-08-22T06:07:14.620Z,49.52
2022-08-22T06:12:25.949Z,49.53
2022-08-22T06:17:37.349Z,48.71
2022-08-22T06:22:49.024Z,49.48
2022-08-22T06:27:51.387Z,48.46
2022-08-22T06:32:59.465Z,47.99
2022-08-22T06:38:02.835Z,46.33
2022-08-22T06:43:05.374Z,46.50
2022-08-22T06:48:07.250Z,46.47
2022-08-22T06:53:18.147Z,46.59
2022-08-22T06:58:30.994Z,45.96
2022-08-22T07:03:40.847Z,45.95
2022-08-22T07:08:42.565Z,45.93
2022-08-22T07:13:53.716Z,45.53
2022-08-22T07:18:55.074Z,46.27
2022-08-22T07:24:00.854Z,46.48
2022-08-22T07:29:10.734Z,44.70
2022-08-22T07:34:25.586Z,44.50
2022-08-22T07:39:37.563Z,43.94
2022-08-22T07:44:54.307Z,43.69
2022-08-22T07:50:04.291Z,44.45
2022-08-22T07:55:08.752Z,45.26
2022-08-22T08:00:18.239Z,44.81
2022-08-22T08:05:24.648Z,43.89
2022-08-22T08:10:31.253Z,43.52
2022-08-22T08:15:36.020Z,44.37
2022-08-22T08:20:37.927Z,44.53
2022-08-22T08:26:02.250Z,44.37
2022-08-22T08:31:07.532Z,43.73
2022-08-22T08:36:36.707Z,42.92
2022-08-22T08:42:09.673Z,43.64
2022-08-22T08:47:26.158Z,41.56
2022-08-22T08:52:54.397Z,41.91
2022-08-22T08:58:06.732Z,41.98
2022-08-22T09:03:15.895Z,40.42
2022-08-22T09:08:58.213Z,40.37
2022-08-22T09:14:27.497Z,38.84
2022-08-22T09:19:48.029Z,38.26
2022-08-22T09:25:15.178Z,37.40
2022-08-22T09:30:19.833Z,35.90
2022-08-22T09:35:55.785Z,35.60
2022-08-22T09:41:20.223Z,34.25
2022-08-22T09:46:36.784Z,33.36
2022-08-22T09:51:45.187Z,32.71
2022-08-22T09:57:05.072Z,31.84
2022-08-22T10:02:16.874Z,31.46
2022-08-22T10:07:30.368Z,31.77
2022-08-22T10:12:59.399Z,30.84
2022-08-22T10:18:10.613Z,29.49
2022-08-22T10:23:21.334Z,28.71
2022-08-22T10:28:58.065Z,22.04
2022-08-22T10:34:11.770Z,19.82
2022-08-22T10:39:22.603Z,19.60
2022-08-22T10:44:37.647Z,20.87
2022-08-22T10:49:57.321Z,20.36
2022-08-22T10:55:09.920Z,17.59
2022-08-22T11:00:50.046Z,13.75
2022-08-22T11:05:57.416Z,17.03
2022-08-22T11:11:07.189Z,18.87
2022-08-22T11:16:19.373Z,16.43
2022-08-22T11:21:46.052Z,16.50
2022-08-22T11:26:57.621Z,20.47
2022-08-22T11:32:22.946Z,22.41
2022-08-22T11:37:56.847Z,19.13
2022-08-22T11:43:32.610Z,14.92
2022-08-22T11:49:06.703Z,13.74
2022-08-22T11:54:31.238Z,11.71
2022-08-22T11:59:56.134Z,12.90
2022-08-22T12:05:06.641Z,15.39
2022-08-22T12:10:15.039Z,16.44
2022-08-22T12:15:22.571Z,17.62
2022-08-22T12:20:41.218Z,17.56
2022-08-22T12:26:29.342Z,17.31
2022-08-22T12:31:46.959Z,19.12
2022-08-22T12:37:03.403Z,19.19
2022-08-22T12:42:40.331Z,19.19
2022-08-22T12:48:14.688Z,18.90
2022-08-22T12:53:24.835Z,18.13
2022-08-22T12:59:02.352Z,18.85
2022-08-22T13:04:12.487Z,19.61
2022-08-22T13:09:37.153Z,19.05
2022-08-22T13:14:38.804Z,18.79
2022-08-22T13:19:55.588Z,19.16
2022-08-22T13:25:05.469Z,20.71
2022-08-22T13:30:37.677Z,19.52
2022-08-22T13:36:01.072Z,20.06
2022-08-22T13:41:03.706Z,20.12
2022-08-22T13:46:10.852Z,19.67
2022-08-22T13:51:22.376Z,19.66
2022-08-22T13:56:30.380Z,20.54
2022-08-22T14:01:32.065Z,19.99
2022-08-22T14:06:45.754Z,19.85
2022-08-22T14:11:53.566Z,20.91
2022-08-22T14:16:58.380Z,20.63
2022-08-22T14:22:15.919Z,21.15
2022-08-22T14:27:30.390Z,20.80
2022-08-22T14:32:36.735Z,20.98
2022-08-22T14:37:45.661Z,21.00
2022-08-22T14:42:56.390Z,21.37
2022-08-22T14:48:30.469Z,21.29
2022-08-22T14:53:31.684Z,21.49
2022-08-22T14:58:45.417Z,21.71
2022-08-22T15:04:05.720Z,21.49
2022-08-22T15:09:56.801Z,21.65
2022-08-22T15:15:05.920Z,21.43
2022-08-22T15:20:11.197Z,22.08
2022-08-22T15:25:19.358Z,21.88
2022-08-22T15:30:44.252Z,22.30
2022-08-22T15:35:46.983Z,21.84
2022-08-22T15:40:49.845Z,22.19
2022-08-22T15:46:09.903Z,22.14
2022-08-22T15:51:32.621Z,23.06
2022-08-22T15:56:38.971Z,22.55
2022-08-22T16:01:51.437Z,22.75
2022-08-22T16:06:57.982Z,23.41
2022-08-22T16:12:04.068Z,22.91
2022-08-22T16:17:28.391Z,23.01
2022-08-22T16:22:59.445Z,23.52
2022-08-22T16:28:01.211Z,22.97
2022-08-22T16:33:04.430Z,23.50
2022-08-22T16:38:05.850Z,24.36
2022-08-22T16:43:15.235Z,23.04
2022-08-22T16:48:34.494Z,23.29
2022-08-22T16:53:38.925Z,23.79
2022-08-22T16:59:00.879Z,23.83
2022-08-22T17:04:39.365Z,24.72
2022-08-22T17:09:58.965Z,23.83
2022-08-22T17:15:18.643Z,24.72
2022-08-22T17:20:43.884Z,24.41
2022-08-22T17:26:12.748Z,24.49
2022-08-22T17:31:24.069Z,24.71
2022-08-22T17:36:53.037Z,25.38
2022-08-22T17:42:00.661Z,24.83
2022-08-22T17:47:19.579Z,24.91
2022-08-22T17:52:47.105Z,24.88
2022-08-22T17:58:06.569Z,25.21
2022-08-22T18:03:24.445Z,25.77
2022-08-22T18:14:11.658Z,26.03
2022-08-22T18:19:37.602Z,26.73
2022-08-22T18:24:55.275Z,27.66
2022-08-22T18:30:12.065Z,27.82
2022-08-22T18:35:22.774Z,28.64
2022-08-22T18:40:25.248Z,29.20
2022-08-22T18:45:45.525Z,29.47
2022-08-22T18:50:48.484Z,29.51
2022-08-22T18:56:00.360Z,29.80
2022-08-22T19:01:37.478Z,30.15
2022-08-22T19:07:05.341Z,30.62
2022-08-22T19:12:31.683Z,30.51
2022-08-22T19:18:01.608Z,30.35
2022-08-22T19:23:37.550Z,30.28
2022-08-22T19:28:39.122Z,30.76
2022-08-22T19:33:46.878Z,31.06
2022-08-22T19:38:53.694Z,31.26
2022-08-22T19:43:55.265Z,31.55
2022-08-22T19:48:56.800Z,31.23
2022-08-22T19:54:00.999Z,31.32
2022-08-22T19:59:12.213Z,31.43
2022-08-22T20:04:44.452Z,30.75
2022-08-22T20:10:19.224Z,30.71
2022-08-22T20:15:23.986Z,31.37
2022-08-22T20:20:35.453Z,31.46
2022-08-22T20:25:49.310Z,31.20
2022-08-22T20:30:57.832Z,32.13
2022-08-22T20:36:05.124Z,31.83
2022-08-22T20:41:39.495Z,32.29
2022-08-22T20:46:46.803Z,32.48
2022-08-22T20:52:08.502Z,32.42
2022-08-22T20:57:19.240Z,32.20
2022-08-22T21:02:24.832Z,33.24
2022-08-22T21:07:28.310Z,32.74
2022-08-22T21:12:29.645Z,33.38
2022-08-22T21:17:34.315Z,35.72
2022-08-22T21:22:37.149Z,34.75
2022-08-22T21:27:38.647Z,34.31
2022-08-22T21:32:42.971Z,34.64
2022-08-22T21:37:45.809Z,34.02
2022-08-22T21:43:06.637Z,34.37
2022-08-22T21:48:38.754Z,34.85
2022-08-22T21:53:40.659Z,34.57
2022-08-22T21:58:42.650Z,34.97
2022-08-22T22:03:44.050Z,35.43
2022-08-22T22:08:46.398Z,35.17
2022-08-22T22:13:47.890Z,35.53
2022-08-22T22:18:49.278Z,36.17
2022-08-22T22:23:50.699Z,36.11
2022-08-22T22:28:52.918Z,36.00
2022-08-22T22:33:54.360Z,36.50
2022-08-22T22:38:55.717Z,36.88
2022-08-22T22:43:57.282Z,36.29
2022-08-22T22:48:58.682Z,36.17
2022-08-22T22:54:00.140Z,36.94
2022-08-22T22:59:13.115Z,36.82
2022-08-22T23:04:15.044Z,37.58
2022-08-22T23:09:16.382Z,37.34
2022-08-22T23:14:19.605Z,37.51
2022-08-22T23:19:21.142Z,37.86
2022-08-22T23:24:23.989Z,38.19
2022-08-22T23:29:26.369Z,38.23
2022-08-22T23:34:31.310Z,38.80
2022-08-22T23:39:33.370Z,39.10
2022-08-22T23:44:37.277Z,39.06
2022-08-22T23:49:40.220Z,38.64
2022-08-22T23:54:41.705Z,38.68
2022-08-22T23:59:48.576Z,38.80
