createdAt,value
2023-01-07T00:00:16.999Z,1014.43
2023-01-07T00:01:17.012Z,1014.45
2023-01-07T00:02:16.976Z,1014.46
2023-01-07T00:03:16.930Z,1014.43
2023-01-07T00:04:16.928Z,1014.46
2023-01-07T00:05:16.997Z,1014.43
2023-01-07T00:06:16.914Z,1014.40
2023-01-07T00:07:16.917Z,1014.39
2023-01-07T00:08:16.895Z,1014.41
2023-01-07T00:09:16.958Z,1014.40
2023-01-07T00:10:16.861Z,1014.36
2023-01-07T00:11:16.923Z,1014.38
2023-01-07T00:12:16.840Z,1014.35
2023-01-07T00:13:16.914Z,1014.32
2023-01-07T00:14:16.822Z,1014.29
2023-01-07T00:15:16.834Z,1014.26
2023-01-07T00:16:16.826Z,1014.28
2023-01-07T00:17:16.791Z,1014.22
2023-01-07T00:18:16.777Z,1014.18
2023-01-07T00:19:16.775Z,1014.20
2023-01-07T00:20:16.765Z,1014.20
2023-01-07T00:21:16.753Z,1014.18
2023-01-07T00:22:16.737Z,1014.20
2023-01-07T00:23:16.729Z,1014.19
2023-01-07T00:24:18.365Z,1014.16
2023-01-07T00:25:16.717Z,1014.19
2023-01-07T00:26:16.730Z,1014.18
2023-01-07T00:27:17.446Z,1014.14
2023-01-07T00:28:16.687Z,1014.17
2023-01-07T00:29:16.786Z,1014.18
2023-01-07T00:30:17.165Z,1014.19
2023-01-07T00:31:16.737Z,1014.24
2023-01-07T00:32:16.683Z,1014.23
2023-01-07T00:33:16.631Z,1014.22
2023-01-07T00:34:16.622Z,1014.28
2023-01-07T00:35:16.612Z,1014.27
2023-01-07T00:36:16.605Z,1014.31
2023-01-07T00:37:16.600Z,1014.28
2023-01-07T00:38:16.591Z,1014.29
2023-01-07T00:39:16.568Z,1014.26
2023-01-07T00:40:16.562Z,1014.26
2023-01-07T00:41:16.554Z,1014.22
2023-01-07T00:42:16.545Z,1014.24
2023-01-07T00:43:16.531Z,1014.26
2023-01-07T00:44:16.527Z,1014.28
2023-01-07T00:45:16.615Z,1014.30
2023-01-07T00:46:16.564Z,1014.32
2023-01-07T00:47:16.492Z,1014.30
2023-01-07T00:48:16.532Z,1014.30
2023-01-07T00:49:16.476Z,1014.27
2023-01-07T00:50:16.474Z,1014.29
2023-01-07T00:51:16.464Z,1014.27
2023-01-07T00:52:16.440Z,1014.26
2023-01-07T00:53:16.432Z,1014.26
2023-01-07T00:54:16.420Z,1014.28
2023-01-07T00:55:16.412Z,1014.28
2023-01-07T00:56:16.422Z,1014.27
2023-01-07T00:57:16.395Z,1014.27
2023-01-07T00:58:16.394Z,1014.32
2023-01-07T00:59:16.377Z,1014.27
2023-01-07T01:00:16.362Z,1014.29
2023-01-07T01:01:16.595Z,1014.26
2023-01-07T01:02:16.372Z,1014.26
2023-01-07T01:03:16.334Z,1014.28
2023-01-07T01:04:16.336Z,1014.27
2023-01-07T01:05:16.312Z,1014.32
2023-01-07T01:06:16.303Z,1014.32
2023-01-07T01:07:16.290Z,1014.37
2023-01-07T01:08:16.279Z,1014.35
2023-01-07T01:09:16.278Z,1014.38
2023-01-07T01:10:16.267Z,1014.39
2023-01-07T01:11:16.251Z,1014.38
2023-01-07T01:12:16.245Z,1014.34
2023-01-07T01:13:18.116Z,1014.34
2023-01-07T01:14:16.243Z,1014.35
2023-01-07T01:15:16.218Z,1014.34
2023-01-07T01:16:16.287Z,1014.32
2023-01-07T01:17:16.316Z,1014.34
2023-01-07T01:18:16.178Z,1014.35
2023-01-07T01:19:16.172Z,1014.34
2023-01-07T01:20:16.162Z,1014.33
2023-01-07T01:21:16.151Z,1014.29
2023-01-07T01:22:16.142Z,1014.31
2023-01-07T01:23:16.147Z,1014.33
2023-01-07T01:24:16.123Z,1014.32
2023-01-07T01:25:16.115Z,1014.38
2023-01-07T01:26:16.113Z,1014.33
2023-01-07T01:27:16.091Z,1014.33
2023-01-07T01:28:16.100Z,1014.32
2023-01-07T01:29:16.072Z,1014.34
2023-01-07T01:30:16.057Z,1014.36
2023-01-07T01:31:16.106Z,1014.37
2023-01-07T01:32:16.041Z,1014.35
2023-01-07T01:33:16.127Z,1014.34
2023-01-07T01:34:16.065Z,1014.36
2023-01-07T01:35:16.017Z,1014.33
2023-01-07T01:36:16.015Z,1014.36
2023-01-07T01:37:15.991Z,1014.32
2023-01-07T01:38:15.983Z,1014.26
2023-01-07T01:39:15.968Z,1014.31
2023-01-07T01:40:15.960Z,1014.30
2023-01-07T01:41:15.947Z,1014.26
2023-01-07T01:42:15.941Z,1014.24
2023-01-07T01:43:15.976Z,1014.24
2023-01-07T01:44:15.918Z,1014.28
2023-01-07T01:45:15.910Z,1014.27
2023-01-07T01:46:15.953Z,1014.34
2023-01-07T01:47:15.895Z,1014.30
2023-01-07T01:48:15.880Z,1014.30
2023-01-07T01:49:15.950Z,1014.29
2023-01-07T01:50:15.867Z,1014.27
2023-01-07T01:51:15.857Z,1014.30
2023-01-07T01:52:15.839Z,1014.27
2023-01-07T01:53:15.824Z,1014.31
2023-01-07T01:54:15.823Z,1014.32
2023-01-07T01:55:15.808Z,1014.25
2023-01-07T01:56:15.799Z,1014.26
2023-01-07T01:57:15.786Z,1014.25
2023-01-07T01:58:15.779Z,1014.25
2023-01-07T01:59:15.776Z,1014.27
2023-01-07T02:00:15.760Z,1014.26
2023-01-07T02:01:15.957Z,1014.29
2023-01-07T02:02:16.002Z,1014.26
2023-01-07T02:03:15.727Z,1014.26
2023-01-07T02:04:15.717Z,1014.25
2023-01-07T02:05:15.792Z,1014.23
2023-01-07T02:06:15.698Z,1014.21
2023-01-07T02:07:15.690Z,1014.22
2023-01-07T02:08:15.674Z,1014.17
2023-01-07T02:09:15.665Z,1014.17
2023-01-07T02:10:15.653Z,1014.17
2023-01-07T02:11:15.645Z,1014.19
2023-01-07T02:12:15.638Z,1014.13
2023-01-07T02:13:15.622Z,1014.15
2023-01-07T02:14:15.614Z,1014.15
2023-01-07T02:15:15.604Z,1014.10
2023-01-07T02:16:15.639Z,1014.10
2023-01-07T02:17:15.585Z,1014.08
2023-01-07T02:18:15.572Z,1014.11
2023-01-07T02:19:15.572Z,1014.10
2023-01-07T02:20:15.555Z,1014.06
2023-01-07T02:21:15.624Z,1014.06
2023-01-07T02:22:15.531Z,1014.07
2023-01-07T02:23:15.521Z,1014.04
2023-01-07T02:24:15.515Z,1014.04
2023-01-07T02:25:15.501Z,1014.04
2023-01-07T02:26:15.500Z,1014.02
2023-01-07T02:27:15.505Z,1014.00
2023-01-07T02:28:15.474Z,1013.98
2023-01-07T02:29:15.466Z,1013.96
2023-01-07T02:30:15.457Z,1013.96
2023-01-07T02:31:15.525Z,1013.93
2023-01-07T02:32:15.430Z,1013.93
2023-01-07T02:33:15.419Z,1013.89
2023-01-07T02:34:15.410Z,1013.92
2023-01-07T02:35:15.408Z,1013.89
2023-01-07T02:36:15.386Z,1013.88
2023-01-07T02:37:15.475Z,1013.86
2023-01-07T02:38:15.368Z,1013.85
2023-01-07T02:39:15.363Z,1013.83
2023-01-07T02:40:15.349Z,1013.83
2023-01-07T02:41:15.338Z,1013.81
2023-01-07T02:42:15.348Z,1013.78
2023-01-07T02:43:15.319Z,1013.79
2023-01-07T02:44:15.316Z,1013.79
2023-01-07T02:45:15.300Z,1013.79
2023-01-07T02:46:15.368Z,1013.84
2023-01-07T02:47:15.284Z,1013.86
2023-01-07T02:48:15.270Z,1013.89
2023-01-07T02:49:15.258Z,1013.89
2023-01-07T02:50:15.245Z,1013.89
2023-01-07T02:51:15.237Z,1013.89
2023-01-07T02:52:15.227Z,1013.91
2023-01-07T02:53:15.311Z,1013.91
2023-01-07T02:54:15.205Z,1013.88
2023-01-07T02:55:15.196Z,1013.84
2023-01-07T02:56:15.185Z,1013.87
2023-01-07T02:57:15.175Z,1013.85
2023-01-07T02:58:15.169Z,1013.84
2023-01-07T02:59:15.161Z,1013.84
2023-01-07T03:00:15.144Z,1013.83
2023-01-07T03:01:15.325Z,1013.82
2023-01-07T03:02:15.121Z,1013.77
2023-01-07T03:03:15.422Z,1013.76
2023-01-07T03:04:15.160Z,1013.74
2023-01-07T03:05:15.097Z,1013.71
2023-01-07T03:06:15.081Z,1013.71
2023-01-07T03:07:15.071Z,1013.68
2023-01-07T03:08:15.066Z,1013.69
2023-01-07T03:09:15.137Z,1013.74
2023-01-07T03:10:15.043Z,1013.78
2023-01-07T03:11:15.035Z,1013.75
2023-01-07T03:12:15.025Z,1013.77
2023-01-07T03:13:15.018Z,1013.78
2023-01-07T03:14:14.998Z,1013.77
2023-01-07T03:15:14.998Z,1013.78
2023-01-07T03:16:15.003Z,1013.79
2023-01-07T03:17:14.972Z,1013.83
2023-01-07T03:18:14.957Z,1013.81
2023-01-07T03:19:14.943Z,1013.82
2023-01-07T03:20:14.938Z,1013.86
2023-01-07T03:21:14.925Z,1013.81
2023-01-07T03:22:14.920Z,1013.83
2023-01-07T03:23:14.917Z,1013.81
2023-01-07T03:24:14.918Z,1013.81
2023-01-07T03:25:14.970Z,1013.85
2023-01-07T03:26:14.883Z,1013.89
2023-01-07T03:27:14.870Z,1013.90
2023-01-07T03:28:14.854Z,1013.90
2023-01-07T03:29:14.844Z,1013.91
2023-01-07T03:30:14.836Z,1013.90
2023-01-07T03:31:14.820Z,1013.90
2023-01-07T03:32:14.813Z,1013.87
2023-01-07T03:33:14.804Z,1013.89
2023-01-07T03:34:14.786Z,1013.85
2023-01-07T03:35:14.790Z,1013.82
2023-01-07T03:36:14.766Z,1013.85
2023-01-07T03:37:14.760Z,1013.87
2023-01-07T03:38:14.749Z,1013.87
2023-01-07T03:39:14.736Z,1013.89
2023-01-07T03:40:14.729Z,1013.83
2023-01-07T03:41:14.800Z,1013.76
2023-01-07T03:42:14.702Z,1013.81
2023-01-07T03:43:14.704Z,1013.81
2023-01-07T03:44:14.684Z,1013.79
2023-01-07T03:45:14.674Z,1013.81
2023-01-07T03:46:14.686Z,1013.77
2023-01-07T03:47:14.654Z,1013.80
2023-01-07T03:48:14.644Z,1013.78
2023-01-07T03:49:14.632Z,1013.77
2023-01-07T03:50:14.627Z,1013.76
2023-01-07T03:51:14.620Z,1013.73
2023-01-07T03:52:14.618Z,1013.74
2023-01-07T03:53:14.592Z,1013.74
2023-01-07T03:54:14.582Z,1013.75
2023-01-07T03:55:14.571Z,1013.69
2023-01-07T03:56:14.559Z,1013.68
2023-01-07T03:57:14.633Z,1013.65
2023-01-07T03:58:14.537Z,1013.63
2023-01-07T03:59:14.533Z,1013.56
2023-01-07T04:00:14.514Z,1013.52
2023-01-07T04:01:14.585Z,1013.49
2023-01-07T04:02:14.683Z,1013.43
2023-01-07T04:03:14.489Z,1013.42
2023-01-07T04:04:14.503Z,1013.41
2023-01-07T04:05:14.470Z,1013.42
2023-01-07T04:06:14.456Z,1013.46
2023-01-07T04:07:14.449Z,1013.45
2023-01-07T04:08:14.429Z,1013.48
2023-01-07T04:09:14.430Z,1013.53
2023-01-07T04:10:14.420Z,1013.51
2023-01-07T04:11:14.403Z,1013.48
2023-01-07T04:12:14.394Z,1013.51
2023-01-07T04:13:14.466Z,1013.51
2023-01-07T04:14:14.424Z,1013.44
2023-01-07T04:15:14.372Z,1013.42
2023-01-07T04:16:14.423Z,1013.41
2023-01-07T04:17:14.338Z,1013.34
2023-01-07T04:18:14.333Z,1013.34
2023-01-07T04:19:14.323Z,1013.32
2023-01-07T04:20:14.315Z,1013.32
2023-01-07T04:21:14.303Z,1013.35
2023-01-07T04:22:14.290Z,1013.36
2023-01-07T04:23:14.279Z,1013.36
2023-01-07T04:24:14.275Z,1013.34
2023-01-07T04:25:14.265Z,1013.32
2023-01-07T04:26:14.283Z,1013.33
2023-01-07T04:27:14.245Z,1013.32
2023-01-07T04:28:14.226Z,1013.30
2023-01-07T04:29:14.301Z,1013.25
2023-01-07T04:30:14.215Z,1013.23
2023-01-07T04:31:14.242Z,1013.24
2023-01-07T04:32:14.194Z,1013.25
2023-01-07T04:33:14.193Z,1013.27
2023-01-07T04:34:14.162Z,1013.26
2023-01-07T04:35:14.156Z,1013.20
2023-01-07T04:36:14.166Z,1013.21
2023-01-07T04:37:14.137Z,1013.26
2023-01-07T04:38:14.179Z,1013.26
2023-01-07T04:39:14.113Z,1013.24
2023-01-07T04:40:14.103Z,1013.21
2023-01-07T04:41:14.091Z,1013.27
2023-01-07T04:42:14.078Z,1013.26
2023-01-07T04:43:14.072Z,1013.30
2023-01-07T04:44:14.061Z,1013.32
2023-01-07T04:45:14.152Z,1013.32
2023-01-07T04:46:14.081Z,1013.30
2023-01-07T04:47:14.030Z,1013.28
2023-01-07T04:48:14.033Z,1013.38
2023-01-07T04:49:14.009Z,1013.32
2023-01-07T04:50:14.004Z,1013.34
2023-01-07T04:51:13.991Z,1013.35
2023-01-07T04:52:13.982Z,1013.29
2023-01-07T04:53:13.967Z,1013.35
2023-01-07T04:54:13.957Z,1013.35
2023-01-07T04:55:13.949Z,1013.33
2023-01-07T04:56:13.935Z,1013.33
2023-01-07T04:57:13.923Z,1013.29
2023-01-07T04:58:13.914Z,1013.34
2023-01-07T04:59:13.901Z,1013.32
2023-01-07T05:00:13.897Z,1013.31
2023-01-07T05:01:14.125Z,1013.34
2023-01-07T05:02:13.908Z,1013.32
2023-01-07T05:03:13.861Z,1013.30
2023-01-07T05:04:13.882Z,1013.33
2023-01-07T05:05:13.839Z,1013.35
2023-01-07T05:06:13.829Z,1013.32
2023-01-07T05:07:13.822Z,1013.32
2023-01-07T05:08:13.808Z,1013.30
2023-01-07T05:09:13.800Z,1013.33
2023-01-07T05:10:13.784Z,1013.29
2023-01-07T05:11:13.779Z,1013.30
2023-01-07T05:12:13.770Z,1013.29
2023-01-07T05:13:13.760Z,1013.30
2023-01-07T05:14:13.747Z,1013.27
2023-01-07T05:15:13.747Z,1013.30
2023-01-07T05:16:13.727Z,1013.27
2023-01-07T05:17:13.815Z,1013.28
2023-01-07T05:18:13.707Z,1013.29
2023-01-07T05:19:13.701Z,1013.24
2023-01-07T05:20:13.684Z,1013.27
2023-01-07T05:21:13.676Z,1013.26
2023-01-07T05:22:13.671Z,1013.21
2023-01-07T05:23:13.656Z,1013.25
2023-01-07T05:24:13.649Z,1013.18
2023-01-07T05:25:13.636Z,1013.22
2023-01-07T05:26:13.629Z,1013.18
2023-01-07T05:27:13.618Z,1013.18
2023-01-07T05:28:13.617Z,1013.17
2023-01-07T05:29:13.598Z,1013.20
2023-01-07T05:30:13.583Z,1013.15
2023-01-07T05:31:13.658Z,1013.20
2023-01-07T05:32:13.577Z,1013.20
2023-01-07T05:33:13.636Z,1013.23
2023-01-07T05:34:13.543Z,1013.20
2023-01-07T05:35:13.531Z,1013.16
2023-01-07T05:36:13.525Z,1013.14
2023-01-07T05:37:13.512Z,1013.10
2023-01-07T05:38:13.503Z,1013.10
2023-01-07T05:39:13.493Z,1013.07
2023-01-07T05:40:13.494Z,1013.05
2023-01-07T05:41:13.470Z,1013.07
2023-01-07T05:42:13.471Z,1013.09
2023-01-07T05:43:13.452Z,1013.11
2023-01-07T05:44:13.449Z,1013.12
2023-01-07T05:45:13.441Z,1013.09
2023-01-07T05:46:13.543Z,1013.10
2023-01-07T05:47:13.410Z,1013.11
2023-01-07T05:48:13.406Z,1013.13
2023-01-07T05:49:13.483Z,1013.12
2023-01-07T05:50:13.389Z,1013.13
2023-01-07T05:51:13.373Z,1013.11
2023-01-07T05:52:13.364Z,1013.13
2023-01-07T05:53:13.355Z,1013.10
2023-01-07T05:54:13.355Z,1013.08
2023-01-07T05:55:13.351Z,1013.09
2023-01-07T05:56:13.328Z,1013.07
2023-01-07T05:57:13.310Z,1013.06
2023-01-07T05:58:13.309Z,1013.07
2023-01-07T05:59:13.294Z,1013.08
2023-01-07T06:00:13.284Z,1013.08
2023-01-07T06:01:13.296Z,1013.05
2023-01-07T06:02:13.265Z,1013.07
2023-01-07T06:03:13.288Z,1013.03
2023-01-07T06:04:13.245Z,1013.06
2023-01-07T06:05:13.317Z,1013.06
2023-01-07T06:06:13.228Z,1013.03
2023-01-07T06:07:13.215Z,1013.01
2023-01-07T06:08:13.204Z,1013.03
2023-01-07T06:09:13.201Z,1013.03
2023-01-07T06:10:13.229Z,1013.02
2023-01-07T06:11:13.178Z,1013.03
2023-01-07T06:12:13.165Z,1013.04
2023-01-07T06:13:13.152Z,1013.04
2023-01-07T06:14:13.151Z,1013.06
2023-01-07T06:15:13.140Z,1013.09
2023-01-07T06:16:13.195Z,1013.07
2023-01-07T06:17:13.116Z,1013.08
2023-01-07T06:18:13.114Z,1013.05
2023-01-07T06:19:13.094Z,1013.10
2023-01-07T06:20:13.086Z,1013.08
2023-01-07T06:21:13.159Z,1013.09
2023-01-07T06:22:13.063Z,1013.12
2023-01-07T06:23:13.055Z,1013.14
2023-01-07T06:24:13.052Z,1013.16
2023-01-07T06:25:13.113Z,1013.15
2023-01-07T06:26:13.024Z,1013.16
2023-01-07T06:27:13.034Z,1013.14
2023-01-07T06:28:13.006Z,1013.11
2023-01-07T06:29:13.011Z,1013.08
2023-01-07T06:30:12.991Z,1013.12
2023-01-07T06:31:13.066Z,1013.08
2023-01-07T06:32:12.970Z,1013.11
2023-01-07T06:33:12.958Z,1013.10
2023-01-07T06:34:12.943Z,1013.06
2023-01-07T06:35:12.948Z,1013.12
2023-01-07T06:36:12.930Z,1013.10
2023-01-07T06:37:13.000Z,1013.10
2023-01-07T06:38:12.903Z,1013.15
2023-01-07T06:39:12.907Z,1013.13
2023-01-07T06:40:12.917Z,1013.14
2023-01-07T06:41:12.878Z,1013.19
2023-01-07T06:42:12.870Z,1013.17
2023-01-07T06:43:12.866Z,1013.15
2023-01-07T06:44:12.850Z,1013.17
2023-01-07T06:45:12.907Z,1013.14
2023-01-07T06:46:12.882Z,1013.10
2023-01-07T06:47:12.820Z,1013.07
2023-01-07T06:48:12.807Z,1013.08
2023-01-07T06:49:12.813Z,1013.03
2023-01-07T06:50:12.786Z,1013.02
2023-01-07T06:51:12.781Z,1013.02
2023-01-07T06:52:12.768Z,1013.03
2023-01-07T06:53:12.842Z,1013.04
2023-01-07T06:54:12.757Z,1013.08
2023-01-07T06:55:12.751Z,1013.08
2023-01-07T06:56:12.743Z,1013.14
2023-01-07T06:57:12.724Z,1013.15
2023-01-07T06:58:12.722Z,1013.14
2023-01-07T06:59:12.701Z,1013.17
2023-01-07T07:00:12.707Z,1013.18
2023-01-07T07:01:12.749Z,1013.19
2023-01-07T07:02:12.692Z,1013.21
2023-01-07T07:03:12.718Z,1013.19
2023-01-07T07:04:12.679Z,1013.18
2023-01-07T07:05:12.641Z,1013.20
2023-01-07T07:06:12.635Z,1013.15
2023-01-07T07:07:12.624Z,1013.18
2023-01-07T07:08:12.617Z,1013.15
2023-01-07T07:09:12.690Z,1013.14
2023-01-07T07:10:12.591Z,1013.14
2023-01-07T07:11:12.603Z,1013.15
2023-01-07T07:12:12.577Z,1013.16
2023-01-07T07:13:12.572Z,1013.20
2023-01-07T07:14:12.563Z,1013.21
2023-01-07T07:15:12.571Z,1013.22
2023-01-07T07:16:12.570Z,1013.22
2023-01-07T07:17:12.531Z,1013.22
2023-01-07T07:18:12.525Z,1013.19
2023-01-07T07:19:12.507Z,1013.18
2023-01-07T07:20:12.517Z,1013.17
2023-01-07T07:21:12.489Z,1013.16
2023-01-07T07:22:12.479Z,1013.16
2023-01-07T07:23:12.477Z,1013.16
2023-01-07T07:24:12.461Z,1013.15
2023-01-07T07:25:12.453Z,1013.17
2023-01-07T07:26:12.445Z,1013.19
2023-01-07T07:27:12.434Z,1013.21
2023-01-07T07:28:12.422Z,1013.24
2023-01-07T07:29:12.411Z,1013.26
2023-01-07T07:30:12.402Z,1013.27
2023-01-07T07:31:12.441Z,1013.26
2023-01-07T07:32:12.377Z,1013.22
2023-01-07T07:33:12.376Z,1013.22
2023-01-07T07:34:12.377Z,1013.23
2023-01-07T07:35:12.357Z,1013.22
2023-01-07T07:36:12.359Z,1013.22
2023-01-07T07:37:12.439Z,1013.21
2023-01-07T07:38:12.325Z,1013.25
2023-01-07T07:39:12.319Z,1013.28
2023-01-07T07:40:12.321Z,1013.30
2023-01-07T07:41:12.382Z,1013.29
2023-01-07T07:42:12.285Z,1013.27
2023-01-07T07:43:13.160Z,1013.25
2023-01-07T07:44:12.277Z,1013.26
2023-01-07T07:45:12.258Z,1013.27
2023-01-07T07:46:12.294Z,1013.28
2023-01-07T07:47:12.257Z,1013.25
2023-01-07T07:48:12.227Z,1013.25
2023-01-07T07:49:12.255Z,1013.27
2023-01-07T07:50:12.238Z,1013.24
2023-01-07T07:51:12.258Z,1013.29
2023-01-07T07:52:12.190Z,1013.28
2023-01-07T07:53:12.185Z,1013.32
2023-01-07T07:54:12.171Z,1013.31
2023-01-07T07:55:20.612Z,1013.31
2023-01-07T07:56:12.150Z,1013.31
2023-01-07T07:57:12.137Z,1013.34
2023-01-07T07:58:12.145Z,1013.32
2023-01-07T07:59:12.135Z,1013.36
2023-01-07T08:00:12.113Z,1013.32
2023-01-07T08:01:12.186Z,1013.30
2023-01-07T08:02:12.173Z,1013.30
2023-01-07T08:03:12.116Z,1013.32
2023-01-07T08:04:12.078Z,1013.34
2023-01-07T08:05:12.078Z,1013.32
2023-01-07T08:06:12.064Z,1013.36
2023-01-07T08:07:12.048Z,1013.38
2023-01-07T08:08:12.038Z,1013.38
2023-01-07T08:09:12.030Z,1013.38
2023-01-07T08:10:12.027Z,1013.37
2023-01-07T08:11:12.023Z,1013.37
2023-01-07T08:12:12.000Z,1013.37
2023-01-07T08:13:12.074Z,1013.34
2023-01-07T08:14:11.987Z,1013.32
2023-01-07T08:15:11.995Z,1013.30
2023-01-07T08:16:12.016Z,1013.29
2023-01-07T08:17:11.953Z,1013.30
2023-01-07T08:18:11.940Z,1013.31
2023-01-07T08:19:11.931Z,1013.22
2023-01-07T08:20:11.923Z,1013.28
2023-01-07T08:21:11.924Z,1013.29
2023-01-07T08:22:11.909Z,1013.27
2023-01-07T08:23:11.900Z,1013.27
2023-01-07T08:24:11.885Z,1013.28
2023-01-07T08:25:11.893Z,1013.24
2023-01-07T08:26:11.866Z,1013.23
2023-01-07T08:27:11.872Z,1013.18
2023-01-07T08:28:11.843Z,1013.15
2023-01-07T08:29:11.918Z,1013.14
2023-01-07T08:30:11.827Z,1013.19
2023-01-07T08:31:11.898Z,1013.21
2023-01-07T08:32:11.806Z,1013.25
2023-01-07T08:33:11.832Z,1013.22
2023-01-07T08:34:11.801Z,1013.22
2023-01-07T08:35:11.793Z,1013.20
2023-01-07T08:36:23.074Z,1013.21
2023-01-07T08:37:11.764Z,1013.17
2023-01-07T08:38:11.756Z,1013.17
2023-01-07T08:39:11.741Z,1013.18
2023-01-07T08:40:11.729Z,1013.16
2023-01-07T08:41:11.723Z,1013.17
2023-01-07T08:42:11.736Z,1013.19
2023-01-07T08:43:11.701Z,1013.17
2023-01-07T08:44:11.719Z,1013.20
2023-01-07T08:45:11.794Z,1013.18
2023-01-07T08:46:11.674Z,1013.17
2023-01-07T08:47:11.672Z,1013.19
2023-01-07T08:48:11.675Z,1013.22
2023-01-07T08:49:11.665Z,1013.18
2023-01-07T08:50:11.638Z,1013.18
2023-01-07T08:51:11.630Z,1013.17
2023-01-07T08:52:11.633Z,1013.16
2023-01-07T08:53:11.611Z,1013.14
2023-01-07T08:54:11.617Z,1013.15
2023-01-07T08:55:11.592Z,1013.16
2023-01-07T08:56:11.589Z,1013.15
2023-01-07T08:57:11.577Z,1013.15
2023-01-07T08:58:11.564Z,1013.14
2023-01-07T08:59:11.555Z,1013.15
2023-01-07T09:00:11.579Z,1013.16
2023-01-07T09:01:11.808Z,1013.14
2023-01-07T09:02:11.700Z,1013.11
2023-01-07T09:03:11.519Z,1013.15
2023-01-07T09:04:11.514Z,1013.13
2023-01-07T09:05:11.503Z,1013.12
2023-01-07T09:06:11.494Z,1013.15
2023-01-07T09:07:11.485Z,1013.16
2023-01-07T09:08:11.474Z,1013.15
2023-01-07T09:09:11.478Z,1013.16
2023-01-07T09:10:11.574Z,1013.16
2023-01-07T09:11:11.458Z,1013.17
2023-01-07T09:12:11.459Z,1013.15
2023-01-07T09:13:11.428Z,1013.12
2023-01-07T09:14:11.429Z,1013.10
2023-01-07T09:15:11.409Z,1013.15
2023-01-07T09:16:11.456Z,1013.15
2023-01-07T09:17:11.545Z,1013.14
2023-01-07T09:18:11.396Z,1013.15
2023-01-07T09:19:11.373Z,1013.13
2023-01-07T09:20:11.376Z,1013.16
2023-01-07T09:21:11.357Z,1013.12
2023-01-07T09:22:11.350Z,1013.15
2023-01-07T09:23:11.343Z,1013.15
2023-01-07T09:24:11.331Z,1013.13
2023-01-07T09:25:11.323Z,1013.19
2023-01-07T09:26:11.370Z,1013.15
2023-01-07T09:27:11.304Z,1013.10
2023-01-07T09:28:11.307Z,1013.09
2023-01-07T09:29:11.286Z,1013.07
2023-01-07T09:30:11.279Z,1013.07
2023-01-07T09:31:11.376Z,1013.03
2023-01-07T09:32:11.283Z,1013.09
2023-01-07T09:33:11.339Z,1013.05
2023-01-07T09:34:11.318Z,1013.05
2023-01-07T09:35:11.233Z,1013.04
2023-01-07T09:36:11.224Z,1013.06
2023-01-07T09:37:11.216Z,1013.03
2023-01-07T09:38:11.214Z,1013.04
2023-01-07T09:39:11.195Z,1013.06
2023-01-07T09:40:11.187Z,1013.02
2023-01-07T09:41:11.177Z,1013.07
2023-01-07T09:42:11.173Z,1013.03
2023-01-07T09:43:11.163Z,1013.03
2023-01-07T09:44:11.170Z,1013.04
2023-01-07T09:45:11.143Z,1013.02
2023-01-07T09:46:11.188Z,1013.01
2023-01-07T09:47:11.131Z,1013.04
2023-01-07T09:48:11.117Z,1013.03
2023-01-07T09:49:11.201Z,1012.98
2023-01-07T09:50:11.099Z,1012.96
2023-01-07T09:51:11.093Z,1013.00
2023-01-07T09:52:11.087Z,1012.95
2023-01-07T09:53:11.080Z,1012.93
2023-01-07T09:54:11.070Z,1012.91
2023-01-07T09:55:11.060Z,1012.90
2023-01-07T09:56:12.849Z,1012.86
2023-01-07T09:57:11.041Z,1012.92
2023-01-07T09:58:11.091Z,1012.90
2023-01-07T09:59:11.019Z,1012.88
2023-01-07T10:00:11.017Z,1012.91
2023-01-07T10:01:11.039Z,1012.90
2023-01-07T10:02:11.018Z,1012.91
2023-01-07T10:03:10.993Z,1012.91
2023-01-07T10:04:11.040Z,1012.92
2023-01-07T10:05:11.060Z,1012.91
2023-01-07T10:06:11.173Z,1012.87
2023-01-07T10:07:10.951Z,1012.87
2023-01-07T10:08:29.206Z,1012.88
2023-01-07T10:09:10.934Z,1012.87
2023-01-07T10:10:10.929Z,1012.88
2023-01-07T10:11:10.919Z,1012.86
2023-01-07T10:12:10.917Z,1012.85
2023-01-07T10:13:10.914Z,1012.85
2023-01-07T10:14:10.891Z,1012.82
2023-01-07T10:15:10.883Z,1012.81
2023-01-07T10:16:10.898Z,1012.78
2023-01-07T10:17:10.866Z,1012.80
2023-01-07T10:18:10.854Z,1012.78
2023-01-07T10:19:10.848Z,1012.77
2023-01-07T10:20:10.844Z,1012.77
2023-01-07T10:21:10.841Z,1012.75
2023-01-07T10:22:10.826Z,1012.75
2023-01-07T10:23:11.055Z,1012.74
2023-01-07T10:24:10.807Z,1012.73
2023-01-07T10:25:10.793Z,1012.69
2023-01-07T10:26:10.789Z,1012.70
2023-01-07T10:27:10.782Z,1012.64
2023-01-07T10:28:10.772Z,1012.67
2023-01-07T10:29:10.771Z,1012.61
2023-01-07T10:30:10.758Z,1012.63
2023-01-07T10:31:10.742Z,1012.61
2023-01-07T10:32:10.737Z,1012.55
2023-01-07T10:33:10.729Z,1012.57
2023-01-07T10:34:10.724Z,1012.56
2023-01-07T10:35:10.972Z,1012.57
2023-01-07T10:36:10.703Z,1012.57
2023-01-07T10:37:10.805Z,1012.56
2023-01-07T10:38:10.696Z,1012.57
2023-01-07T10:39:10.708Z,1012.50
2023-01-07T10:40:10.668Z,1012.53
2023-01-07T10:41:10.667Z,1012.48
2023-01-07T10:42:10.656Z,1012.46
2023-01-07T10:43:10.640Z,1012.43
2023-01-07T10:44:10.638Z,1012.38
2023-01-07T10:45:10.630Z,1012.42
2023-01-07T10:46:11.333Z,1012.39
2023-01-07T10:47:11.591Z,1012.39
2023-01-07T10:48:10.608Z,1012.41
2023-01-07T10:49:10.607Z,1012.38
2023-01-07T10:50:10.794Z,1012.42
2023-01-07T10:51:10.574Z,1012.38
2023-01-07T10:52:10.566Z,1012.40
2023-01-07T10:53:10.640Z,1012.38
2023-01-07T10:54:10.565Z,1012.38
2023-01-07T10:55:10.549Z,1012.38
2023-01-07T10:56:10.532Z,1012.37
2023-01-07T10:57:10.522Z,1012.35
2023-01-07T10:58:10.516Z,1012.35
2023-01-07T10:59:10.506Z,1012.32
2023-01-07T11:00:10.509Z,1012.30
2023-01-07T11:01:10.559Z,1012.32
2023-01-07T11:02:10.629Z,1012.24
2023-01-07T11:03:10.494Z,1012.23
2023-01-07T11:04:10.470Z,1012.28
2023-01-07T11:05:10.465Z,1012.29
2023-01-07T11:06:10.464Z,1012.27
2023-01-07T11:07:10.441Z,1012.23
2023-01-07T11:08:10.433Z,1012.22
2023-01-07T11:09:10.513Z,1012.21
2023-01-07T11:10:10.414Z,1012.18
2023-01-07T11:11:10.407Z,1012.13
2023-01-07T11:12:10.398Z,1012.13
2023-01-07T11:13:10.416Z,1012.11
2023-01-07T11:14:10.393Z,1012.11
2023-01-07T11:15:10.376Z,1012.13
2023-01-07T11:16:10.506Z,1012.07
2023-01-07T11:17:10.379Z,1012.07
2023-01-07T11:18:11.644Z,1012.05
2023-01-07T11:19:10.341Z,1012.05
2023-01-07T11:20:10.337Z,1012.06
2023-01-07T11:21:43.144Z,1012.07
2023-01-07T11:22:10.317Z,1012.07
2023-01-07T11:23:10.308Z,1012.04
2023-01-07T11:24:10.298Z,1012.02
2023-01-07T11:25:10.413Z,1012.00
2023-01-07T11:26:10.282Z,1011.99
2023-01-07T11:27:10.275Z,1011.95
2023-01-07T11:28:10.267Z,1011.95
2023-01-07T11:29:10.257Z,1011.90
2023-01-07T11:30:10.268Z,1011.88
2023-01-07T11:31:10.244Z,1011.86
2023-01-07T11:32:10.267Z,1011.88
2023-01-07T11:33:10.255Z,1011.87
2023-01-07T11:34:10.219Z,1011.88
2023-01-07T11:35:10.210Z,1011.91
2023-01-07T11:36:10.207Z,1011.91
2023-01-07T11:37:10.195Z,1011.93
2023-01-07T11:38:10.191Z,1011.91
2023-01-07T11:39:10.181Z,1011.89
2023-01-07T11:40:10.176Z,1011.89
2023-01-07T11:41:10.241Z,1011.90
2023-01-07T11:42:10.156Z,1011.89
2023-01-07T11:43:10.146Z,1011.87
2023-01-07T11:44:10.138Z,1011.89
2023-01-07T11:45:10.125Z,1011.89
2023-01-07T11:46:21.330Z,1011.90
2023-01-07T11:47:10.117Z,1011.89
2023-01-07T11:48:10.118Z,1011.87
2023-01-07T11:49:10.096Z,1011.89
2023-01-07T11:50:10.096Z,1011.87
2023-01-07T11:51:10.088Z,1011.84
2023-01-07T11:52:10.073Z,1011.83
2023-01-07T11:53:10.074Z,1011.88
2023-01-07T11:54:10.056Z,1011.82
2023-01-07T11:55:10.049Z,1011.81
2023-01-07T11:56:10.040Z,1011.82
2023-01-07T11:57:10.123Z,1011.78
2023-01-07T11:58:29.294Z,1011.79
2023-01-07T11:59:10.019Z,1011.82
2023-01-07T12:00:10.009Z,1011.75
2023-01-07T12:01:10.113Z,1011.73
2023-01-07T12:02:10.070Z,1011.71
2023-01-07T12:03:10.016Z,1011.70
2023-01-07T12:04:09.979Z,1011.68
2023-01-07T12:05:09.973Z,1011.67