createdAt,value
2022-08-05T00:01:27.718Z,2.20
2022-08-05T00:03:57.148Z,2.10
2022-08-05T00:06:30.668Z,2.00
2022-08-05T00:09:00.802Z,1.98
2022-08-05T00:11:34.591Z,2.15
2022-08-05T00:14:12.921Z,2.08
2022-08-05T00:16:53.030Z,1.73
2022-08-05T00:19:22.510Z,1.92
2022-08-05T00:21:50.434Z,1.40
2022-08-05T00:24:19.264Z,2.03
2022-08-05T00:26:53.176Z,3.00
2022-08-05T00:29:22.554Z,1.80
2022-08-05T00:32:09.362Z,1.70
2022-08-05T00:34:53.257Z,1.95
2022-08-05T00:37:24.815Z,1.60
2022-08-05T00:39:57.480Z,1.42
2022-08-05T00:42:38.908Z,1.65
2022-08-05T00:45:08.843Z,1.77
2022-08-05T00:47:57.043Z,1.73
2022-08-05T00:50:25.788Z,2.20
2022-08-05T00:52:55.070Z,2.00
2022-08-05T00:55:23.001Z,2.22
2022-08-05T00:58:02.243Z,2.00
2022-08-05T01:00:32.234Z,1.60
2022-08-05T01:03:00.960Z,1.90
2022-08-05T01:05:28.477Z,1.50
2022-08-05T01:08:40.620Z,1.80
2022-08-05T01:10:59.897Z,1.85
2022-08-05T01:14:00.054Z,1.85
2022-08-05T01:16:48.164Z,1.58
2022-08-05T01:20:02.341Z,1.80
2022-08-05T01:22:57.673Z,1.85
2022-08-05T01:25:54.106Z,2.10
2022-08-05T01:28:33.253Z,2.40
2022-08-05T01:31:27.269Z,1.85
2022-08-05T01:34:11.049Z,1.90
2022-08-05T01:36:46.865Z,1.98
2022-08-05T01:39:46.042Z,1.92
2022-08-05T01:42:05.736Z,1.73
2022-08-05T01:44:35.472Z,1.83
2022-08-05T01:47:05.109Z,2.20
2022-08-05T01:50:01.426Z,2.00
2022-08-05T01:52:23.652Z,1.98
2022-08-05T01:54:56.029Z,1.73
2022-08-05T01:58:09.488Z,2.15
2022-08-05T02:00:20.436Z,1.65
2022-08-05T02:03:03.522Z,2.10
2022-08-05T02:05:34.379Z,1.85
2022-08-05T02:08:04.546Z,1.95
2022-08-05T02:10:40.077Z,1.90
2022-08-05T02:13:16.898Z,1.77
2022-08-05T02:15:47.979Z,1.90
2022-08-05T02:18:34.477Z,1.90
2022-08-05T02:21:25.513Z,1.77
2022-08-05T02:23:56.862Z,2.15
2022-08-05T02:26:53.712Z,2.03
2022-08-05T02:29:58.158Z,1.90
2022-08-05T02:32:23.722Z,1.98
2022-08-05T02:34:54.997Z,1.90
2022-08-05T02:37:23.507Z,2.03
2022-08-05T02:39:53.542Z,2.33
2022-08-05T02:42:27.590Z,2.20
2022-08-05T02:45:00.688Z,1.95
2022-08-05T02:47:58.652Z,1.88
2022-08-05T02:50:19.147Z,2.45
2022-08-05T02:52:47.128Z,1.90
2022-08-05T02:55:14.740Z,1.50
2022-08-05T02:58:09.834Z,2.47
2022-08-05T03:00:35.324Z,2.13
2022-08-05T03:03:07.643Z,2.03
2022-08-05T03:06:53.762Z,1.95
2022-08-05T03:08:29.846Z,2.00
2022-08-05T03:11:53.779Z,1.90
2022-08-05T03:13:51.606Z,2.17
2022-08-05T03:16:30.101Z,1.88
2022-08-05T03:18:59.648Z,2.35
2022-08-05T03:21:28.864Z,2.13
2022-08-05T03:24:00.987Z,2.30
2022-08-05T03:26:32.075Z,1.83
2022-08-05T03:31:56.509Z,2.22
2022-08-05T03:34:15.024Z,1.70
2022-08-05T03:36:42.203Z,2.30
2022-08-05T03:39:19.919Z,2.40
2022-08-05T03:41:56.120Z,2.08
2022-08-05T03:44:24.376Z,2.22
2022-08-05T03:46:52.007Z,1.77
2022-08-05T03:49:19.728Z,2.00
2022-08-05T03:52:36.837Z,2.05
2022-08-05T03:55:50.310Z,1.95
2022-08-05T03:57:46.235Z,2.20
2022-08-05T04:00:16.276Z,2.22
2022-08-05T04:02:57.915Z,2.00
2022-08-05T04:05:33.719Z,2.28
2022-08-05T04:08:14.574Z,2.08
2022-08-05T04:10:45.340Z,2.28
2022-08-05T04:13:12.883Z,1.80
2022-08-05T04:15:52.727Z,2.47
2022-08-05T04:18:28.860Z,2.00
2022-08-05T04:20:58.647Z,2.53
2022-08-05T04:24:04.836Z,4.65
2022-08-05T04:26:17.383Z,2.47
2022-08-05T04:28:50.958Z,2.85
2022-08-05T04:31:19.794Z,2.60
2022-08-05T04:34:17.538Z,1.95
2022-08-05T04:36:45.600Z,2.38
2022-08-05T04:39:20.363Z,2.20
2022-08-05T04:41:48.610Z,2.10
2022-08-05T04:44:29.283Z,2.40
2022-08-05T04:46:59.258Z,2.42
2022-08-05T04:49:38.883Z,2.30
2022-08-05T04:52:15.181Z,2.30
2022-08-05T04:54:42.575Z,2.72
2022-08-05T04:57:09.747Z,2.30
2022-08-05T04:59:38.902Z,2.20
2022-08-05T05:02:37.630Z,3.03
2022-08-05T05:05:02.187Z,2.70
2022-08-05T05:07:32.365Z,2.70
2022-08-05T05:12:30.200Z,3.55
2022-08-05T05:14:57.360Z,2.83
2022-08-05T05:17:56.585Z,2.80
2022-08-05T05:20:13.325Z,3.58
2022-08-05T05:22:44.133Z,3.10
2022-08-05T05:25:16.543Z,2.75
2022-08-05T05:27:48.455Z,2.72
2022-08-05T05:30:29.881Z,2.78
2022-08-05T05:33:03.512Z,2.90
2022-08-05T05:35:43.222Z,3.03
2022-08-05T05:38:12.901Z,3.38
2022-08-05T05:43:16.709Z,4.13
2022-08-05T05:45:55.384Z,4.18
2022-08-05T05:48:27.655Z,4.05
2022-08-05T05:50:55.422Z,3.65
2022-08-05T05:53:22.990Z,3.75
2022-08-05T05:56:00.477Z,4.20
2022-08-05T05:58:31.893Z,8.43
2022-08-05T06:01:12.426Z,4.05
2022-08-05T06:04:00.700Z,6.93
2022-08-05T06:06:31.155Z,4.32
2022-08-05T06:08:58.984Z,4.55
2022-08-05T06:11:29.090Z,7.55
2022-08-05T06:13:56.941Z,6.85
2022-08-05T06:16:28.884Z,5.07
2022-08-05T06:19:01.050Z,7.35
2022-08-05T06:21:35.986Z,7.15
2022-08-05T06:24:09.972Z,5.80
2022-08-05T06:26:52.325Z,4.60
2022-08-05T06:29:46.736Z,4.78
2022-08-05T06:32:26.217Z,4.15
2022-08-05T06:34:57.878Z,5.82
2022-08-05T06:37:56.301Z,6.13
2022-08-05T06:40:18.377Z,6.18
2022-08-05T06:42:51.579Z,6.43
2022-08-05T06:45:21.458Z,4.85
2022-08-05T06:48:36.593Z,4.25
2022-08-05T06:50:55.043Z,5.32
2022-08-05T06:53:27.690Z,4.60
2022-08-05T06:55:58.366Z,5.28
2022-08-05T06:58:35.397Z,5.82
2022-08-05T07:01:06.052Z,4.80
2022-08-05T07:03:34.670Z,4.97
2022-08-05T07:06:05.757Z,4.97
2022-08-05T07:08:47.552Z,6.32
2022-08-05T07:11:22.529Z,5.03
2022-08-05T07:14:20.211Z,5.85
2022-08-05T07:17:56.912Z,7.97
2022-08-05T07:22:30.162Z,4.72
2022-08-05T07:25:53.930Z,7.82
2022-08-05T07:27:57.993Z,5.40
2022-08-05T07:30:32.281Z,5.03
2022-08-05T07:33:01.279Z,4.30
2022-08-05T07:35:55.877Z,5.85
2022-08-05T07:38:32.850Z,5.22
2022-08-05T07:42:08.709Z,4.47
2022-08-05T07:43:57.909Z,5.53
2022-08-05T07:46:28.958Z,4.20
2022-08-05T07:49:01.942Z,5.88
2022-08-05T07:51:40.421Z,4.50
2022-08-05T07:54:09.762Z,6.00
2022-08-05T07:57:00.611Z,6.85
2022-08-05T07:59:39.058Z,5.50
2022-08-05T08:02:10.695Z,7.68
2022-08-05T08:04:46.050Z,5.38
2022-08-05T08:07:15.188Z,6.72
2022-08-05T08:09:43.665Z,8.07
2022-08-05T08:12:34.994Z,5.60
2022-08-05T08:15:02.639Z,6.90
2022-08-05T08:17:33.209Z,4.85
2022-08-05T08:20:21.790Z,5.13
2022-08-05T08:22:55.818Z,3.90
2022-08-05T08:25:26.502Z,5.43
2022-08-05T08:27:56.125Z,4.18
2022-08-05T08:30:33.935Z,5.32
2022-08-05T08:33:13.947Z,5.40
2022-08-05T08:35:52.911Z,4.50
2022-08-05T08:38:36.166Z,4.30
2022-08-05T08:41:08.812Z,4.25
2022-08-05T08:45:19.798Z,7.43
2022-08-05T08:46:29.330Z,4.90
2022-08-05T08:49:06.155Z,6.32
2022-08-05T08:52:03.337Z,5.28
2022-08-05T08:54:36.570Z,3.03
2022-08-05T08:59:41.942Z,5.20
2022-08-05T09:02:16.708Z,6.65
2022-08-05T09:04:57.867Z,3.58
2022-08-05T09:07:39.375Z,7.20
2022-08-05T09:10:08.027Z,3.88
2022-08-05T09:12:38.853Z,3.05
2022-08-05T09:15:06.933Z,3.28
2022-08-05T09:17:41.417Z,3.10
2022-08-05T09:20:11.960Z,3.03
2022-08-05T09:23:18.980Z,3.00
2022-08-05T09:26:01.308Z,4.35
2022-08-05T09:28:34.028Z,4.40
2022-08-05T09:33:56.364Z,3.33
2022-08-05T09:36:27.789Z,3.25
2022-08-05T09:39:16.558Z,2.80
2022-08-05T09:42:01.336Z,5.25
2022-08-05T09:44:42.125Z,3.30
2022-08-05T09:47:15.886Z,2.70
2022-08-05T09:50:00.681Z,5.15
2022-08-05T09:52:32.743Z,2.80
2022-08-05T09:55:55.086Z,2.88
2022-08-05T09:57:54.653Z,3.80
2022-08-05T10:00:26.453Z,7.32
2022-08-05T10:02:58.699Z,2.80
2022-08-05T10:05:28.281Z,3.28
2022-08-05T10:08:35.379Z,3.15
2022-08-05T10:10:54.347Z,4.85
2022-08-05T10:13:47.671Z,4.60
2022-08-05T10:16:41.797Z,2.78
2022-08-05T10:19:23.616Z,4.15
2022-08-05T10:22:15.658Z,3.00
2022-08-05T10:24:58.747Z,2.97
2022-08-05T10:28:13.080Z,2.72
2022-08-05T10:31:19.944Z,7.03
2022-08-05T10:33:03.609Z,2.70
2022-08-05T10:35:33.680Z,2.75
2022-08-05T10:38:01.883Z,2.65
2022-08-05T10:40:45.041Z,2.80
2022-08-05T10:43:50.473Z,3.25
2022-08-05T10:46:23.991Z,3.15
2022-08-05T10:49:01.457Z,2.47
2022-08-05T10:51:53.212Z,2.97
2022-08-05T10:54:57.046Z,4.38
2022-08-05T10:57:32.446Z,3.80
2022-08-05T11:00:22.866Z,2.42
2022-08-05T11:03:22.992Z,2.58
2022-08-05T11:06:16.135Z,2.92
2022-08-05T11:09:32.056Z,2.50
2022-08-05T11:12:54.378Z,4.10
2022-08-05T11:16:00.663Z,4.95
2022-08-05T11:18:34.175Z,2.20
2022-08-05T11:21:11.664Z,2.75
2022-08-05T11:24:04.527Z,3.45
2022-08-05T11:26:40.604Z,2.60
2022-08-05T11:32:26.602Z,2.78
2022-08-05T11:34:55.187Z,2.60
2022-08-05T11:38:29.985Z,2.55
2022-08-05T11:41:03.654Z,2.72
2022-08-05T11:44:11.215Z,2.50
2022-08-05T11:47:10.537Z,3.13
2022-08-05T11:52:02.117Z,2.05
2022-08-05T11:54:40.649Z,2.38
2022-08-05T11:57:24.910Z,5.28
2022-08-05T11:59:53.657Z,2.58
2022-08-05T12:02:30.298Z,3.92
2022-08-05T12:05:08.191Z,2.25
2022-08-05T12:08:09.100Z,3.40
2022-08-05T12:10:38.488Z,3.42
2022-08-05T12:13:47.356Z,3.10
2022-08-05T12:16:14.732Z,2.65
2022-08-05T12:18:49.305Z,2.42
2022-08-05T12:21:26.777Z,2.17
2022-08-05T12:24:09.869Z,2.20
2022-08-05T12:26:48.067Z,2.58
2022-08-05T12:29:23.062Z,4.13
2022-08-05T12:32:01.726Z,2.42
2022-08-05T12:34:32.714Z,2.42
2022-08-05T12:37:10.648Z,3.22
2022-08-05T12:39:39.864Z,3.20
2022-08-05T12:42:17.660Z,2.72
2022-08-05T12:44:45.253Z,2.58
2022-08-05T12:47:17.078Z,3.78
2022-08-05T12:50:03.065Z,3.17
2022-08-05T12:52:39.315Z,2.10
2022-08-05T12:55:26.937Z,2.50
2022-08-05T12:58:51.349Z,2.13
2022-08-05T13:02:00.553Z,3.38
2022-08-05T13:03:41.933Z,2.80
2022-08-05T13:06:17.982Z,3.33
2022-08-05T13:08:51.834Z,2.97
2022-08-05T13:11:25.342Z,3.58
2022-08-05T13:14:24.520Z,2.70
2022-08-05T13:16:56.558Z,3.60
2022-08-05T13:19:52.222Z,3.97
2022-08-05T13:22:27.722Z,3.78
2022-08-05T13:25:00.952Z,4.32
2022-08-05T13:27:37.938Z,1.95
2022-08-05T13:30:35.915Z,4.07
2022-08-05T13:35:31.480Z,4.03
2022-08-05T13:38:20.472Z,2.85
2022-08-05T13:40:57.716Z,2.47
2022-08-05T13:43:24.921Z,2.70
2022-08-05T13:46:12.331Z,4.82
2022-08-05T13:48:57.550Z,3.85
2022-08-05T13:51:40.390Z,2.58
2022-08-05T13:54:11.740Z,2.55
2022-08-05T13:56:45.114Z,3.78
2022-08-05T13:59:24.483Z,3.92
2022-08-05T14:01:59.096Z,3.00
2022-08-05T14:04:54.880Z,2.80
2022-08-05T14:07:55.653Z,1.98
2022-08-05T14:10:28.650Z,2.47
2022-08-05T14:12:57.883Z,2.78
2022-08-05T14:16:07.366Z,2.20
2022-08-05T14:18:17.781Z,2.60
2022-08-05T14:20:49.171Z,2.30
2022-08-05T14:23:25.193Z,2.20
2022-08-05T14:25:58.146Z,2.33
2022-08-05T14:28:27.869Z,3.60
2022-08-05T14:30:57.198Z,2.13
2022-08-05T14:33:24.374Z,2.40
2022-08-05T14:35:54.542Z,2.40
2022-08-05T14:38:27.673Z,4.35
2022-08-05T14:41:01.760Z,3.58
2022-08-05T14:43:59.480Z,2.67
2022-08-05T14:46:22.465Z,1.98
2022-08-05T14:48:56.147Z,2.25
2022-08-05T14:51:24.847Z,2.30
2022-08-05T14:54:26.319Z,1.92
2022-08-05T14:56:46.843Z,2.00
2022-08-05T14:59:14.831Z,2.15
2022-08-05T15:01:47.879Z,2.08
2022-08-05T15:04:15.966Z,1.90
2022-08-05T15:06:49.453Z,2.15
2022-08-05T15:09:52.533Z,2.30
2022-08-05T15:12:06.920Z,2.40
2022-08-05T15:20:05.555Z,2.13
2022-08-05T15:22:33.078Z,2.22
2022-08-05T15:25:00.734Z,2.20
2022-08-05T15:27:42.878Z,2.05
2022-08-05T15:30:19.008Z,2.25
2022-08-05T15:32:46.902Z,2.28
2022-08-05T15:35:14.896Z,2.15
2022-08-05T15:38:08.438Z,1.83
2022-08-05T15:41:00.018Z,2.13
2022-08-05T15:43:20.374Z,2.50
2022-08-05T15:46:00.592Z,2.25
2022-08-05T15:48:28.665Z,2.40
2022-08-05T15:50:56.333Z,2.20
2022-08-05T15:53:26.581Z,1.92
2022-08-05T15:56:03.898Z,3.30
2022-08-05T15:58:36.838Z,2.47
2022-08-05T16:01:16.433Z,1.88
2022-08-05T16:03:48.363Z,1.85
2022-08-05T16:06:20.306Z,1.90
2022-08-05T16:08:50.930Z,1.63
2022-08-05T16:11:39.773Z,1.77
2022-08-05T16:14:07.936Z,1.70
2022-08-05T16:16:36.693Z,1.77
2022-08-05T16:19:04.565Z,1.92
2022-08-05T16:22:00.160Z,1.42
2022-08-05T16:24:39.778Z,1.50
2022-08-05T16:27:07.520Z,1.63
2022-08-05T16:29:37.419Z,1.77
2022-08-05T16:32:09.569Z,3.90
2022-08-05T16:34:37.065Z,1.40
2022-08-05T16:38:02.635Z,1.50
2022-08-05T16:40:05.831Z,1.42
2022-08-05T16:45:05.984Z,3.78
2022-08-05T16:47:54.429Z,1.60
2022-08-05T16:50:24.613Z,1.65
2022-08-05T16:52:51.734Z,1.17
2022-08-05T16:55:20.450Z,1.35
2022-08-05T16:57:53.689Z,1.38
2022-08-05T17:00:34.494Z,1.90
2022-08-05T17:03:09.239Z,1.58
2022-08-05T17:05:50.241Z,2.08
2022-08-05T17:08:36.516Z,2.90
2022-08-05T17:11:16.491Z,1.30
2022-08-05T17:13:45.170Z,1.42
2022-08-05T17:16:32.923Z,1.60
2022-08-05T17:19:00.451Z,1.70
2022-08-05T17:21:36.165Z,1.25
2022-08-05T17:24:19.810Z,1.70
2022-08-05T17:26:57.032Z,1.10
2022-08-05T17:29:33.869Z,1.48
2022-08-05T17:32:17.086Z,1.45
2022-08-05T17:34:48.065Z,1.33
2022-08-05T17:37:40.743Z,1.20
2022-08-05T17:40:12.856Z,1.20
2022-08-05T17:42:46.610Z,1.30
2022-08-05T17:45:22.165Z,1.40
2022-08-05T17:47:55.041Z,1.90
2022-08-05T17:50:28.621Z,1.52
2022-08-05T17:52:59.746Z,1.20
2022-08-05T17:58:09.608Z,1.35
2022-08-05T18:03:12.172Z,1.70
2022-08-05T18:05:55.583Z,1.67
2022-08-05T18:08:28.806Z,1.27
2022-08-05T18:10:57.489Z,1.30
2022-08-05T18:13:25.843Z,1.35
2022-08-05T18:15:53.195Z,1.20
2022-08-05T18:18:21.776Z,1.33
2022-08-05T18:20:53.559Z,1.65
2022-08-05T18:23:22.261Z,1.33
2022-08-05T18:25:57.471Z,1.30
2022-08-05T18:28:28.480Z,1.05
2022-08-05T18:30:55.853Z,1.40
2022-08-05T18:33:24.213Z,1.23
2022-08-05T18:36:04.209Z,1.40
2022-08-05T18:38:36.109Z,1.55
2022-08-05T18:41:56.809Z,1.60
2022-08-05T18:43:52.147Z,1.10
2022-08-05T18:46:19.854Z,1.58
2022-08-05T18:48:51.819Z,1.27
2022-08-05T18:52:04.971Z,1.45
2022-08-05T18:54:31.847Z,1.42
2022-08-05T18:57:01.325Z,1.25
2022-08-05T18:59:43.059Z,1.60
2022-08-05T19:02:38.073Z,1.70
2022-08-05T19:06:05.840Z,1.23
2022-08-05T19:07:55.368Z,1.20
2022-08-05T19:10:28.542Z,1.08
2022-08-05T19:12:56.842Z,1.38
2022-08-05T19:15:58.199Z,1.15
2022-08-05T19:18:20.799Z,1.45
2022-08-05T19:20:52.409Z,1.00
2022-08-05T19:24:04.480Z,1.15
2022-08-05T19:26:08.402Z,1.58
2022-08-05T19:28:42.058Z,1.27
2022-08-05T19:31:13.474Z,1.10
2022-08-05T19:33:48.585Z,1.27
2022-08-05T19:36:25.607Z,1.52
2022-08-05T19:38:55.334Z,1.55
2022-08-05T19:42:06.351Z,1.10
2022-08-05T19:44:16.638Z,1.17
2022-08-05T19:46:43.985Z,1.20
2022-08-05T19:49:12.511Z,1.45
2022-08-05T19:52:05.760Z,1.15
2022-08-05T19:54:34.557Z,1.30
2022-08-05T19:57:06.693Z,1.17
2022-08-05T19:59:55.109Z,1.13
2022-08-05T20:02:26.042Z,1.20
2022-08-05T20:04:55.597Z,1.40
2022-08-05T20:07:45.775Z,1.35
2022-08-05T20:10:15.689Z,1.17
2022-08-05T20:12:46.449Z,1.35
2022-08-05T20:15:48.011Z,1.35
2022-08-05T20:18:10.769Z,1.40
2022-08-05T20:20:55.115Z,1.10
2022-08-05T20:23:22.736Z,1.30
2022-08-05T20:25:52.341Z,1.20
2022-08-05T20:28:21.041Z,1.10
2022-08-05T20:30:49.553Z,1.55
2022-08-05T20:33:16.921Z,1.52
2022-08-05T20:35:45.703Z,1.17
2022-08-05T20:38:19.996Z,1.10
2022-08-05T20:40:50.531Z,2.10
2022-08-05T20:43:57.909Z,1.02
2022-08-05T20:46:06.946Z,1.52
2022-08-05T20:48:36.581Z,1.42
2022-08-05T20:51:08.089Z,1.17
2022-08-05T20:53:37.058Z,1.23
2022-08-05T20:56:09.693Z,1.38
2022-08-05T20:58:37.242Z,1.10
2022-08-05T21:01:05.185Z,1.20
2022-08-05T21:03:34.558Z,1.00
2022-08-05T21:06:02.624Z,1.13
2022-08-05T21:08:42.450Z,1.20
2022-08-05T21:11:12.680Z,1.48
2022-08-05T21:13:56.137Z,1.63
2022-08-05T21:16:29.595Z,0.90
2022-08-05T21:18:59.961Z,1.33
2022-08-05T21:21:44.617Z,1.15
2022-08-05T21:24:19.744Z,1.15
2022-08-05T21:26:57.882Z,1.38
2022-08-05T21:29:31.836Z,1.23
2022-08-05T21:32:00.813Z,1.17
2022-08-05T21:34:28.405Z,1.33
2022-08-05T21:36:59.070Z,1.17
2022-08-05T21:39:28.059Z,1.70
2022-08-05T21:42:01.260Z,1.40
2022-08-05T21:44:30.155Z,1.40
2022-08-05T21:46:58.797Z,1.05
2022-08-05T21:49:59.397Z,1.13
2022-08-05T21:52:22.155Z,1.30
2022-08-05T21:54:55.098Z,1.50
2022-08-05T21:57:31.406Z,1.23
2022-08-05T22:00:06.180Z,1.85
2022-08-05T22:02:34.524Z,2.03
2022-08-05T22:05:01.789Z,1.48
2022-08-05T22:07:39.910Z,1.00
2022-08-05T22:10:25.526Z,1.17
2022-08-05T22:12:57.427Z,1.13
2022-08-05T22:16:01.498Z,1.20
2022-08-05T22:18:13.241Z,1.23
2022-08-05T22:20:42.901Z,1.30
2022-08-05T22:24:02.299Z,1.10
2022-08-05T22:26:38.683Z,1.63
2022-08-05T22:29:06.956Z,1.40
2022-08-05T22:31:44.363Z,1.23
2022-08-05T22:34:20.212Z,1.20
2022-08-05T22:36:58.542Z,1.25
2022-08-05T22:39:32.976Z,1.25
2022-08-05T22:42:10.075Z,1.20
2022-08-05T22:44:39.178Z,1.45
2022-08-05T22:47:06.681Z,1.38
2022-08-05T22:50:20.195Z,1.15
2022-08-05T22:52:30.121Z,1.00
2022-08-05T22:55:01.326Z,1.00
2022-08-05T22:57:34.115Z,1.40
2022-08-05T23:00:07.844Z,1.17
2022-08-05T23:02:40.157Z,1.05
2022-08-05T23:05:15.821Z,1.25
2022-08-05T23:07:45.234Z,1.40
2022-08-05T23:10:19.960Z,1.50
2022-08-05T23:12:51.542Z,1.20
2022-08-05T23:15:21.708Z,1.60
2022-08-05T23:18:01.134Z,1.38
2022-08-05T23:20:32.085Z,1.48
2022-08-05T23:23:00.256Z,1.50
2022-08-05T23:25:51.861Z,1.63
2022-08-05T23:28:18.422Z,1.48
2022-08-05T23:30:53.322Z,1.23
2022-08-05T23:33:22.205Z,1.27
2022-08-05T23:35:56.041Z,4.53
2022-08-05T23:38:26.708Z,1.55
2022-08-05T23:40:54.193Z,1.50
2022-08-05T23:43:25.554Z,1.40
2022-08-05T23:46:20.666Z,1.38
2022-08-05T23:48:59.268Z,1.33
2022-08-05T23:51:55.904Z,1.57
2022-08-05T23:54:38.160Z,1.40
2022-08-05T23:57:06.808Z,1.25
