createdAt,value
2022-09-27T00:01:45.532Z,96438.72
2022-09-27T00:04:50.562Z,96434.44
2022-09-27T00:07:57.652Z,96427.81
2022-09-27T00:11:07.069Z,96430.34
2022-09-27T00:14:14.114Z,96428.81
2022-09-27T00:17:18.588Z,96426.28
2022-09-27T00:20:23.935Z,96426.75
2022-09-27T00:23:30.983Z,96422.63
2022-09-27T00:26:36.319Z,96419.94
2022-09-27T00:29:41.494Z,96416.78
2022-09-27T00:32:46.330Z,96420.16
2022-09-27T00:35:51.473Z,96416.66
2022-09-27T00:39:00.243Z,96421.38
2022-09-27T00:42:05.023Z,96410.31
2022-09-27T00:45:15.746Z,96407.94
2022-09-27T00:48:25.395Z,96406.53
2022-09-27T00:51:30.427Z,96404.47
2022-09-27T00:54:39.578Z,96404.63
2022-09-27T00:57:47.030Z,96399.75
2022-09-27T01:00:57.323Z,96403.41
2022-09-27T01:04:07.670Z,96402.97
2022-09-27T01:07:12.907Z,96404.66
2022-09-27T01:10:20.787Z,96409.41
2022-09-27T01:13:32.317Z,96405.72
2022-09-27T01:16:46.579Z,96401.94
2022-09-27T01:20:20.621Z,96402.56
2022-09-27T01:23:54.242Z,96404.03
2022-09-27T01:27:29.584Z,96401.34
2022-09-27T01:30:44.156Z,96407.81
2022-09-27T01:33:53.123Z,96403.03
2022-09-27T01:37:09.657Z,96405.91
2022-09-27T01:40:25.068Z,96401.19
2022-09-27T01:43:35.405Z,96391.22
2022-09-27T01:46:45.343Z,96385.22
2022-09-27T01:49:56.059Z,96396.94
2022-09-27T01:53:06.270Z,96390.63
2022-09-27T01:56:16.016Z,96403.94
2022-09-27T01:59:26.088Z,96400.91
2022-09-27T02:02:37.239Z,96399.53
2022-09-27T02:05:46.054Z,96401.13
2022-09-27T02:08:57.152Z,96404.56
2022-09-27T02:12:07.298Z,96402.22
2022-09-27T02:15:16.260Z,96409.63
2022-09-27T02:18:31.740Z,96419.13
2022-09-27T02:21:44.075Z,96427.97
2022-09-27T02:24:55.726Z,96436.03
2022-09-27T02:28:10.808Z,96428.47
2022-09-27T02:31:16.061Z,96441.44
2022-09-27T02:34:25.971Z,96437.94
2022-09-27T02:37:31.112Z,96432.50
2022-09-27T02:40:38.513Z,96430.13
2022-09-27T02:43:47.402Z,96431.56
2022-09-27T02:47:10.102Z,96434.25
2022-09-27T02:50:38.819Z,96444.84
2022-09-27T02:53:58.359Z,96444.84
2022-09-27T02:57:14.097Z,96447.53
2022-09-27T03:00:21.948Z,96453.38
2022-09-27T03:03:33.508Z,96456.06
2022-09-27T03:06:42.652Z,96451.03
2022-09-27T03:09:50.178Z,96462.28
2022-09-27T03:12:55.256Z,96458.97
2022-09-27T03:16:01.735Z,96459.13
2022-09-27T03:19:09.299Z,96466.22
2022-09-27T03:22:15.757Z,96471.78
2022-09-27T03:25:21.783Z,96478.88
2022-09-27T03:28:30.386Z,96482.34
2022-09-27T03:31:35.354Z,96480.16
2022-09-27T03:34:40.307Z,96484.88
2022-09-27T03:37:47.903Z,96489.75
2022-09-27T03:40:53.350Z,96486.28
2022-09-27T03:44:00.209Z,96487.06
2022-09-27T03:47:05.175Z,96486.59
2022-09-27T03:50:10.951Z,96488.19
2022-09-27T03:53:18.421Z,96489.13
2022-09-27T03:56:23.294Z,96498.13
2022-09-27T03:59:28.297Z,96485.50
2022-09-27T04:02:33.600Z,96486.47
2022-09-27T04:05:38.301Z,96493.38
2022-09-27T04:08:46.479Z,96495.28
2022-09-27T04:11:51.937Z,96495.91
2022-09-27T04:14:56.923Z,96495.91
2022-09-27T04:18:01.569Z,96491.78
2022-09-27T04:21:06.899Z,96500.63
2022-09-27T04:24:13.309Z,96495.28
2022-09-27T04:27:18.214Z,96500.81
2022-09-27T04:30:23.503Z,96503.03
2022-09-27T04:33:28.844Z,96496.06
2022-09-27T04:36:32.823Z,96496.53
2022-09-27T04:39:40.382Z,96502.38
2022-09-27T04:42:45.379Z,96507.91
2022-09-27T04:45:50.472Z,96515.66
2022-09-27T04:48:55.475Z,96523.38
2022-09-27T04:52:00.704Z,96523.66
2022-09-27T04:55:07.441Z,96518.31
2022-09-27T04:58:12.579Z,96534.41
2022-09-27T05:01:17.674Z,96528.28
2022-09-27T05:04:22.765Z,96530.94
2022-09-27T05:07:28.042Z,96537.09
2022-09-27T05:10:34.617Z,96536.00
2022-09-27T05:13:39.696Z,96542.78
2022-09-27T05:16:45.324Z,96551.31
2022-09-27T05:19:50.553Z,96559.53
2022-09-27T05:22:55.914Z,96571.50
2022-09-27T05:26:04.830Z,96569.44
2022-09-27T05:29:07.539Z,96571.97
2022-09-27T05:32:10.319Z,96580.19
2022-09-27T05:35:13.218Z,96585.22
2022-09-27T05:38:16.034Z,96587.91
2022-09-27T05:41:20.235Z,96597.69
2022-09-27T05:44:23.017Z,96603.88
2022-09-27T05:47:25.768Z,96608.44
2022-09-27T05:50:29.058Z,96603.53
2022-09-27T05:53:32.407Z,96603.53
2022-09-27T05:56:36.519Z,96607.47
2022-09-27T05:59:39.285Z,96613.31
2022-09-27T06:02:42.972Z,96626.56
2022-09-27T06:05:50.524Z,96634.44
2022-09-27T06:08:54.310Z,96639.34
2022-09-27T06:11:59.103Z,96641.72
2022-09-27T06:15:01.795Z,96646.47
2022-09-27T06:18:06.336Z,96655.00
2022-09-27T06:21:09.058Z,96665.09
2022-09-27T06:24:12.618Z,96656.56
2022-09-27T06:27:17.351Z,96663.03
2022-09-27T06:30:20.659Z,96655.31
2022-09-27T06:33:23.548Z,96659.91
2022-09-27T06:36:26.381Z,96663.03
2022-09-27T06:39:29.138Z,96671.44
2022-09-27T06:42:33.530Z,96667.47
2022-09-27T06:45:37.014Z,96675.34
2022-09-27T06:48:39.697Z,96675.34
2022-09-27T06:51:42.956Z,96683.41
2022-09-27T06:54:45.690Z,96687.78
2022-09-27T06:58:07.094Z,96696.31
2022-09-27T07:01:10.329Z,96702.63
2022-09-27T07:04:14.252Z,96700.13
2022-09-27T07:07:16.969Z,96699.44
2022-09-27T07:10:21.779Z,96698.81
2022-09-27T07:13:30.193Z,96708.59
2022-09-27T07:16:35.377Z,96703.41
2022-09-27T07:19:40.333Z,96708.13
2022-09-27T07:22:45.978Z,96713.53
2022-09-27T07:25:51.119Z,96718.59
2022-09-27T07:28:58.306Z,96721.91
2022-09-27T07:32:03.725Z,96725.03
2022-09-27T07:35:10.631Z,96733.06
2022-09-27T07:38:15.931Z,96735.94
2022-09-27T07:41:21.013Z,96743.38
2022-09-27T07:44:25.687Z,96732.78
2022-09-27T07:47:28.527Z,96750.66
2022-09-27T07:50:31.229Z,96752.13
2022-09-27T07:53:33.999Z,96740.13
2022-09-27T07:56:36.766Z,96754.03
2022-09-27T07:59:41.053Z,96738.28
2022-09-27T08:02:44.242Z,96751.88
2022-09-27T08:05:48.177Z,96749.50
2022-09-27T08:08:51.318Z,96753.59
2022-09-27T08:11:54.100Z,96757.41
2022-09-27T08:15:01.321Z,96762.75
2022-09-27T08:18:04.069Z,96776.97
2022-09-27T08:21:07.263Z,96783.78
2022-09-27T08:24:10.047Z,96783.16
2022-09-27T08:27:13.380Z,96793.13
2022-09-27T08:30:17.650Z,96790.09
2022-09-27T08:33:20.390Z,96787.88
2022-09-27T08:36:24.045Z,96784.66
2022-09-27T08:39:26.808Z,96783.66
2022-09-27T08:42:41.521Z,96788.72
2022-09-27T08:45:59.885Z,96801.41
2022-09-27T08:49:10.965Z,96808.69
2022-09-27T08:52:21.547Z,96810.44
2022-09-27T08:55:30.664Z,96808.72
2022-09-27T08:58:36.801Z,96801.78
2022-09-27T09:01:41.346Z,96813.66
2022-09-27T09:04:46.653Z,96813.94
2022-09-27T09:08:16.386Z,96801.16
2022-09-27T09:11:46.329Z,96813.19
2022-09-27T09:15:11.704Z,96813.81
2022-09-27T09:18:31.123Z,96821.09
2022-09-27T09:21:45.941Z,96808.13
2022-09-27T09:25:02.563Z,96817.94
2022-09-27T09:28:19.649Z,96809.09
2022-09-27T09:31:33.493Z,96814.78
2022-09-27T09:34:42.538Z,96812.06
2022-09-27T09:37:50.564Z,96808.22
2022-09-27T09:40:59.634Z,96812.59
2022-09-27T09:44:05.532Z,96799.31
2022-09-27T09:47:16.358Z,96804.41
2022-09-27T09:50:26.894Z,96795.75
2022-09-27T09:53:41.665Z,96794.59
2022-09-27T09:56:49.040Z,96782.63
2022-09-27T09:59:58.391Z,96776.09
2022-09-27T10:03:01.862Z,96770.97
2022-09-27T10:06:07.169Z,96773.16
2022-09-27T10:09:12.813Z,96770.69
2022-09-27T10:12:15.572Z,96768.09
2022-09-27T10:15:20.446Z,96768.44
2022-09-27T10:18:24.301Z,96772.91
2022-09-27T10:21:30.818Z,96764.44
2022-09-27T10:24:55.391Z,96778.25
2022-09-27T10:27:58.118Z,96774.41
2022-09-27T10:31:04.163Z,96773.63
2022-09-27T10:34:06.861Z,96775.81
2022-09-27T10:37:20.483Z,96773.56
2022-09-27T10:40:35.217Z,96771.13
2022-09-27T10:43:38.961Z,96769.72
2022-09-27T10:46:42.405Z,96773.69
2022-09-27T10:49:45.569Z,96766.00
2022-09-27T10:52:50.634Z,96767.25
2022-09-27T10:55:53.865Z,96753.47
2022-09-27T10:58:59.273Z,96754.91
2022-09-27T11:02:02.514Z,96750.97
2022-09-27T11:05:14.780Z,96741.97
2022-09-27T11:08:27.163Z,96743.16
2022-09-27T11:11:30.163Z,96741.38
2022-09-27T11:14:33.149Z,96737.91
2022-09-27T11:17:45.842Z,96736.22
2022-09-27T11:20:54.348Z,96726.78
2022-09-27T11:24:13.259Z,96728.63
2022-09-27T11:27:31.814Z,96724.31
2022-09-27T11:30:44.961Z,96723.53
2022-09-27T11:34:14.945Z,96717.34
2022-09-27T11:37:23.230Z,96724.50
2022-09-27T11:40:36.742Z,96723.00
2022-09-27T11:44:21.174Z,96727.13
2022-09-27T11:47:34.275Z,96737.13
2022-09-27T11:50:55.719Z,96758.06
2022-09-27T11:54:17.774Z,96790.75
2022-09-27T11:57:26.579Z,96812.91
2022-09-27T12:00:42.924Z,96804.34
2022-09-27T12:04:24.661Z,96790.72
2022-09-27T12:07:35.704Z,96781.97
2022-09-27T12:10:40.592Z,96789.53
2022-09-27T12:13:49.391Z,96794.38
2022-09-27T12:16:54.599Z,96788.38
2022-09-27T12:20:01.044Z,96782.22
2022-09-27T12:23:07.107Z,96788.06
2022-09-27T12:26:15.644Z,96782.53
2022-09-27T12:29:23.795Z,96785.22
2022-09-27T12:32:31.450Z,96786.94
2022-09-27T12:35:41.915Z,96783.66
2022-09-27T12:38:51.950Z,96766.91
2022-09-27T12:42:02.285Z,96764.88
2022-09-27T12:45:11.907Z,96767.22
2022-09-27T12:48:24.263Z,96761.91
2022-09-27T12:51:36.926Z,96758.53
2022-09-27T12:55:09.143Z,96753.03
2022-09-27T12:58:40.583Z,96750.56
2022-09-27T13:02:22.266Z,96748.97
2022-09-27T13:05:51.786Z,96745.03
2022-09-27T13:09:18.558Z,96743.66
2022-09-27T13:12:27.196Z,96743.00
2022-09-27T13:15:37.021Z,96746.16
2022-09-27T13:19:02.170Z,96751.19
2022-09-27T13:22:07.367Z,96751.97
2022-09-27T13:25:44.689Z,96759.84
2022-09-27T13:29:02.347Z,96749.41
2022-09-27T13:32:28.857Z,96733.63
2022-09-27T13:35:36.054Z,96732.34
2022-09-27T13:38:41.152Z,96730.75
2022-09-27T13:42:01.874Z,96732.78
2022-09-27T13:45:22.576Z,96728.66
2022-09-27T13:48:35.632Z,96729.47
2022-09-27T13:51:49.530Z,96737.66
2022-09-27T13:54:56.141Z,96728.34
2022-09-27T13:58:04.217Z,96723.44
2022-09-27T14:01:19.614Z,96732.91
2022-09-27T14:04:30.259Z,96732.91
2022-09-27T14:07:44.358Z,96728.63
2022-09-27T14:10:49.827Z,96736.84
2022-09-27T14:13:55.883Z,96730.88
2022-09-27T14:17:06.494Z,96739.06
2022-09-27T14:20:33.592Z,96735.44
2022-09-27T14:23:40.803Z,96736.72
2022-09-27T14:26:49.424Z,96749.00
2022-09-27T14:29:57.484Z,96723.31
2022-09-27T14:33:02.926Z,96724.38
2022-09-27T14:36:27.763Z,96714.94
2022-09-27T14:39:38.196Z,96730.09
2022-09-27T14:42:44.388Z,96724.47
2022-09-27T14:45:52.178Z,96719.56
2022-09-27T14:48:57.645Z,96714.38
2022-09-27T14:52:02.915Z,96713.63
2022-09-27T14:55:14.436Z,96724.84
2022-09-27T14:58:43.177Z,96727.19
2022-09-27T15:01:52.105Z,96708.53
2022-09-27T15:04:58.854Z,96708.81
2022-09-27T15:08:08.425Z,96717.69
2022-09-27T15:11:15.821Z,96720.22
2022-09-27T15:14:21.570Z,96728.09
2022-09-27T15:17:27.032Z,96734.00
2022-09-27T15:20:35.987Z,96730.50
2022-09-27T15:23:42.772Z,96738.53
2022-09-27T15:26:49.734Z,96724.63
2022-09-27T15:29:56.795Z,96738.38
2022-09-27T15:33:01.905Z,96734.75
2022-09-27T15:36:08.783Z,96725.44
2022-09-27T15:39:20.611Z,96726.72
2022-09-27T15:42:27.030Z,96725.28
2022-09-27T15:45:34.126Z,96743.00
2022-09-27T15:48:38.987Z,96728.63
2022-09-27T15:51:46.090Z,96729.59
2022-09-27T15:54:53.025Z,96739.38
2022-09-27T15:58:03.071Z,96739.84
2022-09-27T16:01:08.374Z,96732.75
2022-09-27T16:04:13.382Z,96733.38
2022-09-27T16:07:18.455Z,96741.75
2022-09-27T16:10:25.550Z,96740.50
2022-09-27T16:13:33.336Z,96744.59
2022-09-27T16:16:38.641Z,96754.56
2022-09-27T16:19:43.956Z,96758.81
2022-09-27T16:22:49.078Z,96761.19
2022-09-27T16:25:55.411Z,96766.69
2022-09-27T16:29:02.333Z,96750.44
2022-09-27T16:32:08.791Z,96763.34
2022-09-27T16:35:14.779Z,96759.22
2022-09-27T16:38:19.835Z,96769.81
2022-09-27T16:41:25.469Z,96759.41
2022-09-27T16:44:32.294Z,96771.69
2022-09-27T16:47:37.629Z,96764.13
2022-09-27T16:50:59.709Z,96759.38
2022-09-27T16:54:06.063Z,96766.19
2022-09-27T16:57:11.426Z,96762.53
2022-09-27T17:00:19.453Z,96769.47
2022-09-27T17:03:24.437Z,96765.06
2022-09-27T17:06:32.413Z,96778.31
2022-09-27T17:09:37.725Z,96777.84
2022-09-27T17:12:42.965Z,96792.22
2022-09-27T17:15:50.095Z,96784.97
2022-09-27T17:18:55.220Z,96778.81
2022-09-27T17:22:00.225Z,96780.88
2022-09-27T17:25:05.963Z,96783.69
2022-09-27T17:28:11.065Z,96775.31
2022-09-27T17:31:20.039Z,96774.97
2022-09-27T17:34:27.070Z,96772.16
2022-09-27T17:37:44.223Z,96762.47
2022-09-27T17:41:07.199Z,96765.47
2022-09-27T17:44:22.650Z,96772.06
2022-09-27T17:47:52.429Z,96767.78
2022-09-27T17:51:14.259Z,96779.97
2022-09-27T17:54:23.918Z,96776.47
2022-09-27T17:57:30.030Z,96784.09
2022-09-27T18:00:37.633Z,96778.25
2022-09-27T18:03:44.172Z,96784.91
2022-09-27T18:06:49.807Z,96789.78
2022-09-27T18:09:54.757Z,96794.22
2022-09-27T18:12:59.735Z,96800.81
2022-09-27T18:16:05.468Z,96803.31
2022-09-27T18:19:14.836Z,96800.34
2022-09-27T18:22:20.831Z,96810.91
2022-09-27T18:25:26.597Z,96806.47
2022-09-27T18:28:32.857Z,96798.72
2022-09-27T18:31:37.840Z,96813.38
2022-09-27T18:34:44.504Z,96807.06
2022-09-27T18:37:49.674Z,96805.31
2022-09-27T18:40:57.966Z,96798.69
2022-09-27T18:44:04.990Z,96795.47
2022-09-27T18:47:10.324Z,96796.13
2022-09-27T18:50:17.229Z,96790.25
2022-09-27T18:53:24.790Z,96793.06
2022-09-27T18:56:30.824Z,96806.28
2022-09-27T18:59:36.534Z,96804.03
2022-09-27T19:02:41.637Z,96811.25
2022-09-27T19:05:56.728Z,96821.72
2022-09-27T19:09:01.862Z,96819.53
2022-09-27T19:12:07.189Z,96817.28
2022-09-27T19:15:11.502Z,96820.44
2022-09-27T19:18:14.186Z,96824.34
2022-09-27T19:21:20.041Z,96830.81
2022-09-27T19:24:22.673Z,96835.69
2022-09-27T19:27:25.607Z,96836.56
2022-09-27T19:30:28.256Z,96834.13
2022-09-27T19:33:32.912Z,96836.03
2022-09-27T19:36:36.988Z,96833.94
2022-09-27T19:39:39.634Z,96832.94
2022-09-27T19:42:42.357Z,96825.69
2022-09-27T19:45:44.958Z,96837.22
2022-09-27T19:48:48.413Z,96830.88
2022-09-27T19:51:52.458Z,96824.03
2022-09-27T19:54:55.466Z,96820.50
2022-09-27T19:57:58.099Z,96822.22
2022-09-27T20:01:02.393Z,96822.69
2022-09-27T20:04:05.013Z,96813.88
2022-09-27T20:07:09.063Z,96813.00
2022-09-27T20:10:12.104Z,96805.06
2022-09-27T20:13:14.728Z,96805.00
2022-09-27T20:16:19.060Z,96801.22
2022-09-27T20:19:21.689Z,96789.22
2022-09-27T20:22:25.765Z,96792.81
2022-09-27T20:25:29.404Z,96789.53
2022-09-27T20:28:32.229Z,96785.56
2022-09-27T20:31:37.221Z,96781.00
2022-09-27T20:34:39.994Z,96782.97
2022-09-27T20:38:04.555Z,96789.91
2022-09-27T20:41:07.381Z,96779.09
2022-09-27T20:44:11.788Z,96784.16
2022-09-27T20:47:14.418Z,96778.38
2022-09-27T20:50:17.104Z,96772.81
2022-09-27T20:53:21.138Z,96775.84
2022-09-27T20:56:26.625Z,96770.19
2022-09-27T20:59:31.341Z,96767.47
2022-09-27T21:02:34.072Z,96775.50
2022-09-27T21:05:36.850Z,96777.09
2022-09-27T21:08:41.528Z,96776.78
2022-09-27T21:11:44.167Z,96773.19
2022-09-27T21:14:46.822Z,96767.66
2022-09-27T21:17:50.229Z,96758.72
2022-09-27T21:21:00.042Z,96757.09
2022-09-27T21:24:05.040Z,96751.25
2022-09-27T21:27:07.647Z,96752.88
2022-09-27T21:30:11.558Z,96756.16
2022-09-27T21:33:14.145Z,96746.28
2022-09-27T21:36:16.924Z,96751.66
2022-09-27T21:39:20.938Z,96750.53
2022-09-27T21:42:23.636Z,96750.75
2022-09-27T21:45:26.635Z,96751.34
2022-09-27T21:48:30.267Z,96756.88
2022-09-27T21:51:36.527Z,96748.97
2022-09-27T21:54:41.146Z,96742.97
2022-09-27T21:57:43.781Z,96747.91
2022-09-27T22:00:46.444Z,96743.94
2022-09-27T22:03:50.157Z,96733.25
2022-09-27T22:06:54.358Z,96726.31
2022-09-27T22:09:58.459Z,96729.03
2022-09-27T22:13:01.111Z,96720.81
2022-09-27T22:16:05.408Z,96720.50
2022-09-27T22:19:08.416Z,96711.00
2022-09-27T22:22:11.033Z,96710.25
2022-09-27T22:25:15.052Z,96702.06
2022-09-27T22:28:17.715Z,96697.97
2022-09-27T22:31:20.928Z,96692.31
2022-09-27T22:34:29.912Z,96683.78
2022-09-27T22:37:32.882Z,96670.69
2022-09-27T22:40:37.580Z,96670.53
2022-09-27T22:43:40.754Z,96655.41
2022-09-27T22:46:44.099Z,96653.66
2022-09-27T22:49:46.789Z,96648.59
2022-09-27T22:52:49.599Z,96644.81
2022-09-27T22:56:05.186Z,96639.13
2022-09-27T22:59:07.812Z,96648.38
2022-09-27T23:02:10.550Z,96642.06
2022-09-27T23:05:13.181Z,96642.69
2022-09-27T23:08:16.300Z,96621.25
2022-09-27T23:11:22.053Z,96625.03
2022-09-27T23:14:26.093Z,96622.84
2022-09-27T23:17:28.718Z,96609.84
2022-09-27T23:20:31.332Z,96600.41
2022-09-27T23:23:34.641Z,96599.59
2022-09-27T23:26:38.705Z,96584.97
2022-09-27T23:29:41.298Z,96594.22
2022-09-27T23:32:45.171Z,96581.31
2022-09-27T23:35:47.898Z,96578.47
2022-09-27T23:38:50.739Z,96578.47
2022-09-27T23:41:54.685Z,96571.41
2022-09-27T23:44:57.304Z,96562.75
2022-09-27T23:48:00.081Z,96553.91
2022-09-27T23:51:03.524Z,96554.53
2022-09-27T23:54:06.272Z,96542.25
2022-09-27T23:57:10.240Z,96541.94
