createdAt,value
2019-05-10T00:01:52.577Z,11.60
2019-05-10T00:04:37.271Z,11.60
2019-05-10T00:07:21.913Z,11.50
2019-05-10T00:09:47.918Z,11.50
2019-05-10T00:15:10.943Z,11.50
2019-05-10T00:17:36.971Z,11.50
2019-05-10T00:20:05.503Z,11.50
2019-05-10T00:22:32.651Z,11.50
2019-05-10T00:25:04.497Z,11.50
2019-05-10T00:27:26.620Z,11.50
2019-05-10T00:30:12.760Z,11.50
2019-05-10T00:32:38.798Z,11.30
2019-05-10T00:35:05.236Z,11.40
2019-05-10T00:37:31.266Z,11.40
2019-05-10T00:39:57.319Z,11.30
2019-05-10T00:42:45.142Z,11.40
2019-05-10T00:45:11.579Z,11.30
2019-05-10T00:47:37.730Z,11.30
2019-05-10T00:50:04.949Z,11.30
2019-05-10T00:52:30.964Z,11.30
2019-05-10T00:54:56.997Z,11.20
2019-05-10T00:57:23.014Z,11.20
2019-05-10T00:59:49.070Z,11.30
2019-05-10T01:02:15.083Z,11.30
2019-05-10T01:04:41.127Z,11.30
2019-05-10T01:07:07.155Z,11.30
2019-05-10T01:09:33.211Z,11.30
2019-05-10T01:11:59.235Z,11.40
2019-05-10T01:14:25.406Z,11.20
2019-05-10T01:16:51.420Z,11.30
2019-05-10T01:19:17.474Z,11.30
2019-05-10T01:21:43.556Z,11.30
2019-05-10T01:24:12.370Z,11.20
2019-05-10T01:26:38.396Z,11.20
2019-05-10T01:29:04.437Z,11.40
2019-05-10T01:31:30.470Z,11.40
2019-05-10T01:33:56.491Z,11.50
2019-05-10T01:36:22.557Z,11.50
2019-05-10T01:38:48.558Z,11.50
2019-05-10T01:41:14.602Z,11.50
2019-05-10T01:43:40.607Z,11.50
2019-05-10T01:46:06.647Z,11.50
2019-05-10T01:48:32.706Z,11.50
2019-05-10T01:50:58.879Z,11.40
2019-05-10T01:53:44.885Z,11.40
2019-05-10T01:56:10.925Z,11.20
2019-05-10T01:58:36.950Z,11.10
2019-05-10T02:01:03.192Z,10.90
2019-05-10T02:03:29.344Z,10.60
2019-05-10T02:05:55.375Z,10.50
2019-05-10T02:08:21.400Z,10.40
2019-05-10T02:10:47.425Z,10.30
2019-05-10T02:13:13.452Z,10.20
2019-05-10T02:15:40.596Z,10.10
2019-05-10T02:18:06.614Z,10.20
2019-05-10T02:20:32.636Z,10.30
2019-05-10T02:22:58.648Z,10.40
2019-05-10T02:25:24.691Z,10.40
2019-05-10T02:27:50.715Z,10.30
2019-05-10T02:30:17.137Z,10.40
2019-05-10T02:32:43.212Z,10.50
2019-05-10T02:35:09.448Z,10.50
2019-05-10T02:37:35.500Z,10.40
2019-05-10T02:40:01.727Z,10.40
2019-05-10T02:42:27.744Z,10.30
2019-05-10T02:44:53.773Z,10.30
2019-05-10T02:47:19.812Z,10.20
2019-05-10T02:49:45.838Z,10.20
2019-05-10T02:52:11.912Z,10.20
2019-05-10T02:54:38.147Z,10.30
2019-05-10T02:57:05.773Z,10.30
2019-05-10T02:59:31.902Z,10.20
2019-05-10T03:02:01.740Z,10.10
2019-05-10T03:04:28.587Z,10.10
2019-05-10T03:07:03.133Z,10.20
2019-05-10T03:09:31.660Z,10.30
2019-05-10T03:12:01.500Z,10.40
2019-05-10T03:14:31.367Z,10.50
2019-05-10T03:17:00.567Z,10.50
2019-05-10T03:19:48.393Z,10.50
2019-05-10T03:22:16.704Z,10.50
2019-05-10T03:24:42.736Z,10.40
2019-05-10T03:27:08.752Z,10.20
2019-05-10T03:29:34.852Z,10.10
2019-05-10T03:32:00.892Z,9.90
2019-05-10T03:34:27.000Z,9.80
2019-05-10T03:36:53.249Z,9.70
2019-05-10T03:39:19.377Z,9.70
2019-05-10T03:41:45.404Z,9.60
2019-05-10T03:44:11.452Z,9.50
2019-05-10T03:46:37.468Z,9.50
2019-05-10T03:49:03.496Z,9.50
2019-05-10T03:51:29.540Z,9.40
2019-05-10T03:53:55.622Z,9.40
2019-05-10T03:56:21.665Z,9.60
2019-05-10T03:58:47.792Z,9.60
2019-05-10T04:01:14.003Z,9.60
2019-05-10T04:03:40.012Z,9.80
2019-05-10T04:06:06.254Z,9.80
2019-05-10T04:08:32.392Z,9.80
2019-05-10T04:10:58.535Z,9.70
2019-05-10T04:13:44.425Z,9.70
2019-05-10T04:16:10.480Z,9.60
2019-05-10T04:18:36.513Z,9.70
2019-05-10T04:21:22.412Z,9.60
2019-05-10T04:23:48.416Z,9.60
2019-05-10T04:26:14.458Z,9.80
2019-05-10T04:28:40.637Z,9.80
2019-05-10T04:31:06.668Z,9.90
2019-05-10T04:33:32.680Z,10.10
2019-05-10T04:35:58.709Z,10.20
2019-05-10T04:38:24.749Z,10.40
2019-05-10T04:41:01.952Z,10.60
2019-05-10T04:43:28.005Z,10.70
2019-05-10T04:45:54.053Z,10.80
2019-05-10T04:48:21.088Z,10.90
2019-05-10T04:50:49.261Z,10.90
2019-05-10T04:53:15.056Z,11.00
2019-05-10T04:55:41.089Z,11.10
2019-05-10T04:58:07.100Z,11.10
2019-05-10T05:00:33.128Z,11.20
2019-05-10T05:02:59.144Z,11.20
2019-05-10T05:05:25.182Z,11.30
2019-05-10T05:07:51.195Z,11.30
2019-05-10T05:10:17.329Z,11.40
2019-05-10T05:12:43.348Z,11.50
2019-05-10T05:15:10.308Z,11.60
2019-05-10T05:17:36.312Z,11.60
2019-05-10T05:20:03.548Z,11.70
2019-05-10T05:22:29.595Z,11.70
2019-05-10T05:25:01.148Z,11.90
2019-05-10T05:27:23.626Z,11.90
2019-05-10T05:29:49.639Z,12.00
2019-05-10T05:32:15.668Z,12.10
2019-05-10T05:34:41.692Z,12.20
2019-05-10T05:37:07.714Z,12.20
2019-05-10T05:39:33.735Z,12.20
2019-05-10T05:41:59.780Z,12.30
2019-05-10T05:44:27.721Z,12.20
2019-05-10T05:46:53.746Z,12.20
2019-05-10T05:49:19.775Z,12.20
2019-05-10T05:51:45.824Z,12.30
2019-05-10T05:54:14.988Z,12.40
2019-05-10T05:56:44.478Z,12.50
2019-05-10T05:59:09.017Z,12.70
2019-05-10T06:01:35.259Z,12.70
2019-05-10T06:04:06.338Z,12.80
2019-05-10T06:06:29.248Z,12.80
2019-05-10T06:08:59.599Z,12.80
2019-05-10T06:11:23.207Z,12.90
2019-05-10T06:13:49.222Z,13.00
2019-05-10T06:16:15.267Z,13.20
2019-05-10T06:19:01.175Z,13.30
2019-05-10T06:21:27.223Z,13.40
2019-05-10T06:23:53.259Z,13.40
2019-05-10T06:26:26.680Z,13.60
2019-05-10T06:29:04.563Z,13.70
2019-05-10T06:31:15.170Z,13.70
2019-05-10T06:33:45.173Z,13.80
2019-05-10T06:36:09.152Z,13.80
2019-05-10T06:38:35.181Z,13.70
2019-05-10T06:41:01.195Z,13.60
2019-05-10T06:43:27.232Z,13.50
2019-05-10T06:45:53.953Z,13.40
2019-05-10T06:48:26.809Z,13.50
2019-05-10T06:50:48.015Z,13.70
2019-05-10T06:53:14.047Z,13.80
2019-05-10T06:55:40.081Z,13.90
2019-05-10T06:58:06.171Z,13.90
2019-05-10T07:00:32.242Z,14.00
2019-05-10T07:02:58.272Z,14.10
2019-05-10T07:05:24.283Z,14.20
2019-05-10T07:07:50.372Z,14.10
2019-05-10T07:10:19.460Z,14.20
2019-05-10T07:12:45.495Z,14.30
2019-05-10T07:15:12.100Z,14.30
2019-05-10T07:17:43.636Z,14.40
2019-05-10T07:20:06.764Z,14.50
2019-05-10T07:22:32.824Z,14.40
2019-05-10T07:25:04.258Z,14.20
2019-05-10T07:27:26.804Z,14.00
2019-05-10T07:29:52.828Z,13.80
2019-05-10T07:32:22.180Z,13.70
2019-05-10T07:34:48.695Z,13.80
2019-05-10T07:37:14.849Z,13.90
2019-05-10T07:39:40.869Z,14.00
2019-05-10T07:42:08.964Z,14.30
2019-05-10T07:44:34.831Z,14.50
2019-05-10T07:47:00.865Z,14.70
2019-05-10T07:49:30.483Z,14.60
2019-05-10T07:51:54.827Z,14.50
2019-05-10T07:54:20.867Z,14.40
2019-05-10T07:56:47.920Z,14.50
2019-05-10T07:59:16.208Z,14.60
2019-05-10T08:01:42.065Z,14.80
2019-05-10T08:04:09.021Z,14.90
2019-05-10T08:06:43.481Z,15.00
2019-05-10T08:09:09.424Z,15.20
2019-05-10T08:11:34.371Z,15.40
2019-05-10T08:14:06.312Z,15.20
2019-05-10T08:16:29.167Z,15.00
2019-05-10T08:18:55.730Z,15.00
2019-05-10T08:21:26.274Z,15.00
2019-05-10T08:23:51.900Z,15.20
2019-05-10T08:26:22.482Z,15.30
2019-05-10T08:28:46.951Z,15.50
2019-05-10T08:31:13.198Z,15.60
2019-05-10T08:33:46.306Z,15.80
2019-05-10T08:36:07.232Z,15.80
2019-05-10T08:38:33.272Z,16.00
2019-05-10T08:40:59.283Z,16.20
2019-05-10T08:43:30.787Z,16.10
2019-05-10T08:45:53.240Z,16.10
2019-05-10T08:48:19.315Z,16.00
2019-05-10T08:50:53.270Z,15.80
2019-05-10T08:53:16.260Z,15.70
2019-05-10T08:55:43.303Z,15.80
2019-05-10T08:58:09.139Z,16.00
2019-05-10T09:00:49.443Z,16.00
2019-05-10T09:03:09.275Z,15.80
2019-05-10T09:05:34.063Z,15.90
2019-05-10T09:08:04.927Z,15.80
2019-05-10T09:10:27.905Z,15.90
2019-05-10T09:12:57.796Z,16.10
2019-05-10T09:15:51.219Z,16.30
2019-05-10T09:18:09.685Z,16.40
2019-05-10T09:20:35.721Z,16.80
2019-05-10T09:23:02.394Z,16.90
2019-05-10T09:25:30.940Z,17.10
2019-05-10T09:27:56.617Z,17.40
2019-05-10T09:30:35.156Z,17.70
2019-05-10T09:33:01.053Z,17.60
2019-05-10T09:35:28.086Z,17.30
2019-05-10T09:37:58.550Z,17.30
2019-05-10T09:40:22.101Z,17.00
2019-05-10T09:42:48.157Z,16.90
2019-05-10T09:45:14.403Z,17.00
2019-05-10T09:47:43.472Z,17.20
2019-05-10T09:50:08.364Z,17.40
2019-05-10T09:52:34.372Z,17.30
2019-05-10T09:55:04.037Z,17.20
2019-05-10T09:57:32.171Z,17.30
2019-05-10T09:59:57.767Z,17.40
2019-05-10T10:02:28.490Z,17.40
2019-05-10T10:04:51.825Z,17.30
2019-05-10T10:07:19.064Z,17.10
2019-05-10T10:09:47.767Z,16.80
2019-05-10T10:12:13.226Z,16.90
2019-05-10T10:14:43.158Z,17.00
2019-05-10T10:17:08.302Z,17.10
2019-05-10T10:19:34.549Z,16.80
2019-05-10T10:22:00.559Z,16.70
2019-05-10T10:24:28.498Z,16.60
2019-05-10T10:26:56.024Z,16.50
2019-05-10T10:29:42.352Z,16.60
2019-05-10T10:32:08.477Z,16.50
2019-05-10T10:34:38.773Z,16.50
2019-05-10T10:37:02.564Z,16.40
2019-05-10T10:39:28.596Z,16.30
2019-05-10T10:41:56.926Z,16.30
2019-05-10T10:44:22.563Z,16.30
2019-05-10T10:46:48.591Z,16.50
2019-05-10T11:38:23.893Z,19.10
2019-05-10T11:40:49.995Z,19.40
2019-05-10T11:43:17.372Z,19.80
2019-05-10T11:45:44.257Z,19.90
2019-05-10T11:48:10.902Z,19.80
2019-05-10T11:50:37.031Z,19.60
2019-05-10T11:53:07.013Z,19.40
2019-05-10T11:55:35.799Z,19.70
2019-05-10T11:59:04.822Z,19.70
2019-05-10T12:00:33.607Z,19.60
2019-05-10T12:03:11.153Z,19.70
2019-05-10T12:07:54.716Z,19.70
2019-05-10T12:10:25.712Z,19.90
2019-05-10T12:13:04.960Z,20.20
2019-05-10T12:15:24.727Z,20.10
2019-05-10T12:17:46.907Z,19.80
2019-05-10T12:20:16.981Z,19.40
2019-05-10T12:22:46.933Z,19.00
2019-05-10T12:25:28.300Z,18.80
2019-05-10T12:26:16.348Z,19.80
2019-05-10T12:27:45.074Z,18.60
2019-05-10T12:30:05.204Z,18.60
2019-05-10T12:32:35.208Z,18.70
2019-05-10T12:35:01.297Z,19.00
2019-05-10T12:37:27.185Z,19.30
2019-05-10T12:39:53.335Z,19.50
2019-05-10T12:42:21.792Z,19.70
2019-05-10T12:44:48.223Z,19.80
2019-05-10T12:47:14.468Z,19.50
2019-05-10T12:49:41.055Z,19.30
2019-05-10T12:52:09.061Z,19.40
2019-05-10T12:54:35.173Z,19.40
2019-05-10T12:57:01.216Z,19.30
2019-05-10T12:59:29.702Z,19.40
2019-05-10T13:01:58.171Z,19.50
2019-05-10T13:04:32.292Z,19.30
2019-05-10T13:06:51.120Z,19.10
2019-05-10T13:09:17.162Z,19.30
2019-05-10T13:11:43.219Z,19.30
2019-05-10T13:14:09.724Z,19.20
2019-05-10T13:16:35.879Z,19.00
2019-05-10T13:19:01.907Z,18.90
2019-05-10T13:21:30.250Z,19.00
2019-05-10T13:23:56.163Z,19.00
2019-05-10T13:26:22.213Z,18.90
2019-05-10T13:28:48.235Z,18.90
2019-05-10T13:31:15.159Z,18.90
2019-05-10T13:33:44.169Z,19.10
2019-05-10T13:36:09.368Z,19.10
2019-05-10T13:38:37.055Z,19.10
2019-05-10T13:41:03.468Z,19.20
2019-05-10T13:43:29.516Z,19.30
2019-05-10T13:45:55.559Z,19.40
2019-05-10T13:48:25.838Z,19.40
2019-05-10T13:50:49.534Z,19.50
2019-05-10T13:53:20.880Z,19.50
2019-05-10T13:55:43.512Z,19.60
2019-05-10T13:58:12.465Z,19.60
2019-05-10T14:00:38.555Z,19.40
2019-05-10T14:03:10.635Z,19.40
2019-05-10T14:05:32.622Z,19.30
2019-05-10T14:07:58.656Z,19.30
2019-05-10T14:10:25.399Z,19.30
2019-05-10T14:12:55.982Z,19.10
2019-05-10T14:15:21.148Z,19.10
2019-05-10T14:17:47.187Z,19.10
2019-05-10T14:20:25.072Z,19.10
2019-05-10T14:22:41.453Z,19.10
2019-05-10T14:25:07.968Z,19.00
2019-05-10T14:27:35.970Z,19.00
2019-05-10T14:30:07.326Z,18.90
2019-05-10T14:32:34.600Z,19.00
2019-05-10T14:35:00.772Z,18.90
2019-05-10T14:37:26.806Z,19.00
2019-05-10T14:39:52.850Z,19.10
2019-05-10T14:42:23.821Z,19.10
2019-05-10T14:44:46.927Z,19.10
2019-05-10T14:47:12.993Z,19.10
2019-05-10T14:49:42.030Z,19.10
2019-05-10T14:52:07.001Z,19.10
2019-05-10T14:54:43.313Z,19.00
2019-05-10T14:57:01.011Z,18.90
2019-05-10T14:59:27.148Z,18.60
2019-05-10T15:01:53.160Z,18.50
2019-05-10T15:04:43.901Z,18.40
2019-05-10T15:06:48.318Z,18.40
2019-05-10T15:09:21.671Z,18.50
2019-05-10T15:11:42.390Z,18.70
2019-05-10T15:14:08.469Z,18.90
2019-05-10T15:16:34.603Z,18.90
2019-05-10T15:19:01.215Z,19.00
2019-05-10T15:21:36.136Z,19.10
2019-05-10T15:24:03.062Z,20.20
2019-05-10T15:26:29.398Z,21.40
2019-05-10T15:28:55.545Z,21.50
2019-05-10T15:31:23.789Z,21.60
2019-05-10T15:33:50.104Z,22.30
2019-05-10T15:36:16.205Z,22.70
2019-05-10T15:41:11.194Z,24.10
2019-05-10T15:43:48.386Z,24.00
2019-05-10T15:46:13.597Z,24.30
2019-05-10T15:48:41.852Z,24.50
2019-05-10T15:51:14.804Z,24.40
2019-05-10T15:53:36.131Z,23.70
2019-05-10T15:56:05.546Z,23.30
2019-05-10T15:58:36.596Z,23.70
2019-05-10T16:01:00.063Z,25.10
2019-05-10T16:03:28.737Z,25.20
2019-05-10T16:06:00.860Z,25.40
2019-05-10T17:17:37.241Z,21.10
2019-05-10T17:20:01.284Z,21.00
2019-05-10T17:22:27.316Z,20.60
2019-05-10T17:24:56.774Z,20.10
2019-05-10T17:27:21.435Z,19.80
2019-05-10T17:29:49.594Z,19.40
2019-05-10T17:32:18.738Z,19.10
2019-05-10T17:34:43.344Z,18.80
2019-05-10T17:37:09.364Z,18.50
2019-05-10T17:39:35.378Z,18.30
2019-05-10T17:42:03.235Z,18.20
2019-05-10T17:44:29.365Z,18.10
2019-05-10T17:46:57.381Z,18.00
2019-05-10T17:49:23.346Z,17.90
2019-05-10T17:51:49.419Z,17.90
2019-05-10T17:54:15.507Z,17.80
2019-05-10T17:56:41.543Z,17.80
2019-05-10T17:59:11.781Z,17.70
2019-05-10T18:01:35.758Z,17.60
2019-05-10T18:04:01.771Z,17.50
2019-05-10T18:06:27.863Z,17.30
2019-05-10T18:08:53.875Z,17.20
2019-05-10T18:11:19.952Z,17.10
2019-05-10T18:13:45.986Z,17.00
2019-05-10T18:16:12.037Z,16.80
2019-05-10T18:18:46.427Z,16.70
2019-05-10T18:21:05.994Z,16.50
2019-05-10T18:23:32.054Z,16.50
2019-05-10T18:26:00.172Z,16.50
2019-05-10T18:28:26.031Z,16.40
2019-05-10T18:30:53.138Z,16.40
2019-05-10T18:33:20.259Z,16.40
2019-05-10T18:35:47.453Z,16.40
2019-05-10T18:38:15.563Z,16.40
2019-05-10T18:40:41.724Z,16.30
2019-05-10T18:43:07.759Z,16.30
2019-05-10T18:45:33.776Z,16.20
2019-05-10T18:47:59.813Z,16.20
2019-05-10T18:50:25.831Z,16.10
2019-05-10T18:52:51.865Z,16.10
2019-05-10T18:55:17.884Z,16.00
2019-05-10T18:57:45.293Z,15.90
2019-05-10T19:00:17.558Z,15.80
2019-05-10T19:02:40.716Z,15.80
2019-05-10T19:05:06.928Z,15.70
2019-05-10T19:07:33.207Z,15.70
2019-05-10T19:09:59.225Z,15.60
2019-05-10T19:12:25.548Z,15.50
2019-05-10T19:14:52.063Z,15.50
2019-05-10T19:17:18.135Z,15.40
2019-05-10T19:19:44.140Z,15.40
2019-05-10T19:22:10.366Z,15.40
2019-05-10T19:24:36.501Z,15.30
2019-05-10T19:27:07.567Z,15.30
2019-05-10T19:29:30.611Z,15.30
2019-05-10T19:31:56.661Z,15.20
2019-05-10T19:34:22.743Z,15.20
2019-05-10T19:36:48.792Z,15.20
2019-05-10T19:39:14.857Z,15.10
2019-05-10T19:41:40.897Z,15.00
2019-05-10T19:44:06.921Z,15.00
2019-05-10T19:46:39.216Z,15.00
2019-05-10T19:49:07.602Z,15.00
2019-05-10T19:51:30.776Z,15.00
2019-05-10T19:53:56.907Z,14.90
2019-05-10T19:56:22.932Z,14.90
2019-05-10T19:58:49.498Z,14.90
2019-05-10T20:01:15.671Z,14.70
2019-05-10T20:03:41.732Z,14.80
2019-05-10T20:06:07.752Z,14.80
2019-05-10T20:08:33.794Z,14.70
2019-05-10T20:10:59.817Z,14.70
2019-05-10T20:13:25.870Z,14.70
2019-05-10T20:15:51.935Z,14.70
2019-05-10T20:18:18.611Z,14.60
2019-05-10T20:20:44.848Z,14.60
2019-05-10T20:23:11.838Z,14.60
2019-05-10T20:25:37.907Z,14.60
2019-05-10T20:28:06.518Z,14.60
2019-05-10T20:30:33.138Z,14.50
2019-05-10T20:32:59.711Z,14.50
2019-05-10T20:35:26.654Z,14.40
2019-05-10T20:38:02.085Z,14.40
2019-05-10T20:40:23.993Z,14.40
2019-05-10T20:42:50.016Z,14.40
2019-05-10T20:45:16.261Z,14.40
2019-05-10T20:47:45.927Z,14.30
2019-05-10T20:50:12.486Z,14.30
2019-05-10T20:52:39.244Z,14.30
2019-05-10T20:55:06.566Z,14.30
2019-05-10T20:57:33.077Z,14.30
2019-05-10T20:59:59.733Z,14.20
2019-05-10T21:02:26.076Z,14.20
2019-05-10T21:04:52.469Z,14.10
2019-05-10T21:07:18.746Z,14.00
2019-05-10T21:09:45.166Z,13.90
2019-05-10T21:12:11.252Z,13.90
2019-05-10T21:14:37.437Z,13.90
2019-05-10T21:17:03.478Z,13.90
2019-05-10T21:19:29.507Z,13.80
2019-05-10T21:21:55.527Z,13.90
2019-05-10T21:24:21.951Z,13.80
2019-05-10T21:26:50.997Z,13.80
2019-05-10T21:29:17.043Z,13.80
2019-05-10T21:31:43.102Z,13.80
2019-05-10T21:34:10.337Z,13.80
2019-05-10T21:36:36.676Z,13.70
2019-05-10T21:39:05.452Z,13.70
2019-05-10T21:41:31.454Z,13.70
2019-05-10T21:43:57.600Z,13.80
2019-05-10T21:46:23.608Z,13.80
2019-05-10T21:48:50.600Z,13.70
2019-05-10T21:51:16.707Z,13.70
2019-05-10T21:53:42.720Z,13.70
2019-05-10T21:56:08.771Z,13.70
2019-05-10T21:58:34.929Z,13.60
2019-05-10T22:01:01.276Z,13.60
2019-05-10T22:03:27.296Z,13.60
2019-05-10T22:05:53.347Z,13.50
2019-05-10T22:08:19.523Z,13.50
2019-05-10T22:10:45.547Z,13.50
2019-05-10T22:13:11.575Z,13.50
2019-05-10T22:15:37.611Z,13.50
2019-05-10T22:18:04.016Z,13.50
2019-05-10T22:20:30.125Z,13.60
2019-05-10T22:22:56.195Z,13.50
2019-05-10T22:25:22.276Z,13.50
2019-05-10T22:27:48.333Z,13.50
2019-05-10T22:30:15.281Z,13.50
2019-05-10T22:32:41.307Z,13.50
2019-05-10T22:35:07.546Z,13.50
2019-05-10T22:37:33.580Z,13.40
2019-05-10T22:39:59.628Z,13.40
2019-05-10T22:42:25.660Z,13.40
2019-05-10T22:44:51.699Z,13.40
2019-05-10T22:47:17.714Z,13.40
2019-05-10T22:49:43.751Z,13.40
2019-05-10T22:52:09.747Z,13.40
2019-05-10T22:54:35.776Z,13.50
2019-05-10T22:57:01.795Z,13.50
2019-05-10T22:59:27.839Z,13.40
2019-05-10T23:01:53.851Z,13.40
2019-05-10T23:04:19.995Z,13.40
2019-05-10T23:06:46.073Z,13.40
2019-05-10T23:09:23.984Z,13.40
2019-05-10T23:11:40.051Z,13.40
2019-05-10T23:14:06.086Z,13.30
2019-05-10T23:16:32.129Z,13.40
2019-05-10T23:18:58.140Z,13.30
2019-05-10T23:21:24.174Z,13.30
2019-05-10T23:23:50.200Z,13.30
2019-05-10T23:26:16.264Z,13.30
2019-05-10T23:28:42.292Z,13.30
2019-05-10T23:31:08.328Z,13.30
2019-05-10T23:33:34.352Z,13.30
2019-05-10T23:36:01.181Z,13.40
2019-05-10T23:38:27.194Z,13.40
2019-05-10T23:40:53.274Z,13.40
2019-05-10T23:43:19.303Z,13.40
2019-05-10T23:45:45.350Z,13.30
2019-05-10T23:48:11.384Z,13.20
2019-05-10T23:50:37.419Z,13.00
2019-05-10T23:53:03.434Z,12.90
2019-05-10T23:55:29.473Z,12.80
2019-05-10T23:57:55.487Z,12.70
