createdAt,value
2022-10-17T00:00:43.386Z,0.00
2022-10-17T00:01:43.400Z,0.00
2022-10-17T00:02:43.370Z,0.00
2022-10-17T00:03:43.345Z,0.00
2022-10-17T00:04:43.341Z,0.00
2022-10-17T00:05:43.346Z,0.00
2022-10-17T00:06:43.354Z,0.00
2022-10-17T00:07:43.359Z,0.00
2022-10-17T00:08:43.311Z,0.00
2022-10-17T00:09:43.309Z,0.00
2022-10-17T00:10:43.290Z,0.00
2022-10-17T00:11:43.288Z,0.00
2022-10-17T00:12:43.378Z,0.00
2022-10-17T00:13:43.294Z,0.00
2022-10-17T00:14:43.259Z,0.00
2022-10-17T00:15:43.258Z,0.00
2022-10-17T00:16:43.258Z,0.00
2022-10-17T00:17:43.238Z,0.00
2022-10-17T00:18:43.249Z,0.00
2022-10-17T00:19:43.234Z,0.00
2022-10-17T00:20:43.217Z,0.00
2022-10-17T00:21:43.221Z,0.00
2022-10-17T00:22:43.218Z,0.00
2022-10-17T00:23:43.222Z,0.00
2022-10-17T00:24:43.219Z,0.00
2022-10-17T00:25:43.229Z,0.00
2022-10-17T00:26:43.187Z,0.00
2022-10-17T00:27:43.186Z,0.00
2022-10-17T00:28:43.237Z,0.00
2022-10-17T00:29:43.194Z,0.00
2022-10-17T00:30:43.206Z,0.00
2022-10-17T00:31:43.238Z,0.00
2022-10-17T00:32:43.192Z,0.00
2022-10-17T00:33:43.185Z,0.00
2022-10-17T00:34:43.158Z,0.00
2022-10-17T00:35:43.131Z,0.00
2022-10-17T00:36:43.122Z,0.00
2022-10-17T00:37:43.129Z,0.00
2022-10-17T00:38:43.117Z,0.00
2022-10-17T00:39:44.117Z,0.00
2022-10-17T00:40:43.135Z,0.00
2022-10-17T00:41:43.103Z,0.00
2022-10-17T00:42:43.111Z,0.00
2022-10-17T00:43:43.107Z,0.00
2022-10-17T00:44:43.089Z,0.00
2022-10-17T00:45:43.085Z,0.00
2022-10-17T00:46:43.066Z,0.00
2022-10-17T00:47:44.062Z,0.00
2022-10-17T00:48:43.057Z,0.00
2022-10-17T00:49:43.062Z,0.00
2022-10-17T00:50:43.042Z,0.00
2022-10-17T00:51:43.048Z,0.00
2022-10-17T00:52:43.039Z,0.00
2022-10-17T00:53:43.030Z,0.00
2022-10-17T00:54:43.024Z,0.00
2022-10-17T00:55:43.009Z,0.00
2022-10-17T00:56:43.019Z,0.00
2022-10-17T00:57:43.003Z,0.00
2022-10-17T00:58:42.996Z,0.00
2022-10-17T00:59:42.986Z,0.00
2022-10-17T01:00:42.983Z,0.00
2022-10-17T01:01:43.104Z,0.00
2022-10-17T01:02:42.982Z,0.00
2022-10-17T01:03:42.958Z,0.00
2022-10-17T01:04:42.949Z,0.00
2022-10-17T01:05:42.961Z,0.00
2022-10-17T01:06:42.951Z,0.00
2022-10-17T01:07:42.938Z,0.00
2022-10-17T01:08:42.939Z,0.00
2022-10-17T01:09:42.947Z,0.00
2022-10-17T01:10:42.923Z,0.00
2022-10-17T01:11:42.934Z,0.00
2022-10-17T01:12:43.002Z,0.00
2022-10-17T01:13:42.907Z,0.00
2022-10-17T01:14:42.921Z,0.00
2022-10-17T01:15:42.885Z,0.00
2022-10-17T01:16:42.898Z,0.00
2022-10-17T01:17:42.879Z,0.00
2022-10-17T01:18:42.862Z,0.00
2022-10-17T01:19:42.865Z,0.00
2022-10-17T01:20:42.862Z,0.00
2022-10-17T01:21:42.850Z,0.00
2022-10-17T01:22:42.845Z,0.00
2022-10-17T01:23:42.833Z,0.00
2022-10-17T01:24:42.837Z,0.00
2022-10-17T01:25:42.825Z,0.00
2022-10-17T01:26:42.817Z,0.00
2022-10-17T01:27:42.818Z,0.00
2022-10-17T01:29:42.794Z,0.00
2022-10-17T01:30:42.790Z,0.00
2022-10-17T01:31:42.788Z,0.00
2022-10-17T01:32:42.797Z,0.00
2022-10-17T01:33:42.774Z,0.00
2022-10-17T01:34:42.770Z,0.00
2022-10-17T01:35:42.763Z,0.00
2022-10-17T01:36:42.753Z,0.00
2022-10-17T01:37:42.807Z,0.00
2022-10-17T01:38:42.734Z,0.00
2022-10-17T01:39:45.363Z,0.00
2022-10-17T01:40:43.740Z,0.00
2022-10-17T01:41:42.725Z,0.00
2022-10-17T01:42:42.718Z,0.00
2022-10-17T01:43:42.717Z,0.00
2022-10-17T01:44:42.716Z,0.00
2022-10-17T01:45:42.713Z,0.00
2022-10-17T01:46:42.693Z,0.00
2022-10-17T01:47:42.679Z,0.00
2022-10-17T01:48:43.682Z,0.00
2022-10-17T01:49:42.715Z,0.00
2022-10-17T01:50:42.704Z,0.00
2022-10-17T01:51:42.696Z,0.00
2022-10-17T01:52:42.653Z,0.00
2022-10-17T01:53:42.657Z,0.00
2022-10-17T01:54:42.640Z,0.00
2022-10-17T01:55:42.657Z,0.00
2022-10-17T01:56:42.625Z,0.00
2022-10-17T01:57:42.624Z,0.00
2022-10-17T01:58:42.616Z,0.00
2022-10-17T01:59:42.611Z,0.00
2022-10-17T02:00:42.605Z,0.00
2022-10-17T02:01:42.645Z,0.00
2022-10-17T02:02:42.575Z,0.00
2022-10-17T02:03:42.585Z,0.00
2022-10-17T02:04:42.599Z,0.00
2022-10-17T02:05:42.682Z,0.00
2022-10-17T02:06:42.565Z,0.00
2022-10-17T02:07:42.572Z,0.00
2022-10-17T02:08:42.543Z,0.00
2022-10-17T02:09:42.540Z,0.00
2022-10-17T02:10:42.558Z,0.00
2022-10-17T02:11:42.521Z,0.00
2022-10-17T02:12:42.516Z,0.00
2022-10-17T02:13:42.517Z,0.00
2022-10-17T02:14:42.498Z,0.00
2022-10-17T02:15:42.516Z,0.00
2022-10-17T02:16:42.494Z,0.00
2022-10-17T02:17:42.490Z,0.00
2022-10-17T02:18:42.477Z,0.00
2022-10-17T02:19:42.473Z,0.00
2022-10-17T02:20:42.465Z,0.00
2022-10-17T02:21:42.481Z,0.00
2022-10-17T02:22:42.464Z,0.00
2022-10-17T02:23:42.449Z,0.00
2022-10-17T02:24:42.445Z,0.00
2022-10-17T02:25:42.442Z,0.00
2022-10-17T02:26:42.441Z,0.00
2022-10-17T02:27:42.440Z,0.00
2022-10-17T02:28:42.452Z,0.00
2022-10-17T02:29:42.417Z,0.00
2022-10-17T02:30:42.411Z,0.00
2022-10-17T02:31:42.421Z,0.00
2022-10-17T02:32:45.417Z,0.00
2022-10-17T02:33:43.384Z,0.00
2022-10-17T02:34:42.381Z,0.00
2022-10-17T02:35:42.375Z,0.00
2022-10-17T02:36:42.377Z,0.00
2022-10-17T02:37:42.365Z,0.00
2022-10-17T02:38:42.349Z,0.00
2022-10-17T02:39:42.349Z,0.00
2022-10-17T02:40:42.349Z,0.00
2022-10-17T02:41:42.358Z,0.00
2022-10-17T02:42:42.340Z,0.00
2022-10-17T02:43:42.329Z,0.00
2022-10-17T02:44:42.334Z,0.00
2022-10-17T02:45:42.325Z,0.00
2022-10-17T02:46:42.328Z,0.00
2022-10-17T02:47:42.289Z,0.00
2022-10-17T02:48:42.291Z,0.00
2022-10-17T02:49:42.301Z,0.00
2022-10-17T02:50:42.277Z,0.00
2022-10-17T02:51:42.304Z,0.00
2022-10-17T02:52:42.279Z,0.00
2022-10-17T02:53:42.264Z,0.00
2022-10-17T02:54:42.265Z,0.00
2022-10-17T02:55:42.260Z,0.00
2022-10-17T02:56:42.264Z,0.00
2022-10-17T02:57:42.266Z,0.00
2022-10-17T02:58:42.244Z,0.00
2022-10-17T02:59:42.221Z,0.00
2022-10-17T03:00:42.224Z,0.00
2022-10-17T03:01:42.345Z,0.00
2022-10-17T03:02:42.237Z,0.00
2022-10-17T03:03:42.210Z,0.00
2022-10-17T03:04:42.205Z,0.00
2022-10-17T03:05:42.204Z,0.00
2022-10-17T03:06:42.193Z,0.00
2022-10-17T03:07:42.188Z,0.00
2022-10-17T03:08:42.198Z,0.00
2022-10-17T03:09:42.180Z,0.00
2022-10-17T03:10:42.180Z,0.00
2022-10-17T03:11:42.155Z,0.00
2022-10-17T03:12:42.177Z,0.00
2022-10-17T03:13:42.148Z,0.00
2022-10-17T03:14:42.176Z,0.00
2022-10-17T03:15:42.133Z,0.00
2022-10-17T03:16:42.124Z,0.00
2022-10-17T03:17:42.167Z,0.00
2022-10-17T03:18:44.377Z,0.00
2022-10-17T03:19:42.113Z,0.00
2022-10-17T03:20:42.104Z,0.00
2022-10-17T03:21:42.096Z,0.00
2022-10-17T03:22:42.092Z,0.00
2022-10-17T03:23:42.080Z,0.00
2022-10-17T03:24:42.108Z,0.00
2022-10-17T03:25:42.065Z,0.00
2022-10-17T03:26:42.160Z,0.00
2022-10-17T03:27:42.063Z,0.00
2022-10-17T03:28:42.101Z,0.00
2022-10-17T03:29:42.054Z,0.00
2022-10-17T03:30:42.036Z,0.00
2022-10-17T03:31:42.028Z,0.00
2022-10-17T03:32:42.029Z,0.00
2022-10-17T03:33:42.022Z,0.00
2022-10-17T03:34:42.008Z,0.00
2022-10-17T03:35:42.039Z,0.00
2022-10-17T03:36:42.016Z,0.00
2022-10-17T03:37:41.995Z,0.00
2022-10-17T03:38:41.976Z,0.00
2022-10-17T03:39:41.984Z,0.00
2022-10-17T03:40:41.976Z,0.00
2022-10-17T03:41:41.982Z,0.00
2022-10-17T03:42:41.960Z,0.00
2022-10-17T03:43:41.952Z,0.00
2022-10-17T03:44:41.945Z,0.00
2022-10-17T03:45:41.947Z,0.00
2022-10-17T03:46:41.972Z,0.00
2022-10-17T03:47:41.932Z,0.00
2022-10-17T03:48:41.928Z,0.00
2022-10-17T03:49:41.932Z,0.00
2022-10-17T03:50:41.922Z,0.00
2022-10-17T03:51:41.925Z,0.00
2022-10-17T03:52:41.907Z,0.00
2022-10-17T03:53:41.892Z,0.00
2022-10-17T03:54:41.904Z,0.00
2022-10-17T03:55:41.876Z,0.00
2022-10-17T03:56:41.879Z,0.00
2022-10-17T03:57:43.455Z,0.00
2022-10-17T03:58:41.873Z,0.00
2022-10-17T03:59:41.869Z,0.00
2022-10-17T04:00:41.856Z,0.00
2022-10-17T04:01:41.942Z,0.00
2022-10-17T04:02:41.840Z,0.00
2022-10-17T04:03:41.823Z,0.00
2022-10-17T04:04:41.836Z,0.00
2022-10-17T04:05:41.812Z,0.00
2022-10-17T04:06:41.816Z,0.00
2022-10-17T04:07:41.806Z,0.00
2022-10-17T04:08:41.800Z,0.00
2022-10-17T04:09:41.805Z,0.00
2022-10-17T04:10:41.786Z,0.00
2022-10-17T04:11:41.783Z,0.00
2022-10-17T04:12:41.774Z,0.00
2022-10-17T04:13:41.768Z,0.00
2022-10-17T04:14:41.778Z,0.00
2022-10-17T04:15:41.756Z,0.00
2022-10-17T04:16:41.756Z,0.00
2022-10-17T04:17:41.735Z,0.00
2022-10-17T04:18:41.739Z,0.00
2022-10-17T04:19:41.733Z,0.00
2022-10-17T04:20:41.729Z,0.00
2022-10-17T04:21:41.743Z,0.00
2022-10-17T04:22:41.712Z,0.00
2022-10-17T04:23:41.701Z,0.00
2022-10-17T04:24:41.696Z,0.00
2022-10-17T04:25:41.684Z,0.00
2022-10-17T04:26:41.772Z,0.00
2022-10-17T04:27:41.675Z,0.00
2022-10-17T04:28:41.678Z,0.00
2022-10-17T04:29:41.666Z,0.00
2022-10-17T04:30:45.076Z,0.00
2022-10-17T04:31:41.651Z,0.00
2022-10-17T04:32:41.648Z,0.00
2022-10-17T04:33:41.637Z,0.00
2022-10-17T04:34:41.631Z,0.00
2022-10-17T04:35:41.620Z,0.00
2022-10-17T04:36:41.615Z,0.00
2022-10-17T04:37:41.616Z,0.00
2022-10-17T04:38:42.603Z,0.00
2022-10-17T04:39:41.600Z,0.00
2022-10-17T04:40:41.608Z,0.00
2022-10-17T04:41:41.611Z,0.00
2022-10-17T04:42:41.575Z,0.00
2022-10-17T04:43:43.432Z,0.00
2022-10-17T04:44:41.564Z,0.00
2022-10-17T04:45:41.565Z,0.00
2022-10-17T04:46:41.559Z,0.00
2022-10-17T04:47:41.547Z,0.00
2022-10-17T04:48:41.539Z,0.00
2022-10-17T04:50:42.519Z,0.00
2022-10-17T04:51:41.519Z,0.00
2022-10-17T04:52:41.532Z,0.00
2022-10-17T04:53:41.507Z,0.00
2022-10-17T04:54:41.500Z,0.00
2022-10-17T04:55:41.500Z,0.00
2022-10-17T04:56:41.492Z,0.00
2022-10-17T04:57:41.497Z,0.00
2022-10-17T04:58:41.479Z,0.00
2022-10-17T04:59:41.480Z,0.00
2022-10-17T05:00:41.495Z,0.00
2022-10-17T05:01:41.470Z,0.00
2022-10-17T05:02:41.468Z,0.00
2022-10-17T05:03:41.466Z,0.00
2022-10-17T05:04:41.439Z,0.00
2022-10-17T05:05:41.451Z,0.00
2022-10-17T05:06:41.431Z,0.00
2022-10-17T05:07:41.428Z,0.00
2022-10-17T05:08:41.424Z,0.00
2022-10-17T05:09:41.416Z,0.00
2022-10-17T05:10:41.407Z,0.00
2022-10-17T05:11:41.397Z,0.00
2022-10-17T05:12:41.397Z,0.00
2022-10-17T05:13:41.404Z,0.00
2022-10-17T05:14:41.375Z,0.00
2022-10-17T05:15:41.371Z,0.00
2022-10-17T05:16:41.368Z,0.00
2022-10-17T05:17:41.367Z,0.00
2022-10-17T05:18:41.355Z,0.00
2022-10-17T05:19:41.355Z,0.00
2022-10-17T05:20:41.339Z,0.00
2022-10-17T05:21:41.331Z,0.00
2022-10-17T05:22:42.203Z,0.00
2022-10-17T05:23:41.327Z,0.00
2022-10-17T05:24:41.364Z,0.00
2022-10-17T05:25:41.304Z,0.00
2022-10-17T05:26:41.298Z,0.00
2022-10-17T05:27:41.302Z,0.00
2022-10-17T05:28:41.334Z,0.00
2022-10-17T05:29:41.305Z,0.00
2022-10-17T05:30:41.264Z,0.00
2022-10-17T05:31:41.272Z,0.00
2022-10-17T05:32:41.268Z,0.00
2022-10-17T05:33:41.253Z,0.00
2022-10-17T05:34:41.271Z,0.00
2022-10-17T05:35:41.260Z,0.00
2022-10-17T05:36:41.234Z,0.00
2022-10-17T05:37:41.240Z,0.00
2022-10-17T05:38:41.224Z,0.00
2022-10-17T05:39:41.218Z,0.00
2022-10-17T05:40:41.217Z,0.00
2022-10-17T05:41:41.202Z,0.00
2022-10-17T05:42:41.203Z,5.62
2022-10-17T05:43:41.202Z,5.62
2022-10-17T05:44:41.180Z,5.62
2022-10-17T05:45:41.190Z,5.62
2022-10-17T05:46:41.169Z,5.62
2022-10-17T05:47:41.163Z,5.62
2022-10-17T05:48:41.176Z,5.62
2022-10-17T05:49:47.343Z,5.62
2022-10-17T05:50:42.144Z,5.62
2022-10-17T05:51:41.140Z,11.25
2022-10-17T05:52:42.913Z,11.25
2022-10-17T05:53:41.131Z,11.25
2022-10-17T05:54:41.126Z,11.25
2022-10-17T05:55:41.122Z,16.88
2022-10-17T05:56:41.103Z,16.88
2022-10-17T05:57:41.099Z,16.88
2022-10-17T05:59:00.789Z,16.88
2022-10-17T05:59:43.103Z,22.50
2022-10-17T06:00:41.159Z,22.50
2022-10-17T06:01:41.093Z,22.50
2022-10-17T06:02:41.067Z,22.50
2022-10-17T06:03:41.060Z,28.12
2022-10-17T06:04:41.063Z,28.12
2022-10-17T06:05:41.072Z,28.12
2022-10-17T06:06:41.044Z,33.75
2022-10-17T06:07:41.104Z,33.75
2022-10-17T06:08:41.033Z,33.75
2022-10-17T06:09:41.053Z,39.38
2022-10-17T06:10:41.033Z,39.38
2022-10-17T06:11:41.014Z,39.38
2022-10-17T06:12:41.000Z,45.00
2022-10-17T06:13:40.995Z,45.00
2022-10-17T06:14:40.987Z,45.00
2022-10-17T06:15:41.004Z,45.00
2022-10-17T06:16:40.976Z,50.62
2022-10-17T06:17:40.983Z,50.62
2022-10-17T06:18:41.030Z,50.62
2022-10-17T06:19:41.007Z,50.62
2022-10-17T06:20:45.255Z,50.62
2022-10-17T06:21:42.942Z,56.25
2022-10-17T06:22:40.935Z,56.25
2022-10-17T06:23:40.932Z,56.25
2022-10-17T06:24:40.927Z,61.88
2022-10-17T06:25:40.956Z,61.88
2022-10-17T06:26:40.915Z,61.88
2022-10-17T06:27:40.946Z,67.50
2022-10-17T06:28:40.935Z,67.50
2022-10-17T06:29:40.901Z,73.12
2022-10-17T06:30:40.907Z,73.12
2022-10-17T06:31:40.883Z,78.75
2022-10-17T06:32:40.874Z,84.38
2022-10-17T06:33:40.866Z,84.38
2022-10-17T06:34:40.871Z,90.00
2022-10-17T06:35:40.853Z,90.00
2022-10-17T06:36:40.877Z,90.00
2022-10-17T06:37:41.039Z,95.62
2022-10-17T06:38:40.834Z,95.62
2022-10-17T06:39:40.828Z,101.25
2022-10-17T06:40:40.829Z,112.50
2022-10-17T06:41:40.843Z,112.50
2022-10-17T06:42:40.819Z,112.50
2022-10-17T06:43:40.803Z,112.50
2022-10-17T06:44:40.826Z,106.88
2022-10-17T06:45:40.795Z,112.50
2022-10-17T06:46:40.791Z,112.50
2022-10-17T06:47:40.803Z,140.62
2022-10-17T06:48:40.768Z,129.38
2022-10-17T06:49:40.762Z,123.75
2022-10-17T06:50:40.760Z,118.12
2022-10-17T06:51:40.749Z,123.75
2022-10-17T06:52:40.765Z,168.75
2022-10-17T06:53:40.754Z,331.88
2022-10-17T06:54:40.736Z,264.38
2022-10-17T06:55:40.729Z,315.00
2022-10-17T06:56:40.718Z,320.62
2022-10-17T06:57:40.717Z,281.25
2022-10-17T06:58:40.728Z,292.50
2022-10-17T06:59:40.715Z,264.38
2022-10-17T07:00:40.783Z,264.38
2022-10-17T07:01:43.216Z,275.62
2022-10-17T07:02:41.689Z,264.38
2022-10-17T07:03:40.693Z,309.38
2022-10-17T07:04:40.691Z,320.62
2022-10-17T07:05:40.661Z,331.88
2022-10-17T07:06:40.669Z,461.25
2022-10-17T07:07:43.146Z,703.12
2022-10-17T07:08:40.649Z,753.75
2022-10-17T07:09:40.654Z,821.25
2022-10-17T07:10:40.632Z,731.25
2022-10-17T07:11:40.637Z,832.50
2022-10-17T07:12:40.620Z,798.75
2022-10-17T07:13:40.625Z,804.38
2022-10-17T07:14:40.626Z,708.75
2022-10-17T07:15:40.605Z,804.38
2022-10-17T07:16:40.582Z,849.38
2022-10-17T07:17:40.597Z,826.88
2022-10-17T07:18:40.582Z,843.75
2022-10-17T07:19:40.642Z,894.38
2022-10-17T07:20:40.561Z,787.50
2022-10-17T07:21:40.556Z,843.75
2022-10-17T07:22:40.545Z,911.25
2022-10-17T07:23:40.534Z,984.38
2022-10-17T07:24:40.580Z,1141.88
2022-10-17T07:25:40.540Z,1113.75
2022-10-17T07:26:40.554Z,1175.62
2022-10-17T07:27:40.513Z,1203.75
2022-10-17T07:28:40.519Z,1164.38
2022-10-17T07:29:40.513Z,1136.25
2022-10-17T07:30:40.516Z,995.62
2022-10-17T07:31:40.484Z,860.62
2022-10-17T07:32:40.481Z,883.12
2022-10-17T07:33:40.529Z,843.75
2022-10-17T07:34:40.461Z,590.62
2022-10-17T07:35:40.463Z,472.50
2022-10-17T07:36:40.476Z,410.62
2022-10-17T07:37:40.475Z,348.75
2022-10-17T07:38:40.445Z,348.75
2022-10-17T07:39:40.445Z,371.25
2022-10-17T07:40:40.428Z,405.00
2022-10-17T07:41:40.461Z,506.25
2022-10-17T07:43:40.396Z,714.38
2022-10-17T07:44:40.393Z,697.50
2022-10-17T07:45:40.417Z,680.62
2022-10-17T07:46:40.385Z,635.62
2022-10-17T07:47:40.400Z,624.38
2022-10-17T07:48:40.376Z,714.38
2022-10-17T07:49:40.364Z,798.75
2022-10-17T07:50:40.353Z,798.75
2022-10-17T07:51:40.403Z,759.38
2022-10-17T07:52:40.369Z,556.88
2022-10-17T07:53:42.690Z,455.62
2022-10-17T07:54:40.334Z,427.50
2022-10-17T07:55:40.337Z,399.38
2022-10-17T07:56:40.328Z,405.00
2022-10-17T07:57:40.316Z,410.62
2022-10-17T07:58:40.329Z,461.25
2022-10-17T07:59:40.316Z,528.75
2022-10-17T08:00:40.422Z,489.38
2022-10-17T08:01:40.284Z,478.12
2022-10-17T08:02:41.283Z,489.38
2022-10-17T08:03:40.280Z,500.62
2022-10-17T08:04:40.299Z,478.12
2022-10-17T08:05:40.269Z,416.25
2022-10-17T08:06:40.260Z,478.12
2022-10-17T08:07:40.290Z,528.75
2022-10-17T08:08:40.239Z,500.62
2022-10-17T08:09:40.232Z,478.12
2022-10-17T08:10:40.281Z,511.88
2022-10-17T08:11:40.220Z,511.88
2022-10-17T08:12:40.225Z,540.00
2022-10-17T08:13:40.221Z,506.25
2022-10-17T08:14:40.219Z,517.50
2022-10-17T08:15:40.217Z,562.50
2022-10-17T08:16:40.191Z,607.50
2022-10-17T08:17:40.184Z,635.62
2022-10-17T08:18:40.196Z,680.62
2022-10-17T08:19:40.184Z,697.50
2022-10-17T08:20:40.172Z,703.12
2022-10-17T08:21:40.172Z,753.75
2022-10-17T08:22:40.161Z,759.38
2022-10-17T08:23:40.139Z,748.12
2022-10-17T08:24:40.145Z,815.62
2022-10-17T08:25:40.140Z,821.25
2022-10-17T08:26:43.385Z,781.88
2022-10-17T08:27:40.124Z,843.75
2022-10-17T08:28:40.235Z,866.25
2022-10-17T08:29:40.191Z,905.62
2022-10-17T08:30:40.117Z,950.62
2022-10-17T08:31:40.118Z,888.75
2022-10-17T08:32:40.091Z,933.75
2022-10-17T08:33:40.092Z,967.50
2022-10-17T08:34:40.083Z,956.25
2022-10-17T08:35:40.066Z,978.75
2022-10-17T08:36:40.087Z,1051.88
2022-10-17T08:37:40.063Z,1102.50
2022-10-17T08:38:43.150Z,1080.00
2022-10-17T08:39:41.064Z,1080.00
2022-10-17T08:40:40.104Z,973.12
2022-10-17T08:41:40.044Z,1057.50
2022-10-17T08:42:40.027Z,1068.75
2022-10-17T08:43:40.019Z,1192.50
2022-10-17T08:44:40.036Z,1209.38
2022-10-17T08:45:40.019Z,1198.12
2022-10-17T08:46:40.008Z,1136.25
2022-10-17T08:47:39.992Z,1299.38
2022-10-17T08:48:44.089Z,1203.75
2022-10-17T08:49:42.003Z,1186.88
2022-10-17T08:50:39.987Z,1209.38
2022-10-17T08:51:39.972Z,1147.50
2022-10-17T08:52:39.977Z,956.25
2022-10-17T08:53:39.963Z,1158.75
2022-10-17T08:54:39.975Z,1164.38
2022-10-17T08:55:42.859Z,939.38
2022-10-17T08:56:48.535Z,1091.25
2022-10-17T08:57:41.946Z,1288.12
2022-10-17T08:58:39.934Z,1355.62
2022-10-17T08:59:39.928Z,1541.25
2022-10-17T09:00:39.916Z,1563.75
2022-10-17T09:01:39.948Z,1715.62
2022-10-17T09:02:39.933Z,1591.88
2022-10-17T09:03:39.897Z,1181.25
2022-10-17T09:04:39.888Z,1153.12
2022-10-17T09:05:39.899Z,1209.38
2022-10-17T09:06:39.877Z,1293.75
2022-10-17T09:07:39.868Z,1344.38
2022-10-17T09:08:39.864Z,1440.00
2022-10-17T09:09:39.860Z,1681.88
2022-10-17T09:10:39.875Z,1681.88
2022-10-17T09:11:39.847Z,1451.25
2022-10-17T09:12:39.837Z,1462.50
2022-10-17T09:13:39.853Z,1406.25
2022-10-17T09:14:40.801Z,1518.75
2022-10-17T09:15:39.819Z,1501.88
2022-10-17T09:16:39.811Z,1282.50
2022-10-17T09:17:39.824Z,1316.25
2022-10-17T09:18:39.824Z,1513.12
2022-10-17T09:19:39.803Z,1524.38
2022-10-17T09:20:39.804Z,1507.50
2022-10-17T09:21:39.784Z,1541.25
2022-10-17T09:22:39.783Z,1586.25
2022-10-17T09:23:42.428Z,1417.50
2022-10-17T09:24:39.769Z,1423.12
2022-10-17T09:25:39.764Z,1423.12
2022-10-17T09:26:39.767Z,1355.62
2022-10-17T09:27:39.748Z,1158.75
2022-10-17T09:28:39.782Z,1096.88
2022-10-17T09:29:43.679Z,1186.88
2022-10-17T09:30:45.216Z,1316.25
2022-10-17T09:31:41.731Z,1383.75
2022-10-17T09:32:39.731Z,1417.50
2022-10-17T09:33:53.873Z,1372.50
2022-10-17T09:34:41.731Z,1389.38
2022-10-17T09:35:39.712Z,1378.12
2022-10-17T09:36:39.695Z,1321.88
2022-10-17T09:37:39.700Z,1440.00
2022-10-17T09:38:39.697Z,1378.12
2022-10-17T09:39:39.696Z,1293.75
2022-10-17T09:40:39.691Z,1350.00
2022-10-17T09:41:47.196Z,1411.88
2022-10-17T09:42:41.659Z,1361.25
2022-10-17T09:43:39.671Z,1372.50
2022-10-17T09:44:39.663Z,1670.62
2022-10-17T09:45:39.650Z,1755.00
2022-10-17T09:46:39.647Z,1704.38
2022-10-17T09:47:39.637Z,1355.62
2022-10-17T09:48:39.631Z,1378.12
2022-10-17T09:49:39.644Z,1614.38
2022-10-17T09:50:39.635Z,1648.12
2022-10-17T09:51:39.616Z,1591.88
2022-10-17T09:52:39.616Z,1558.12
2022-10-17T09:53:39.603Z,1198.12
2022-10-17T09:54:39.592Z,1108.12
2022-10-17T09:55:39.616Z,1271.25
2022-10-17T09:56:39.587Z,1451.25
2022-10-17T09:57:39.579Z,1423.12
2022-10-17T09:58:39.571Z,1400.62
2022-10-17T09:59:39.572Z,1591.88
2022-10-17T10:00:39.611Z,1603.12
2022-10-17T10:01:39.572Z,1580.62
2022-10-17T10:02:39.551Z,1383.75
2022-10-17T10:03:39.536Z,1355.62
2022-10-17T10:04:53.083Z,1226.25
2022-10-17T10:05:41.533Z,1541.25
2022-10-17T10:06:39.528Z,1389.38
2022-10-17T10:07:39.534Z,1530.00
2022-10-17T10:08:39.532Z,1614.38
2022-10-17T10:09:40.261Z,1653.75
2022-10-17T10:10:39.509Z,1670.62
2022-10-17T10:11:39.514Z,1698.75
2022-10-17T10:12:40.298Z,1681.88
2022-10-17T10:13:39.508Z,1580.62
2022-10-17T10:14:39.487Z,1625.62
2022-10-17T10:15:39.476Z,1777.50
2022-10-17T10:16:39.475Z,1687.50
2022-10-17T10:17:39.468Z,1755.00
2022-10-17T10:18:39.483Z,1524.38
2022-10-17T10:19:39.475Z,1113.75
2022-10-17T10:20:39.529Z,1040.62
2022-10-17T10:21:39.447Z,1406.25
2022-10-17T10:22:39.444Z,1406.25
2022-10-17T10:23:39.463Z,1558.12
2022-10-17T10:24:39.427Z,1653.75
2022-10-17T10:25:39.454Z,1575.00
2022-10-17T10:26:39.421Z,1653.75
2022-10-17T10:27:39.430Z,1417.50
2022-10-17T10:28:39.442Z,1181.25
2022-10-17T10:29:39.399Z,1057.50
2022-10-17T10:30:40.105Z,1597.50
2022-10-17T10:31:39.370Z,1901.25
2022-10-17T10:32:39.381Z,1625.62
2022-10-17T10:33:41.581Z,1653.75
2022-10-17T10:34:40.370Z,1738.12
2022-10-17T10:35:39.362Z,1845.00
2022-10-17T10:36:39.362Z,1771.88
2022-10-17T10:37:39.343Z,1856.25
2022-10-17T10:38:39.346Z,1670.62
2022-10-17T10:39:40.389Z,1451.25
2022-10-17T10:40:39.332Z,1726.88
2022-10-17T10:41:39.336Z,1659.38
2022-10-17T10:42:39.327Z,1704.38
2022-10-17T10:43:39.311Z,1850.62
2022-10-17T10:44:39.335Z,1856.25
2022-10-17T10:45:48.552Z,2036.25
2022-10-17T10:46:41.289Z,1980.00
2022-10-17T10:47:39.292Z,2075.62
2022-10-17T10:48:39.280Z,2126.25
2022-10-17T10:49:39.291Z,2317.50
2022-10-17T10:50:44.400Z,2295.00
2022-10-17T10:51:41.269Z,1861.88
2022-10-17T10:52:39.257Z,1856.25
2022-10-17T10:53:39.251Z,1777.50
2022-10-17T10:55:40.258Z,1490.62
2022-10-17T10:56:39.239Z,1603.12
2022-10-17T10:57:39.236Z,1625.62
2022-10-17T10:58:41.851Z,1783.12
2022-10-17T10:59:39.219Z,1608.75
2022-10-17T11:00:39.335Z,1766.25
2022-10-17T11:01:39.209Z,1901.25
2022-10-17T11:02:39.204Z,1985.62
2022-10-17T11:04:39.219Z,2424.38
2022-10-17T11:05:39.188Z,2323.12
2022-10-17T11:06:39.164Z,2210.62
2022-10-17T11:07:39.170Z,2283.75
2022-10-17T11:08:39.158Z,2328.75
2022-10-17T11:09:39.160Z,2300.62
2022-10-17T11:10:39.158Z,1721.25
2022-10-17T11:11:39.189Z,1614.38
2022-10-17T11:12:39.203Z,950.62
2022-10-17T11:13:39.147Z,973.12
2022-10-17T11:14:39.123Z,1800.00
2022-10-17T11:15:39.127Z,1980.00
2022-10-17T11:16:39.139Z,2604.38
2022-10-17T11:17:39.102Z,2283.75
2022-10-17T11:18:39.102Z,2283.75
2022-10-17T11:19:39.098Z,2418.75
2022-10-17T11:20:39.094Z,2356.88
2022-10-17T11:21:39.090Z,2317.50
2022-10-17T11:22:39.555Z,1968.75
2022-10-17T11:23:39.078Z,1501.88
2022-10-17T11:24:39.082Z,1957.50
2022-10-17T11:25:39.072Z,1861.88
2022-10-17T11:26:39.062Z,1788.75
2022-10-17T11:27:39.073Z,1901.25
2022-10-17T11:28:39.099Z,1856.25
2022-10-17T11:29:39.041Z,1850.62
2022-10-17T11:30:39.099Z,1496.25
2022-10-17T11:31:39.151Z,1310.62
2022-10-17T11:32:39.048Z,1355.62
2022-10-17T11:33:39.028Z,1361.25
2022-10-17T11:34:39.023Z,1040.62
2022-10-17T11:35:39.038Z,1209.38
2022-10-17T11:36:39.006Z,1282.50
2022-10-17T11:37:40.820Z,1018.12
2022-10-17T11:38:38.988Z,1338.75
2022-10-17T11:39:39.044Z,1186.88
2022-10-17T11:40:38.986Z,1462.50
2022-10-17T11:41:38.970Z,1085.62
2022-10-17T11:42:39.005Z,945.00
2022-10-17T11:43:38.964Z,821.25
2022-10-17T11:44:38.945Z,984.38
2022-10-17T11:45:38.960Z,838.12
2022-10-17T11:46:38.950Z,1147.50
2022-10-17T11:47:38.926Z,1946.25
2022-10-17T11:48:38.938Z,2143.12
2022-10-17T11:49:41.020Z,2306.25
2022-10-17T11:52:55.970Z,2193.75
2022-10-17T11:53:40.896Z,2176.88
2022-10-17T11:54:38.899Z,2148.75
2022-10-17T11:55:38.882Z,2266.88
2022-10-17T11:56:42.670Z,2171.25
2022-10-17T11:57:39.879Z,2013.75
2022-10-17T11:58:38.878Z,2103.75
2022-10-17T11:59:38.858Z,2278.12
2022-10-17T12:00:40.841Z,2244.38
2022-10-17T12:01:38.846Z,2030.62
2022-10-17T12:02:39.220Z,1760.62
2022-10-17T12:03:38.850Z,1434.38
2022-10-17T12:04:39.338Z,1428.75
2022-10-17T12:05:38.822Z,2075.62
2022-10-17T12:06:38.818Z,2075.62
2022-10-17T12:07:38.866Z,1906.88
2022-10-17T12:08:38.845Z,1794.38
2022-10-17T12:09:38.802Z,1957.50
2022-10-17T12:10:38.870Z,1974.38
2022-10-17T12:11:38.794Z,2030.62
2022-10-17T12:12:38.781Z,1890.00
2022-10-17T12:13:39.783Z,1710.00
2022-10-17T12:14:38.782Z,1749.38
2022-10-17T12:15:38.789Z,1670.62
2022-10-17T12:16:38.761Z,1119.38
2022-10-17T12:17:38.749Z,1108.12
2022-10-17T12:18:38.746Z,1153.12
2022-10-17T12:19:38.763Z,1558.12
2022-10-17T12:20:38.748Z,1687.50
2022-10-17T12:21:42.729Z,1468.12
2022-10-17T12:22:39.712Z,1372.50
2022-10-17T12:23:38.706Z,1496.25
2022-10-17T12:24:38.768Z,1518.75
2022-10-17T12:25:38.717Z,1293.75
2022-10-17T12:26:38.689Z,1288.12
2022-10-17T12:27:38.665Z,1406.25
2022-10-17T12:28:39.919Z,1428.75
2022-10-17T12:29:38.670Z,1445.62
2022-10-17T12:30:38.661Z,1473.75
2022-10-17T12:31:38.647Z,1237.50
2022-10-17T12:33:00.308Z,1091.25
2022-10-17T12:33:40.654Z,950.62
2022-10-17T12:34:38.658Z,871.88
2022-10-17T12:35:38.719Z,928.12
2022-10-17T12:36:38.619Z,1125.00
2022-10-17T12:37:38.623Z,1479.38
2022-10-17T12:38:38.618Z,1552.50
2022-10-17T12:39:38.598Z,1518.75
2022-10-17T12:40:38.591Z,1794.38
2022-10-17T12:41:38.612Z,1867.50
2022-10-17T12:42:38.604Z,1811.25
2022-10-17T12:43:42.673Z,1580.62
2022-10-17T12:44:40.563Z,1732.50
2022-10-17T12:45:38.563Z,1850.62
2022-10-17T12:46:38.563Z,1816.88
2022-10-17T12:47:38.547Z,1890.00
2022-10-17T12:48:38.551Z,1636.88
2022-10-17T12:49:38.559Z,1586.25
2022-10-17T12:50:38.527Z,1603.12
2022-10-17T12:51:38.528Z,1552.50