createdAt,value
2022-11-05T00:00:38.913Z,55.03
2022-11-05T00:03:25.626Z,49.80
2022-11-05T00:06:12.754Z,47.20
2022-11-05T00:09:00.477Z,53.97
2022-11-05T00:11:48.881Z,51.53
2022-11-05T00:14:35.173Z,56.40
2022-11-05T00:17:02.970Z,62.93
2022-11-05T00:19:30.650Z,60.87
2022-11-05T00:22:16.743Z,66.80
2022-11-05T00:25:06.083Z,64.45
2022-11-05T00:27:34.269Z,63.97
2022-11-05T00:30:07.631Z,66.77
2022-11-05T00:32:37.641Z,64.87
2022-11-05T00:35:07.319Z,60.20
2022-11-05T00:37:35.903Z,57.73
2022-11-05T00:40:07.791Z,62.77
2022-11-05T00:42:54.003Z,67.67
2022-11-05T00:48:08.435Z,60.57
2022-11-05T00:50:36.336Z,61.53
2022-11-05T00:53:04.660Z,62.70
2022-11-05T00:55:38.049Z,65.83
2022-11-05T00:58:08.952Z,56.40
2022-11-05T01:00:39.358Z,63.13
2022-11-05T01:03:10.844Z,66.83
2022-11-05T01:05:42.516Z,70.17
2022-11-05T01:08:10.413Z,57.07
2022-11-05T01:10:42.481Z,55.63
2022-11-05T01:13:13.378Z,70.37
2022-11-05T01:15:42.338Z,59.30
2022-11-05T01:18:10.322Z,62.90
2022-11-05T01:20:38.457Z,61.30
2022-11-05T01:23:10.397Z,68.03
2022-11-05T01:25:43.310Z,69.43
2022-11-05T01:28:11.235Z,71.23
2022-11-05T01:30:39.182Z,55.67
2022-11-05T01:33:07.370Z,56.27
2022-11-05T01:35:35.169Z,53.23
2022-11-05T01:38:02.919Z,53.07
2022-11-05T01:40:30.805Z,56.27
2022-11-05T01:43:00.016Z,63.87
2022-11-05T01:45:28.653Z,56.57
2022-11-05T01:48:05.551Z,61.30
2022-11-05T01:50:47.200Z,66.00
2022-11-05T01:53:25.897Z,62.77
2022-11-05T01:56:01.228Z,70.63
2022-11-05T01:58:34.605Z,66.68
2022-11-05T02:01:02.529Z,65.97
2022-11-05T02:03:31.791Z,70.50
2022-11-05T02:06:02.652Z,67.90
2022-11-05T02:08:57.075Z,74.20
2022-11-05T02:11:25.155Z,60.77
2022-11-05T02:13:54.479Z,69.60
2022-11-05T02:16:37.681Z,56.13
2022-11-05T02:19:42.618Z,64.03
2022-11-05T02:22:58.654Z,61.67
2022-11-05T02:26:07.800Z,62.07
2022-11-05T02:29:26.605Z,82.60
2022-11-05T02:32:10.246Z,73.50
2022-11-05T02:34:55.528Z,73.03
2022-11-05T02:37:39.122Z,66.90
2022-11-05T02:40:17.784Z,57.47
2022-11-05T02:42:58.534Z,61.13
2022-11-05T02:45:41.651Z,75.77
2022-11-05T02:48:23.203Z,66.97
2022-11-05T02:51:03.045Z,88.83
2022-11-05T02:53:43.409Z,80.83
2022-11-05T02:56:20.761Z,90.50
2022-11-05T02:58:48.478Z,65.87
2022-11-05T03:01:16.573Z,80.73
2022-11-05T03:03:49.670Z,70.73
2022-11-05T03:06:56.129Z,74.97
2022-11-05T03:10:10.749Z,63.97
2022-11-05T03:12:53.419Z,57.07
2022-11-05T03:15:39.452Z,54.70
2022-11-05T03:18:14.924Z,59.90
2022-11-05T03:20:52.018Z,65.75
2022-11-05T03:23:29.176Z,52.93
2022-11-05T03:26:12.408Z,53.10
2022-11-05T03:28:46.187Z,52.93
2022-11-05T03:31:17.660Z,56.43
2022-11-05T03:33:48.104Z,48.10
2022-11-05T03:36:23.240Z,65.67
2022-11-05T03:38:57.030Z,55.88
2022-11-05T03:41:27.001Z,74.13
2022-11-05T03:43:58.987Z,69.50
2022-11-05T03:46:33.087Z,81.23
2022-11-05T03:49:05.749Z,68.60
2022-11-05T03:51:45.936Z,62.27
2022-11-05T03:54:14.696Z,58.43
2022-11-05T03:56:54.815Z,58.57
2022-11-05T03:59:23.933Z,50.80
2022-11-05T04:01:51.928Z,60.00
2022-11-05T04:04:19.939Z,84.57
2022-11-05T04:07:07.868Z,96.47
2022-11-05T04:09:54.360Z,105.23
2022-11-05T04:12:40.695Z,65.93
2022-11-05T04:15:08.948Z,75.83
2022-11-05T04:17:36.767Z,66.37
2022-11-05T04:20:24.320Z,76.67
2022-11-05T04:23:19.357Z,71.37
2022-11-05T04:25:47.515Z,77.23
2022-11-05T04:28:15.519Z,87.37
2022-11-05T04:30:44.453Z,79.67
2022-11-05T04:33:15.386Z,85.47
2022-11-05T04:35:46.233Z,103.93
2022-11-05T04:38:18.824Z,93.03
2022-11-05T04:40:48.197Z,180.93
2022-11-05T04:43:19.450Z,140.27
2022-11-05T04:45:47.446Z,119.97
2022-11-05T04:48:15.229Z,128.30
2022-11-05T04:50:43.015Z,109.87
2022-11-05T04:53:11.037Z,94.93
2022-11-05T04:55:40.457Z,107.27
2022-11-05T04:58:09.368Z,111.60
2022-11-05T05:00:37.245Z,129.57
2022-11-05T05:03:05.158Z,116.93
2022-11-05T05:05:33.049Z,108.63
2022-11-05T05:08:01.678Z,119.47
2022-11-05T05:10:29.483Z,149.27
2022-11-05T05:12:58.566Z,150.70
2022-11-05T05:15:26.299Z,173.50
2022-11-05T05:17:54.165Z,249.10
2022-11-05T05:20:40.875Z,312.53
2022-11-05T05:23:08.898Z,186.53
2022-11-05T05:25:36.941Z,402.63
2022-11-05T05:28:06.166Z,728.43
2022-11-05T05:30:34.312Z,334.70
2022-11-05T05:33:03.784Z,188.10
2022-11-05T05:35:31.626Z,362.27
2022-11-05T05:37:59.693Z,605.40
2022-11-05T05:40:27.524Z,648.70
2022-11-05T05:42:55.771Z,735.40
2022-11-05T05:45:24.828Z,528.00
2022-11-05T05:47:55.362Z,209.30
2022-11-05T05:50:23.139Z,387.00
2022-11-05T05:52:53.387Z,158.13
2022-11-05T05:55:21.251Z,187.10
2022-11-05T05:57:49.683Z,171.13
2022-11-05T06:00:18.442Z,171.90
2022-11-05T06:02:47.644Z,186.33
2022-11-05T06:05:15.817Z,258.07
2022-11-05T06:07:43.564Z,558.90
2022-11-05T06:10:11.503Z,146.53
2022-11-05T06:12:39.367Z,171.97
2022-11-05T06:15:08.210Z,543.27
2022-11-05T06:17:36.004Z,286.70
2022-11-05T06:20:08.399Z,453.23
2022-11-05T06:22:36.306Z,301.20
2022-11-05T06:25:05.678Z,740.40
2022-11-05T06:27:33.878Z,487.63
2022-11-05T06:30:01.829Z,515.10
2022-11-05T06:32:31.087Z,178.97
2022-11-05T06:34:58.978Z,384.37
2022-11-05T06:37:28.144Z,317.20
2022-11-05T06:39:57.100Z,206.97
2022-11-05T06:42:24.859Z,366.60
2022-11-05T06:44:52.945Z,572.70
2022-11-05T06:47:20.879Z,221.10
2022-11-05T06:49:48.739Z,386.70
2022-11-05T06:52:17.389Z,453.97
2022-11-05T06:54:46.499Z,306.57
2022-11-05T06:57:15.314Z,558.80
2022-11-05T06:59:43.103Z,351.70
2022-11-05T07:02:13.480Z,488.83
2022-11-05T07:04:41.457Z,545.10
2022-11-05T07:07:09.575Z,379.13
2022-11-05T07:09:42.965Z,669.73
2022-11-05T07:12:12.046Z,537.67
2022-11-05T07:14:39.883Z,364.97
2022-11-05T07:17:07.714Z,306.57
2022-11-05T07:19:35.515Z,434.13
2022-11-05T07:22:03.510Z,538.47
2022-11-05T07:24:31.179Z,596.97
2022-11-05T07:26:58.955Z,460.90
2022-11-05T07:29:28.011Z,418.00
2022-11-05T07:31:55.831Z,469.13
2022-11-05T07:34:23.528Z,483.60
2022-11-05T07:36:51.647Z,453.60
2022-11-05T07:39:19.678Z,618.50
2022-11-05T07:41:47.425Z,525.37
2022-11-05T07:44:17.506Z,433.90
2022-11-05T07:46:46.750Z,417.30
2022-11-05T07:49:14.496Z,247.03
2022-11-05T07:51:42.498Z,305.67
2022-11-05T07:54:10.681Z,169.50
2022-11-05T07:56:38.467Z,170.30
2022-11-05T07:59:06.691Z,147.67
2022-11-05T08:01:34.710Z,140.97
2022-11-05T08:04:04.544Z,130.00
2022-11-05T08:06:32.403Z,133.47
2022-11-05T08:09:00.274Z,107.33
2022-11-05T08:11:28.070Z,115.77
2022-11-05T08:13:55.898Z,106.53
2022-11-05T08:16:23.665Z,111.20
2022-11-05T08:18:51.660Z,129.20
2022-11-05T08:21:20.802Z,127.03
2022-11-05T08:23:48.538Z,111.93
2022-11-05T08:26:16.336Z,113.10
2022-11-05T08:28:44.206Z,101.93
2022-11-05T08:31:14.223Z,102.90
2022-11-05T08:33:42.213Z,106.83
2022-11-05T08:36:09.943Z,112.77
2022-11-05T08:38:38.945Z,114.43
2022-11-05T08:41:06.747Z,110.03
2022-11-05T08:43:34.522Z,99.80
2022-11-05T08:46:02.773Z,103.73
2022-11-05T08:48:30.559Z,113.13
2022-11-05T08:51:00.860Z,100.47
2022-11-05T08:53:28.653Z,101.93
2022-11-05T08:55:59.507Z,103.20
2022-11-05T08:58:28.264Z,100.77
2022-11-05T09:00:58.974Z,109.97
2022-11-05T09:03:29.642Z,106.47
2022-11-05T09:05:57.472Z,101.30
2022-11-05T09:08:25.374Z,93.80
2022-11-05T09:10:53.098Z,80.80
2022-11-05T09:13:22.910Z,77.13
2022-11-05T09:15:51.773Z,72.77
2022-11-05T09:18:20.873Z,79.93
2022-11-05T09:20:48.817Z,73.20
2022-11-05T09:23:17.074Z,72.67
2022-11-05T09:25:45.185Z,75.53
2022-11-05T09:28:17.345Z,64.47
2022-11-05T09:30:50.023Z,75.43
2022-11-05T09:33:19.929Z,121.60
2022-11-05T09:35:48.115Z,86.57
2022-11-05T09:38:16.269Z,74.90
2022-11-05T09:40:59.545Z,73.20
2022-11-05T09:43:35.127Z,58.83
2022-11-05T09:46:12.541Z,63.75
2022-11-05T09:48:42.431Z,46.97
2022-11-05T09:51:19.286Z,52.00
2022-11-05T09:53:51.022Z,48.07
2022-11-05T09:56:24.984Z,49.70
2022-11-05T09:58:59.982Z,58.67
2022-11-05T10:01:35.289Z,53.03
2022-11-05T10:04:13.059Z,45.67
2022-11-05T10:06:49.156Z,35.13
2022-11-05T10:09:25.210Z,37.23
2022-11-05T10:12:00.302Z,36.83
2022-11-05T10:14:33.762Z,33.72
2022-11-05T10:17:12.718Z,33.97
2022-11-05T10:19:47.778Z,20.87
2022-11-05T10:22:19.466Z,21.13
2022-11-05T10:24:52.072Z,15.13
2022-11-05T10:27:25.147Z,17.03
2022-11-05T10:29:53.335Z,15.67
2022-11-05T10:32:30.666Z,13.98
2022-11-05T10:35:02.557Z,13.88
2022-11-05T10:37:35.841Z,11.60
2022-11-05T10:40:20.076Z,12.43
2022-11-05T10:43:03.527Z,11.98
2022-11-05T10:45:55.307Z,11.55
2022-11-05T10:48:52.739Z,9.77
2022-11-05T10:51:20.682Z,10.85
2022-11-05T10:54:00.518Z,9.02
2022-11-05T10:56:35.451Z,10.77
2022-11-05T10:59:11.809Z,10.32
2022-11-05T11:01:40.416Z,9.68
2022-11-05T11:04:20.188Z,10.55
2022-11-05T11:06:51.598Z,9.07
2022-11-05T11:09:24.806Z,12.60
2022-11-05T11:12:18.837Z,10.68
2022-11-05T11:15:01.095Z,10.88
2022-11-05T11:17:32.281Z,11.85
2022-11-05T11:20:25.845Z,12.32
2022-11-05T11:23:05.166Z,11.90
2022-11-05T11:25:44.622Z,10.33
2022-11-05T11:28:21.821Z,10.32
2022-11-05T11:30:57.396Z,8.32
2022-11-05T11:33:28.453Z,9.35
2022-11-05T11:35:58.272Z,13.05
2022-11-05T11:38:31.203Z,11.15
2022-11-05T11:41:22.768Z,12.57
2022-11-05T11:43:59.479Z,10.57
2022-11-05T11:46:34.088Z,10.20
2022-11-05T11:49:02.528Z,12.77
2022-11-05T11:51:36.674Z,11.40
2022-11-05T11:54:05.343Z,13.57
2022-11-05T11:56:45.181Z,16.13
2022-11-05T11:59:40.435Z,13.33
2022-11-05T12:02:46.193Z,11.60
2022-11-05T12:05:34.713Z,13.37
2022-11-05T12:08:23.872Z,11.98
2022-11-05T12:11:04.176Z,13.53
2022-11-05T12:13:56.852Z,12.23
2022-11-05T12:16:50.501Z,12.47
2022-11-05T12:19:40.379Z,9.00
2022-11-05T12:22:22.052Z,12.90
2022-11-05T12:25:17.557Z,9.60
2022-11-05T12:28:14.183Z,9.02
2022-11-05T12:30:55.823Z,10.23
2022-11-05T12:33:38.376Z,10.93
2022-11-05T12:36:25.953Z,9.23
2022-11-05T12:39:19.230Z,9.80
2022-11-05T12:41:58.720Z,10.27
2022-11-05T12:45:00.317Z,11.63
2022-11-05T12:47:53.320Z,14.90
2022-11-05T12:50:33.915Z,8.83
2022-11-05T12:53:40.765Z,14.77
2022-11-05T12:58:53.827Z,17.60
2022-11-05T13:01:31.860Z,16.50
2022-11-05T13:04:08.680Z,14.83
2022-11-05T13:06:41.778Z,12.67
2022-11-05T13:09:17.818Z,9.70
2022-11-05T13:11:53.453Z,10.27
2022-11-05T13:14:29.112Z,10.73
2022-11-05T13:17:02.263Z,12.13
2022-11-05T13:19:37.364Z,9.63
2022-11-05T13:22:29.107Z,11.23
2022-11-05T13:25:05.031Z,10.63
2022-11-05T13:27:51.990Z,8.10
2022-11-05T13:30:25.043Z,8.23
2022-11-05T13:33:01.827Z,7.87
2022-11-05T13:35:36.109Z,6.33
2022-11-05T13:38:27.620Z,12.50
2022-11-05T13:41:18.290Z,12.77
2022-11-05T13:44:24.074Z,7.10
2022-11-05T13:47:19.475Z,6.70
2022-11-05T13:50:13.396Z,6.57
2022-11-05T13:53:06.080Z,6.63
2022-11-05T13:55:56.541Z,7.77
2022-11-05T13:59:00.520Z,7.37
2022-11-05T14:01:44.873Z,6.90
2022-11-05T14:04:30.126Z,6.17
2022-11-05T14:07:09.180Z,8.38
2022-11-05T14:09:39.579Z,8.90
2022-11-05T14:12:23.426Z,7.47
2022-11-05T14:15:00.153Z,9.67
2022-11-05T14:17:33.959Z,7.88
2022-11-05T14:20:42.287Z,6.13
2022-11-05T14:23:50.398Z,6.43
2022-11-05T14:26:23.192Z,5.70
2022-11-05T14:29:23.000Z,8.70
2022-11-05T14:32:13.071Z,7.10
2022-11-05T14:34:53.355Z,8.63
2022-11-05T14:37:30.116Z,7.83
2022-11-05T14:40:29.511Z,6.90
2022-11-05T14:43:02.662Z,6.83
2022-11-05T14:45:35.082Z,6.90
2022-11-05T14:48:23.331Z,8.17
2022-11-05T14:50:51.741Z,7.00
2022-11-05T14:53:34.666Z,7.87
2022-11-05T14:56:08.483Z,7.00
2022-11-05T14:58:38.846Z,8.77
2022-11-05T15:01:09.626Z,9.57
2022-11-05T15:04:16.245Z,7.77
2022-11-05T15:07:32.010Z,10.13
2022-11-05T15:10:10.489Z,8.67
2022-11-05T15:12:45.595Z,6.70
2022-11-05T15:15:22.708Z,8.25
2022-11-05T15:18:02.765Z,10.83
2022-11-05T15:20:40.343Z,9.00
2022-11-05T15:23:15.525Z,9.30
2022-11-05T15:25:53.439Z,8.77
2022-11-05T15:28:34.020Z,10.20
2022-11-05T15:31:05.022Z,10.70
2022-11-05T15:33:33.372Z,9.70
2022-11-05T15:36:27.760Z,9.83
2022-11-05T15:39:27.346Z,10.33
2022-11-05T15:41:47.149Z,11.87
2022-11-05T15:44:29.401Z,11.07
2022-11-05T15:47:13.608Z,12.20
2022-11-05T15:49:44.335Z,9.73
2022-11-05T15:52:15.241Z,10.00
2022-11-05T15:54:44.155Z,11.90
2022-11-05T15:57:29.153Z,11.73
2022-11-05T15:59:57.208Z,10.30
2022-11-05T16:02:33.429Z,11.93
2022-11-05T16:05:09.606Z,10.53
2022-11-05T16:07:42.684Z,10.80
2022-11-05T16:10:20.612Z,8.83
2022-11-05T16:12:50.163Z,12.27
2022-11-05T16:15:23.144Z,12.00
2022-11-05T16:17:55.208Z,10.23
2022-11-05T16:20:29.573Z,10.57
2022-11-05T16:23:01.256Z,12.37
2022-11-05T16:25:37.960Z,12.53
2022-11-05T16:28:22.285Z,10.83
2022-11-05T16:30:56.680Z,11.07
2022-11-05T16:33:27.653Z,11.13
2022-11-05T16:35:55.538Z,10.53
2022-11-05T16:38:24.274Z,12.23
2022-11-05T16:40:52.273Z,8.10
2022-11-05T16:43:24.627Z,11.40
2022-11-05T16:45:55.341Z,12.90
2022-11-05T16:48:23.358Z,8.07
2022-11-05T16:50:51.914Z,9.77
2022-11-05T16:53:19.955Z,10.40
2022-11-05T16:55:48.003Z,9.60
2022-11-05T16:58:22.518Z,11.63
2022-11-05T17:00:54.599Z,9.93
2022-11-05T17:03:22.411Z,8.87
2022-11-05T17:05:50.111Z,10.73
2022-11-05T17:08:18.056Z,11.40
2022-11-05T17:10:46.014Z,9.53
2022-11-05T17:13:16.811Z,10.83
2022-11-05T17:15:49.553Z,9.97
2022-11-05T17:18:19.073Z,8.07
2022-11-05T17:20:50.765Z,9.40
2022-11-05T17:23:21.411Z,10.93
2022-11-05T17:25:53.590Z,12.97
2022-11-05T17:28:21.958Z,11.57
2022-11-05T17:30:54.128Z,9.90
2022-11-05T17:33:23.389Z,9.70
2022-11-05T17:35:52.588Z,10.33
2022-11-05T17:38:22.417Z,10.83
2022-11-05T17:40:50.770Z,11.30
2022-11-05T17:43:20.133Z,10.73
2022-11-05T17:45:58.620Z,12.17
2022-11-05T17:48:29.452Z,10.40
2022-11-05T17:50:57.251Z,8.87
2022-11-05T17:53:25.357Z,10.00
2022-11-05T17:55:53.282Z,9.80
2022-11-05T17:58:21.118Z,10.43
2022-11-05T18:00:49.201Z,9.73
2022-11-05T18:03:18.294Z,10.97
2022-11-05T18:05:46.262Z,10.60
2022-11-05T18:08:14.101Z,10.37
2022-11-05T18:10:42.742Z,10.17
2022-11-05T18:13:11.636Z,11.10
2022-11-05T18:15:41.031Z,10.50
2022-11-05T18:18:09.628Z,12.50
2022-11-05T18:20:39.172Z,11.20
2022-11-05T18:23:07.047Z,10.53
2022-11-05T18:25:34.927Z,11.00
2022-11-05T18:28:03.460Z,8.40
2022-11-05T18:30:31.326Z,15.17
2022-11-05T18:32:59.203Z,10.10
2022-11-05T18:35:27.013Z,10.20
2022-11-05T18:37:56.341Z,11.47
2022-11-05T18:40:24.236Z,9.30
2022-11-05T18:42:52.243Z,9.33
2022-11-05T18:45:21.036Z,9.53
2022-11-05T18:47:51.132Z,11.40
2022-11-05T18:50:19.100Z,11.57
2022-11-05T18:52:46.864Z,11.03
2022-11-05T18:55:16.026Z,12.20
2022-11-05T18:57:43.871Z,10.87
2022-11-05T19:00:14.464Z,11.20
2022-11-05T19:02:42.356Z,7.93
2022-11-05T19:07:58.843Z,12.37
2022-11-05T19:10:28.346Z,8.17
2022-11-05T19:12:56.415Z,10.17
2022-11-05T19:15:24.174Z,11.73
2022-11-05T19:17:51.932Z,9.53
2022-11-05T19:20:19.777Z,11.13
2022-11-05T19:22:47.651Z,8.20
2022-11-05T19:25:15.495Z,7.83
2022-11-05T19:27:45.275Z,9.33
2022-11-05T19:30:13.240Z,11.83
2022-11-05T19:32:41.086Z,10.43
2022-11-05T19:35:09.436Z,9.17
2022-11-05T19:37:37.297Z,8.83
2022-11-05T19:40:06.987Z,9.87
2022-11-05T19:42:34.838Z,9.37
2022-11-05T19:45:30.321Z,10.03
2022-11-05T19:47:52.860Z,10.13
2022-11-05T19:50:20.604Z,8.53
2022-11-05T19:52:48.588Z,8.87
2022-11-05T19:55:16.248Z,8.97
2022-11-05T19:57:44.829Z,9.63
2022-11-05T20:00:15.300Z,10.63
2022-11-05T20:02:45.152Z,7.90
2022-11-05T20:05:13.645Z,9.57
2022-11-05T20:07:41.425Z,9.27
2022-11-05T20:10:10.772Z,9.00
2022-11-05T20:12:39.062Z,7.47
2022-11-05T20:15:08.228Z,7.83
2022-11-05T20:17:39.324Z,6.60
2022-11-05T20:20:08.809Z,10.23
2022-11-05T20:22:36.671Z,12.03
2022-11-05T20:25:06.075Z,6.80
2022-11-05T20:27:33.940Z,10.07
2022-11-05T20:30:01.903Z,8.10
2022-11-05T20:32:29.778Z,8.97
2022-11-05T20:34:58.835Z,8.23
2022-11-05T20:37:26.562Z,11.67
2022-11-05T20:39:54.395Z,8.80
2022-11-05T20:42:22.359Z,6.70
2022-11-05T20:44:50.255Z,8.57
2022-11-05T20:47:18.025Z,6.83
2022-11-05T20:49:45.844Z,6.00
2022-11-05T20:52:17.049Z,7.83
2022-11-05T20:54:44.819Z,7.97
2022-11-05T20:57:12.720Z,8.40
2022-11-05T20:59:40.468Z,6.70
2022-11-05T21:02:09.738Z,9.20
2022-11-05T21:04:39.019Z,9.43
2022-11-05T21:07:06.934Z,7.90
2022-11-05T21:09:36.073Z,6.97
2022-11-05T21:12:10.035Z,8.87
2022-11-05T21:14:38.582Z,6.00
2022-11-05T21:17:08.810Z,7.30
2022-11-05T21:19:36.979Z,7.70
2022-11-05T21:22:06.277Z,9.13
2022-11-05T21:24:35.950Z,7.23
2022-11-05T21:27:04.020Z,7.73
2022-11-05T21:29:31.878Z,8.50
2022-11-05T21:31:59.605Z,7.40
2022-11-05T21:34:28.116Z,11.57
2022-11-05T21:36:55.915Z,8.80
2022-11-05T21:39:23.757Z,8.97
2022-11-05T21:41:53.032Z,8.30
2022-11-05T21:44:21.205Z,9.70
2022-11-05T21:46:48.951Z,8.30
2022-11-05T21:49:16.835Z,9.80
2022-11-05T21:52:03.452Z,9.80
2022-11-05T21:54:49.850Z,8.73
2022-11-05T21:57:38.045Z,9.87
2022-11-05T22:00:11.055Z,8.60
2022-11-05T22:02:38.920Z,9.47
2022-11-05T22:05:08.158Z,10.07
2022-11-05T22:07:38.871Z,10.20
2022-11-05T22:10:15.594Z,9.83
2022-11-05T22:12:46.117Z,10.00
2022-11-05T22:15:14.431Z,8.77
2022-11-05T22:17:46.588Z,9.70
2022-11-05T22:20:16.069Z,9.07
2022-11-05T22:22:44.691Z,12.43
2022-11-05T22:25:13.395Z,11.03
2022-11-05T22:27:41.257Z,10.83
2022-11-05T22:30:13.265Z,9.60
2022-11-05T22:32:41.272Z,10.17
2022-11-05T22:35:09.828Z,6.33
2022-11-05T22:37:37.761Z,9.00
2022-11-05T22:40:07.010Z,7.50
2022-11-05T22:42:34.801Z,10.03
2022-11-05T22:45:02.718Z,9.77
2022-11-05T22:47:31.959Z,10.03
2022-11-05T22:49:59.759Z,7.93
2022-11-05T22:52:27.554Z,9.90
2022-11-05T22:54:55.272Z,8.60
2022-11-05T22:57:23.075Z,8.60
2022-11-05T22:59:50.910Z,7.57
2022-11-05T23:02:18.767Z,8.67
2022-11-05T23:04:49.451Z,7.37
2022-11-05T23:07:36.625Z,10.37
2022-11-05T23:10:23.522Z,8.90
2022-11-05T23:12:53.064Z,8.97
2022-11-05T23:15:39.391Z,11.00
2022-11-05T23:18:28.226Z,8.40
2022-11-05T23:21:20.462Z,8.30
2022-11-05T23:24:05.899Z,12.33
2022-11-05T23:26:51.058Z,14.17
2022-11-05T23:29:21.464Z,9.90
2022-11-05T23:32:08.098Z,8.13
2022-11-05T23:34:36.465Z,8.63
2022-11-05T23:37:24.607Z,8.83
2022-11-05T23:39:52.669Z,14.10
2022-11-05T23:42:39.932Z,9.27
2022-11-05T23:45:27.961Z,8.77
2022-11-05T23:48:15.456Z,12.67
2022-11-05T23:50:49.254Z,7.67
2022-11-05T23:53:19.233Z,10.67
2022-11-05T23:55:47.626Z,9.23
2022-11-05T23:58:16.912Z,9.93
