createdAt,value
2023-04-22T00:01:29.148Z,95768.75
2023-04-22T00:03:59.393Z,95763.97
2023-04-22T00:06:28.319Z,95765.16
2023-04-22T00:08:56.888Z,95763.25
2023-04-22T00:11:26.592Z,95762.66
2023-04-22T00:13:55.750Z,95760.22
2023-04-22T00:16:26.474Z,95759.75
2023-04-22T00:18:55.349Z,95749.97
2023-04-22T00:21:26.932Z,95751.72
2023-04-22T00:23:56.043Z,95758.34
2023-04-22T00:26:24.427Z,95744.06
2023-04-22T00:28:53.549Z,95743.50
2023-04-22T00:31:22.660Z,95741.13
2023-04-22T00:33:51.604Z,95752.16
2023-04-22T00:36:20.132Z,95747.88
2023-04-22T00:38:51.546Z,95746.81
2023-04-22T00:41:20.407Z,95747.34
2023-04-22T00:43:49.015Z,95749.41
2023-04-22T00:46:26.784Z,95732.13
2023-04-22T00:48:56.261Z,95738.84
2023-04-22T00:51:24.943Z,95750.06
2023-04-22T00:53:55.111Z,95743.38
2023-04-22T00:56:24.150Z,95745.03
2023-04-22T00:58:52.879Z,95736.06
2023-04-22T01:01:21.363Z,95737.91
2023-04-22T01:03:52.938Z,95737.69
2023-04-22T01:06:22.483Z,95746.88
2023-04-22T01:08:51.268Z,95740.84
2023-04-22T01:11:21.958Z,95734.34
2023-04-22T01:13:50.828Z,95732.81
2023-04-22T01:16:20.254Z,95742.50
2023-04-22T01:18:49.473Z,95738.47
2023-04-22T01:21:19.698Z,95737.63
2023-04-22T01:23:50.088Z,95744.47
2023-04-22T01:26:18.835Z,95745.06
2023-04-22T01:28:49.328Z,95750.97
2023-04-22T01:31:18.279Z,95749.44
2023-04-22T01:33:48.506Z,95752.31
2023-04-22T01:36:17.510Z,95748.69
2023-04-22T01:38:46.183Z,95747.16
2023-04-22T01:41:16.540Z,95749.63
2023-04-22T01:43:46.111Z,95745.25
2023-04-22T01:46:14.889Z,95746.81
2023-04-22T01:48:43.837Z,95745.38
2023-04-22T01:51:12.349Z,95737.84
2023-04-22T01:53:40.956Z,95744.38
2023-04-22T01:56:10.095Z,95734.09
2023-04-22T01:58:41.109Z,95735.09
2023-04-22T02:01:12.029Z,95743.84
2023-04-22T02:03:41.853Z,95738.75
2023-04-22T02:06:10.749Z,95742.13
2023-04-22T02:08:39.761Z,95735.69
2023-04-22T02:11:08.854Z,95734.50
2023-04-22T02:13:40.089Z,95737.84
2023-04-22T02:16:09.689Z,95737.03
2023-04-22T02:18:38.412Z,95737.53
2023-04-22T02:21:07.032Z,95737.53
2023-04-22T02:23:35.788Z,95734.16
2023-04-22T02:26:04.637Z,95737.53
2023-04-22T02:28:33.406Z,95735.00
2023-04-22T02:31:04.162Z,95744.56
2023-04-22T02:33:33.299Z,95744.16
2023-04-22T02:36:02.647Z,95742.75
2023-04-22T02:38:31.259Z,95745.59
2023-04-22T02:40:59.683Z,95738.47
2023-04-22T02:43:28.019Z,95730.94
2023-04-22T02:45:56.601Z,95736.84
2023-04-22T02:48:26.950Z,95741.03
2023-04-22T02:50:56.019Z,95739.31
2023-04-22T02:53:24.677Z,95734.09
2023-04-22T02:55:55.826Z,95732.97
2023-04-22T02:58:24.514Z,95736.34
2023-04-22T03:00:52.912Z,95738.88
2023-04-22T03:03:21.773Z,95732.97
2023-04-22T03:05:51.750Z,95730.75
2023-04-22T03:08:21.109Z,95724.09
2023-04-22T03:10:50.101Z,95723.94
2023-04-22T03:13:18.747Z,95731.56
2023-04-22T03:15:47.752Z,95730.84
2023-04-22T03:18:16.438Z,95728.50
2023-04-22T03:20:45.525Z,95733.88
2023-04-22T03:23:15.765Z,95725.47
2023-04-22T03:25:44.818Z,95723.81
2023-04-22T03:28:13.457Z,95727.50
2023-04-22T03:30:43.824Z,95727.59
2023-04-22T03:33:12.958Z,95724.03
2023-04-22T03:35:41.567Z,95724.25
2023-04-22T03:38:10.083Z,95706.44
2023-04-22T03:40:42.358Z,95722.31
2023-04-22T03:43:14.295Z,95729.81
2023-04-22T03:45:46.455Z,95727.69
2023-04-22T03:48:18.064Z,95734.31
2023-04-22T03:50:46.716Z,95736.75
2023-04-22T03:53:15.276Z,95735.94
2023-04-22T03:55:45.632Z,95744.38
2023-04-22T03:58:14.988Z,95738.06
2023-04-22T04:00:44.317Z,95736.88
2023-04-22T04:03:16.126Z,95736.03
2023-04-22T04:05:45.052Z,95727.69
2023-04-22T04:08:13.829Z,95729.91
2023-04-22T04:10:43.181Z,95734.63
2023-04-22T04:13:13.107Z,95730.34
2023-04-22T04:15:44.478Z,95732.91
2023-04-22T04:18:13.996Z,95740.22
2023-04-22T04:20:42.577Z,95731.16
2023-04-22T04:23:11.089Z,95736.75
2023-04-22T04:25:39.777Z,95732.59
2023-04-22T04:28:09.617Z,95737.25
2023-04-22T04:30:42.349Z,95743.88
2023-04-22T04:33:12.579Z,95741.94
2023-04-22T04:35:42.201Z,95741.63
2023-04-22T04:38:12.108Z,95737.97
2023-04-22T04:40:41.331Z,95736.94
2023-04-22T04:43:10.264Z,95738.47
2023-04-22T04:45:48.317Z,95730.94
2023-04-22T04:48:20.139Z,95734.09
2023-04-22T04:50:50.569Z,95738.06
2023-04-22T04:53:19.773Z,95736.84
2023-04-22T04:55:49.044Z,95735.94
2023-04-22T04:58:18.008Z,95738.47
2023-04-22T05:00:48.462Z,95749.06
2023-04-22T05:03:17.192Z,95737.44
2023-04-22T05:05:49.104Z,95740.78
2023-04-22T05:08:17.392Z,95734.16
2023-04-22T05:10:46.252Z,95741.13
2023-04-22T05:13:15.116Z,95743.94
2023-04-22T05:15:48.265Z,95742.59
2023-04-22T05:18:17.652Z,95734.97
2023-04-22T05:20:46.212Z,95735.13
2023-04-22T05:23:15.233Z,95746.47
2023-04-22T05:25:44.225Z,95741.06
2023-04-22T05:28:12.697Z,95740.88
2023-04-22T05:30:41.598Z,95739.22
2023-04-22T05:33:12.111Z,95742.25
2023-04-22T05:35:40.550Z,95743.94
2023-04-22T05:38:09.557Z,95733.00
2023-04-22T05:40:38.287Z,95739.66
2023-04-22T05:43:08.091Z,95748.97
2023-04-22T05:45:37.716Z,95741.22
2023-04-22T05:48:06.899Z,95738.09
2023-04-22T05:50:37.095Z,95737.03
2023-04-22T05:53:05.925Z,95734.47
2023-04-22T05:55:34.531Z,95741.94
2023-04-22T05:58:03.174Z,95744.31
2023-04-22T06:00:34.200Z,95738.06
2023-04-22T06:03:03.235Z,95742.94
2023-04-22T06:05:32.048Z,95738.41
2023-04-22T06:08:02.283Z,95741.06
2023-04-22T06:10:30.980Z,95741.63
2023-04-22T06:12:59.462Z,95707.28
2023-04-22T06:15:28.283Z,95739.41
2023-04-22T06:17:56.738Z,95739.13
2023-04-22T06:20:26.220Z,95740.25
2023-04-22T06:22:54.936Z,95740.88
2023-04-22T06:25:25.371Z,95737.06
2023-04-22T06:27:53.943Z,95740.28
2023-04-22T06:30:22.917Z,95727.91
2023-04-22T06:32:53.110Z,95709.44
2023-04-22T06:35:21.795Z,95731.13
2023-04-22T06:37:50.270Z,95736.59
2023-04-22T06:40:19.327Z,95732.31
2023-04-22T06:42:49.327Z,95736.28
2023-04-22T06:45:18.521Z,95731.91
2023-04-22T06:47:47.580Z,95735.19
2023-04-22T06:50:16.161Z,95731.19
2023-04-22T06:52:44.887Z,95727.81
2023-04-22T06:55:13.797Z,95728.75
2023-04-22T06:57:42.344Z,95734.84
2023-04-22T07:00:13.865Z,95730.34
2023-04-22T07:02:42.613Z,95722.91
2023-04-22T07:05:11.380Z,95728.38
2023-04-22T07:07:40.081Z,95732.03
2023-04-22T07:10:09.839Z,95733.19
2023-04-22T07:12:40.569Z,95731.94
2023-04-22T07:15:09.741Z,95724.69
2023-04-22T07:17:39.674Z,95725.41
2023-04-22T07:20:09.894Z,95717.75
2023-04-22T07:22:38.619Z,95728.28
2023-04-22T07:25:08.529Z,95719.47
2023-04-22T07:27:37.565Z,95726.81
2023-04-22T07:30:09.032Z,95722.91
2023-04-22T07:32:37.556Z,95722.91
2023-04-22T07:35:08.967Z,95721.63
2023-04-22T07:37:37.557Z,95729.91
2023-04-22T07:40:12.230Z,95721.44
2023-04-22T07:42:40.814Z,95720.75
2023-04-22T07:45:10.505Z,95714.41
2023-04-22T07:47:39.202Z,95718.53
2023-04-22T07:50:10.364Z,95714.25
2023-04-22T07:52:39.265Z,95708.03
2023-04-22T07:55:09.822Z,95711.94
2023-04-22T07:57:39.177Z,95719.19
2023-04-22T08:00:09.279Z,95726.94
2023-04-22T08:02:37.972Z,95721.06
2023-04-22T08:05:09.463Z,95727.91
2023-04-22T08:07:37.895Z,95722.91
2023-04-22T08:10:08.516Z,95724.09
2023-04-22T08:12:37.352Z,95717.78
2023-04-22T08:15:07.349Z,95723.09
2023-04-22T08:17:36.103Z,95726.53
2023-04-22T08:20:07.964Z,95722.13
2023-04-22T08:22:39.171Z,95719.44
2023-04-22T08:25:09.616Z,95720.72
2023-04-22T08:27:39.339Z,95712.19
2023-04-22T08:30:09.250Z,95708.44
2023-04-22T08:32:37.885Z,95714.59
2023-04-22T08:35:07.201Z,95717.84
2023-04-22T08:37:36.094Z,95722.53
2023-04-22T08:40:07.549Z,95716.03
2023-04-22T08:42:36.255Z,95714.72
2023-04-22T08:45:06.137Z,95716.97
2023-04-22T08:47:35.204Z,95718.53
2023-04-22T08:50:05.689Z,95722.09
2023-04-22T08:52:34.487Z,95713.88
2023-04-22T08:55:03.711Z,95719.47
2023-04-22T08:57:33.952Z,95717.19
2023-04-22T09:00:03.285Z,95715.84
2023-04-22T09:02:33.746Z,95722.09
2023-04-22T09:05:03.972Z,95709.25
2023-04-22T09:07:33.765Z,95720.22
2023-04-22T09:10:03.097Z,95719.66
2023-04-22T09:12:32.067Z,95722.31
2023-04-22T09:15:03.697Z,95672.19
2023-04-22T09:17:33.682Z,95715.47
2023-04-22T09:20:03.433Z,95711.53
2023-04-22T09:22:40.678Z,95707.97
2023-04-22T09:25:17.447Z,95711.53
2023-04-22T09:27:49.819Z,95705.56
2023-04-22T09:30:25.383Z,95701.28
2023-04-22T09:32:56.223Z,95648.84
2023-04-22T09:35:28.751Z,95698.13
2023-04-22T09:37:59.010Z,95696.72
2023-04-22T09:40:30.514Z,95693.09
2023-04-22T09:43:01.655Z,95694.97
2023-04-22T09:45:33.152Z,95689.59
2023-04-22T09:48:04.824Z,95692.69
2023-04-22T09:50:33.542Z,95689.97
2023-04-22T09:53:05.008Z,95684.88
2023-04-22T09:55:36.670Z,95682.22
2023-04-22T09:58:10.226Z,95684.31
2023-04-22T10:00:42.710Z,95683.06
2023-04-22T10:03:12.181Z,95686.22
2023-04-22T10:05:41.492Z,95681.31
2023-04-22T10:08:11.083Z,95684.44
2023-04-22T10:10:40.117Z,95682.22
2023-04-22T10:13:09.867Z,95684.88
2023-04-22T10:15:44.157Z,95683.84
2023-04-22T10:18:15.492Z,95683.75
2023-04-22T10:20:44.508Z,95677.81
2023-04-22T10:23:16.246Z,95679.16
2023-04-22T10:25:49.124Z,95679.31
2023-04-22T10:28:18.747Z,95676.97
2023-04-22T10:30:49.790Z,95683.03
2023-04-22T10:33:37.369Z,95677.91
2023-04-22T10:36:18.072Z,95679.59
2023-04-22T10:39:18.328Z,95669.44
2023-04-22T10:41:53.186Z,95657.97
2023-04-22T10:44:23.136Z,95643.88
2023-04-22T10:47:00.942Z,95666.56
2023-04-22T10:49:35.248Z,95660.59
2023-04-22T10:52:08.902Z,95657.56
2023-04-22T10:55:00.477Z,95668.66
2023-04-22T10:57:40.603Z,95662.22
2023-04-22T11:00:24.412Z,95660.81
2023-04-22T11:02:56.379Z,95654.97
2023-04-22T11:05:28.967Z,95657.97
2023-04-22T11:08:03.918Z,95659.38
2023-04-22T11:10:44.668Z,95657.16
2023-04-22T11:13:15.532Z,95651.56
2023-04-22T11:15:45.328Z,95649.16
2023-04-22T11:18:21.951Z,95637.09
2023-04-22T11:20:51.388Z,95646.34
2023-04-22T11:23:24.044Z,95647.56
2023-04-22T11:26:01.754Z,95645.13
2023-04-22T11:28:33.363Z,95642.91
2023-04-22T11:31:07.065Z,95635.63
2023-04-22T11:33:38.601Z,95639.88
2023-04-22T11:36:12.227Z,95629.44
2023-04-22T11:38:41.371Z,95635.00
2023-04-22T11:41:10.111Z,95636.56
2023-04-22T11:43:48.119Z,95638.03
2023-04-22T11:46:17.315Z,95634.94
2023-04-22T11:48:47.339Z,95650.81
2023-04-22T11:51:16.119Z,95641.28
2023-04-22T11:53:51.902Z,95654.78
2023-04-22T11:56:22.804Z,95639.28
2023-04-22T11:58:51.624Z,95643.13
2023-04-22T12:01:20.427Z,95641.38
2023-04-22T12:03:51.745Z,95637.38
2023-04-22T12:06:20.543Z,95632.13
2023-04-22T12:08:52.065Z,95632.13
2023-04-22T12:11:23.385Z,95633.66
2023-04-22T12:13:52.331Z,95631.84
2023-04-22T12:16:21.790Z,95630.41
2023-04-22T12:18:53.530Z,95627.88
2023-04-22T12:21:24.008Z,95628.00
2023-04-22T12:23:54.148Z,95626.22
2023-04-22T12:26:26.570Z,95621.72
2023-04-22T12:28:56.452Z,95614.66
2023-04-22T12:31:25.491Z,95608.69
2023-04-22T12:33:56.372Z,95608.72
2023-04-22T12:36:25.519Z,95603.09
2023-04-22T12:38:54.794Z,95599.72
2023-04-22T12:41:24.570Z,95599.34
2023-04-22T12:43:53.629Z,95605.22
2023-04-22T12:46:22.479Z,95610.34
2023-04-22T12:48:51.661Z,95600.16
2023-04-22T12:51:22.576Z,95596.84
2023-04-22T12:53:51.550Z,95598.34
2023-04-22T12:56:20.526Z,95589.78
2023-04-22T12:58:49.349Z,95592.28
2023-04-22T13:01:18.158Z,95587.53
2023-04-22T13:03:49.125Z,95587.94
2023-04-22T13:06:18.032Z,95587.19
2023-04-22T13:08:48.953Z,95585.56
2023-04-22T13:11:18.082Z,95582.72
2023-04-22T13:13:46.865Z,95567.91
2023-04-22T13:16:15.381Z,95576.06
2023-04-22T13:18:44.505Z,95568.97
2023-04-22T13:21:14.010Z,95571.19
2023-04-22T13:23:43.868Z,95566.88
2023-04-22T13:26:14.195Z,95568.00
2023-04-22T13:28:43.585Z,95565.56
2023-04-22T13:31:12.506Z,95564.59
2023-04-22T13:33:41.051Z,95564.31
2023-04-22T13:36:10.016Z,95559.66
2023-04-22T13:38:38.583Z,95561.16
2023-04-22T13:41:07.567Z,95563.88
2023-04-22T13:43:38.292Z,95561.75
2023-04-22T13:46:07.296Z,95557.31
2023-04-22T13:48:36.600Z,95555.50
2023-04-22T13:51:06.074Z,95549.25
2023-04-22T13:53:34.996Z,95552.88
2023-04-22T13:56:04.113Z,95555.88
2023-04-22T13:58:32.608Z,95555.56
2023-04-22T14:01:02.429Z,95542.75
2023-04-22T14:03:31.582Z,95553.59
2023-04-22T14:06:01.352Z,95546.00
2023-04-22T14:08:30.984Z,95547.09
2023-04-22T14:11:00.753Z,95530.44
2023-04-22T14:13:29.338Z,95541.00
2023-04-22T14:15:58.594Z,95538.72
2023-04-22T14:18:29.236Z,95547.78
2023-04-22T14:21:01.545Z,95540.59
2023-04-22T14:23:30.606Z,95543.78
2023-04-22T14:25:59.858Z,95542.63
2023-04-22T14:28:29.068Z,95497.03
2023-04-22T14:30:58.193Z,95530.56
2023-04-22T14:33:30.003Z,95542.31
2023-04-22T14:35:58.754Z,95538.59
2023-04-22T14:38:28.042Z,95536.00
2023-04-22T14:40:56.904Z,95532.94
2023-04-22T14:43:25.977Z,95538.81
2023-04-22T14:45:54.852Z,95530.63
2023-04-22T14:48:25.152Z,95524.22
2023-04-22T14:50:57.997Z,95525.31
2023-04-22T14:53:29.504Z,95526.78
2023-04-22T14:55:58.544Z,95518.03
2023-04-22T14:58:31.854Z,95525.75
2023-04-22T15:01:01.156Z,95519.91
2023-04-22T15:03:30.140Z,95517.47
2023-04-22T15:06:00.781Z,95515.28
2023-04-22T15:08:32.594Z,95511.94
2023-04-22T15:11:01.478Z,95507.13
2023-04-22T15:13:30.423Z,95506.38
2023-04-22T15:15:59.723Z,95510.50
2023-04-22T15:18:28.551Z,95498.63
2023-04-22T15:20:57.458Z,95506.16
2023-04-22T15:23:27.625Z,95513.25
2023-04-22T15:25:56.530Z,95508.16
2023-04-22T15:28:26.023Z,95512.88
2023-04-22T15:30:54.773Z,95512.41
2023-04-22T15:33:24.046Z,95510.44
2023-04-22T15:35:52.963Z,95505.19
2023-04-22T15:38:21.817Z,95511.16
2023-04-22T15:40:52.049Z,95500.19
2023-04-22T15:43:20.472Z,95499.47
2023-04-22T15:45:48.952Z,95505.56
2023-04-22T15:48:17.508Z,95510.38
2023-04-22T15:50:46.636Z,95512.69
2023-04-22T15:53:15.262Z,95504.97
2023-04-22T15:55:44.109Z,95499.81
2023-04-22T15:58:14.097Z,95498.91
2023-04-22T16:00:44.060Z,95505.88
2023-04-22T16:03:13.534Z,95499.31
2023-04-22T16:05:45.140Z,95499.19
2023-04-22T16:08:22.352Z,95501.59
2023-04-22T16:10:51.137Z,95494.22
2023-04-22T16:13:21.138Z,95491.25
2023-04-22T16:15:50.444Z,95491.56
2023-04-22T16:18:19.360Z,95491.94
2023-04-22T16:20:48.785Z,95496.88
2023-04-22T16:23:17.866Z,95486.47
2023-04-22T16:25:46.893Z,95479.47
2023-04-22T16:28:15.480Z,95481.28
2023-04-22T16:30:45.956Z,95475.63
2023-04-22T16:33:16.116Z,95483.47
2023-04-22T16:35:44.983Z,95476.38
2023-04-22T16:38:13.873Z,95472.13
2023-04-22T16:40:43.192Z,95471.66
2023-04-22T16:43:13.146Z,95479.13
2023-04-22T16:45:42.463Z,95474.22
2023-04-22T16:48:12.913Z,95467.63
2023-04-22T16:50:41.969Z,95480.94
2023-04-22T16:53:12.208Z,95485.78
2023-04-22T16:55:41.724Z,95484.16
2023-04-22T16:58:12.263Z,95485.16
2023-04-22T17:00:41.685Z,95487.47
2023-04-22T17:03:12.611Z,95481.94
2023-04-22T17:05:42.905Z,95484.69
2023-04-22T17:08:14.759Z,95488.69
2023-04-22T17:10:45.515Z,95482.53
2023-04-22T17:13:14.904Z,95487.13
2023-04-22T17:15:44.407Z,95486.50
2023-04-22T17:18:16.233Z,95480.31
2023-04-22T17:20:45.552Z,95485.34
2023-04-22T17:23:14.223Z,95491.97
2023-04-22T17:25:43.377Z,95488.91
2023-04-22T17:28:12.624Z,95496.00
2023-04-22T17:30:42.500Z,95490.97
2023-04-22T17:33:11.486Z,95491.88
2023-04-22T17:35:41.700Z,95487.13
2023-04-22T17:38:11.243Z,95483.78
2023-04-22T17:40:40.140Z,95482.09
2023-04-22T17:43:08.843Z,95493.44
2023-04-22T17:45:38.264Z,95493.50
2023-04-22T17:48:07.192Z,95492.28
2023-04-22T17:50:36.160Z,95487.84
2023-04-22T17:53:06.566Z,95500.47
2023-04-22T17:55:36.131Z,95497.84
2023-04-22T17:58:05.339Z,95495.75
2023-04-22T18:00:34.921Z,95497.56
2023-04-22T18:03:03.814Z,95500.31
2023-04-22T18:05:32.972Z,95496.66
2023-04-22T18:08:03.055Z,95505.72
2023-04-22T18:10:33.268Z,95501.88
2023-04-22T18:13:01.988Z,95500.72
2023-04-22T18:15:34.161Z,95510.59
2023-04-22T18:18:02.938Z,95505.28
2023-04-22T18:20:32.192Z,95506.91
2023-04-22T18:23:01.152Z,95512.59
2023-04-22T18:25:30.030Z,95511.63
2023-04-22T18:28:00.467Z,95521.03
2023-04-22T18:30:30.861Z,95526.13
2023-04-22T18:33:00.254Z,95518.38
2023-04-22T18:35:29.420Z,95524.19
2023-04-22T18:37:58.382Z,95517.09
2023-04-22T18:40:27.470Z,95517.09
2023-04-22T18:42:56.508Z,95519.47
2023-04-22T18:45:29.501Z,95520.59
2023-04-22T18:47:59.035Z,95523.97
2023-04-22T18:50:27.826Z,95526.34
2023-04-22T18:52:56.574Z,95521.13
2023-04-22T18:55:25.937Z,95529.03
2023-04-22T18:57:55.000Z,95520.78
2023-04-22T19:00:23.891Z,95523.66
2023-04-22T19:02:54.285Z,95530.06
2023-04-22T19:05:23.198Z,95525.22
2023-04-22T19:07:52.325Z,95524.72
2023-04-22T19:10:21.345Z,95527.13
2023-04-22T19:12:51.154Z,95527.69
2023-04-22T19:15:21.570Z,95539.59
2023-04-22T19:17:50.469Z,95534.91
2023-04-22T19:20:20.985Z,95536.03
2023-04-22T19:22:51.621Z,95527.59
2023-04-22T19:25:21.802Z,95528.94
2023-04-22T19:27:50.754Z,95528.56
2023-04-22T19:30:20.060Z,95534.38
2023-04-22T19:32:49.097Z,95529.63
2023-04-22T19:35:18.156Z,95528.09
2023-04-22T19:37:48.310Z,95533.50
2023-04-22T19:40:18.737Z,95531.69
2023-04-22T19:42:47.838Z,95530.22
2023-04-22T19:45:16.839Z,95528.81
2023-04-22T19:47:46.176Z,95521.72
2023-04-22T19:50:16.792Z,95520.59
2023-04-22T19:52:48.732Z,95525.72
2023-04-22T19:55:18.206Z,95520.06
2023-04-22T19:57:47.789Z,95523.97
2023-04-22T20:00:17.836Z,95522.88
2023-04-22T20:02:46.727Z,95524.81
2023-04-22T20:05:18.784Z,95520.06
2023-04-22T20:07:51.289Z,95520.38
2023-04-22T20:10:22.894Z,95527.44
2023-04-22T20:12:52.111Z,95528.09
2023-04-22T20:15:20.930Z,95520.38
2023-04-22T20:17:50.527Z,95522.72
2023-04-22T20:20:19.591Z,95517.50
2023-04-22T20:22:50.500Z,95524.56
2023-04-22T20:25:19.313Z,95519.44
2023-04-22T20:27:48.906Z,95523.44
2023-04-22T20:30:19.243Z,95522.00
2023-04-22T20:32:48.385Z,95520.00
2023-04-22T20:35:17.625Z,95510.84
2023-04-22T20:37:47.581Z,95517.06
2023-04-22T20:40:18.991Z,95509.28
2023-04-22T20:42:50.752Z,95511.16
2023-04-22T20:45:20.752Z,95506.59
2023-04-22T20:47:49.824Z,95513.19
2023-04-22T20:50:19.251Z,95513.63
2023-04-22T20:52:48.869Z,95512.97
2023-04-22T20:55:19.478Z,95507.16
2023-04-22T20:57:49.035Z,95504.75
2023-04-22T21:00:17.991Z,95513.41
2023-04-22T21:02:47.721Z,95518.03
2023-04-22T21:05:16.640Z,95508.69
2023-04-22T21:07:48.693Z,95512.94
2023-04-22T21:10:19.425Z,95511.09
2023-04-22T21:12:48.822Z,95513.41
2023-04-22T21:15:17.985Z,95513.31
2023-04-22T21:17:52.691Z,95499.41
2023-04-22T21:20:23.726Z,95515.72
2023-04-22T21:22:53.422Z,95511.69
2023-04-22T21:25:24.489Z,95514.94
2023-04-22T21:27:54.095Z,95520.88
2023-04-22T21:30:24.775Z,95519.41
2023-04-22T21:32:53.766Z,95518.22
2023-04-22T21:35:24.105Z,95520.91
2023-04-22T21:37:54.224Z,95515.53
2023-04-22T21:40:24.396Z,95516.47
2023-04-22T21:42:53.186Z,95517.06
2023-04-22T21:45:22.083Z,95519.63
2023-04-22T21:47:50.874Z,95520.41
2023-04-22T21:50:20.897Z,95524.91
2023-04-22T21:52:50.610Z,95514.78
2023-04-22T21:55:19.598Z,95521.94
2023-04-22T21:57:49.973Z,95518.94
2023-04-22T22:00:19.479Z,95511.38
2023-04-22T22:02:49.888Z,95510.88
2023-04-22T22:05:18.701Z,95507.75
2023-04-22T22:07:47.261Z,95512.91
2023-04-22T22:10:18.523Z,95511.53
2023-04-22T22:12:47.864Z,95512.66
2023-04-22T22:15:18.523Z,95506.69
2023-04-22T22:17:47.732Z,95505.25
2023-04-22T22:20:18.421Z,95523.72
2023-04-22T22:22:47.531Z,95477.31
2023-04-22T22:25:17.302Z,95507.00
2023-04-22T22:27:49.159Z,95510.78
2023-04-22T22:30:21.979Z,95509.31
2023-04-22T22:32:50.736Z,95514.06
2023-04-22T22:35:20.237Z,95509.84
2023-04-22T22:37:49.384Z,95511.50
2023-04-22T22:40:18.614Z,95512.69
2023-04-22T22:42:47.555Z,95503.25
2023-04-22T22:45:16.726Z,95520.00
2023-04-22T22:47:47.426Z,95513.13
2023-04-22T22:50:16.055Z,95511.66
2023-04-22T22:52:45.224Z,95511.38
2023-04-22T22:55:14.096Z,95517.88
2023-04-22T22:57:43.128Z,95515.31
2023-04-22T23:00:12.947Z,95516.28
2023-04-22T23:02:42.262Z,95509.50
2023-04-22T23:05:13.021Z,95509.50
2023-04-22T23:07:42.253Z,95513.03
2023-04-22T23:10:11.536Z,95513.16
2023-04-22T23:12:40.679Z,95514.22
2023-04-22T23:15:10.074Z,95509.34
2023-04-22T23:17:39.224Z,95504.22
2023-04-22T23:20:10.207Z,95501.81
2023-04-22T23:22:41.631Z,95502.63
2023-04-22T23:25:12.140Z,95509.78
2023-04-22T23:27:41.799Z,95506.81
2023-04-22T23:30:12.573Z,95490.63
2023-04-22T23:32:42.127Z,95495.47
2023-04-22T23:35:12.958Z,95498.31
2023-04-22T23:37:44.777Z,95494.53
2023-04-22T23:40:14.222Z,95487.38
2023-04-22T23:42:42.881Z,95496.41
2023-04-22T23:45:13.696Z,95489.69
2023-04-22T23:47:42.525Z,95486.97
2023-04-22T23:50:14.262Z,95492.88
2023-04-22T23:52:44.334Z,95489.53
2023-04-22T23:55:16.187Z,95484.16
2023-04-22T23:57:48.611Z,95490.19
