createdAt,value
2022-09-16T00:00:29.938Z,10.40
2022-09-16T00:03:01.800Z,10.40
2022-09-16T00:05:33.521Z,10.40
2022-09-16T00:08:05.349Z,10.40
2022-09-16T00:10:37.262Z,10.40
2022-09-16T00:13:09.122Z,10.30
2022-09-16T00:15:44.619Z,10.40
2022-09-16T00:18:16.631Z,10.30
2022-09-16T00:20:51.427Z,10.30
2022-09-16T00:23:23.267Z,10.30
2022-09-16T00:25:55.660Z,10.20
2022-09-16T00:28:27.522Z,10.20
2022-09-16T00:31:02.420Z,10.20
2022-09-16T00:33:34.541Z,10.20
2022-09-16T00:36:08.054Z,10.20
2022-09-16T00:38:39.961Z,10.20
2022-09-16T00:41:18.451Z,10.20
2022-09-16T00:43:56.496Z,10.20
2022-09-16T00:46:40.373Z,10.20
2022-09-16T00:49:15.187Z,10.20
2022-09-16T00:51:48.407Z,10.20
2022-09-16T00:54:20.841Z,10.20
2022-09-16T00:56:56.335Z,10.20
2022-09-16T00:59:33.007Z,10.20
2022-09-16T01:02:06.983Z,10.20
2022-09-16T01:04:41.853Z,10.20
2022-09-16T01:07:13.819Z,10.20
2022-09-16T01:09:45.628Z,10.20
2022-09-16T01:12:17.488Z,10.20
2022-09-16T01:14:55.371Z,10.30
2022-09-16T01:17:32.966Z,10.20
2022-09-16T01:20:10.587Z,10.20
2022-09-16T01:22:46.113Z,10.20
2022-09-16T01:25:20.274Z,10.30
2022-09-16T01:28:04.243Z,10.20
2022-09-16T01:30:40.326Z,10.20
2022-09-16T01:33:24.761Z,10.20
2022-09-16T01:36:08.836Z,10.20
2022-09-16T01:38:55.741Z,10.10
2022-09-16T01:41:28.484Z,10.10
2022-09-16T01:44:08.579Z,10.10
2022-09-16T01:46:43.368Z,10.00
2022-09-16T01:49:15.129Z,10.00
2022-09-16T01:52:01.160Z,10.00
2022-09-16T01:54:39.003Z,9.90
2022-09-16T01:57:17.380Z,9.90
2022-09-16T02:00:01.299Z,9.90
2022-09-16T02:02:43.463Z,9.90
2022-09-16T02:05:18.079Z,9.90
2022-09-16T02:07:52.462Z,9.80
2022-09-16T02:10:33.099Z,9.80
2022-09-16T02:13:15.211Z,9.80
2022-09-16T02:15:51.800Z,9.80
2022-09-16T02:18:26.383Z,9.80
2022-09-16T02:20:59.273Z,9.80
2022-09-16T02:23:33.412Z,9.80
2022-09-16T02:26:06.508Z,9.80
2022-09-16T02:28:39.907Z,9.80
2022-09-16T02:31:13.215Z,9.80
2022-09-16T02:33:45.036Z,9.70
2022-09-16T02:36:20.322Z,9.70
2022-09-16T02:38:56.223Z,9.70
2022-09-16T02:41:27.966Z,9.70
2022-09-16T02:43:59.791Z,9.70
2022-09-16T02:46:31.688Z,9.70
2022-09-16T02:49:14.781Z,9.70
2022-09-16T02:51:56.566Z,9.70
2022-09-16T02:54:44.148Z,9.70
2022-09-16T02:57:18.173Z,9.70
2022-09-16T02:59:50.368Z,9.70
2022-09-16T03:02:22.277Z,9.70
2022-09-16T03:04:54.668Z,9.60
2022-09-16T03:07:26.527Z,9.60
2022-09-16T03:09:58.404Z,9.60
2022-09-16T03:12:49.727Z,9.60
2022-09-16T03:15:40.559Z,9.60
2022-09-16T03:18:21.337Z,9.50
2022-09-16T03:21:07.373Z,9.50
2022-09-16T03:24:00.401Z,9.50
2022-09-16T03:26:38.271Z,9.50
2022-09-16T03:29:12.495Z,9.50
2022-09-16T03:31:51.578Z,9.40
2022-09-16T03:34:30.023Z,9.40
2022-09-16T03:37:05.077Z,9.40
2022-09-16T03:39:38.796Z,9.40
2022-09-16T03:42:12.524Z,9.40
2022-09-16T03:44:44.239Z,9.40
2022-09-16T03:47:16.838Z,9.40
2022-09-16T03:49:48.577Z,9.40
2022-09-16T03:52:20.835Z,9.40
2022-09-16T03:54:52.540Z,9.40
2022-09-16T03:57:24.366Z,9.40
2022-09-16T03:59:56.089Z,9.50
2022-09-16T04:02:28.065Z,9.50
2022-09-16T04:05:02.441Z,9.40
2022-09-16T04:07:34.399Z,9.40
2022-09-16T04:10:06.953Z,9.40
2022-09-16T04:12:38.823Z,9.40
2022-09-16T04:15:13.143Z,9.40
2022-09-16T04:17:45.061Z,9.40
2022-09-16T04:20:16.881Z,9.40
2022-09-16T04:22:48.718Z,9.40
2022-09-16T04:25:20.493Z,9.40
2022-09-16T04:27:52.829Z,9.50
2022-09-16T04:30:25.253Z,9.60
2022-09-16T04:32:58.287Z,9.60
2022-09-16T04:35:31.002Z,9.70
2022-09-16T04:38:02.793Z,9.80
2022-09-16T04:40:34.545Z,9.90
2022-09-16T04:43:06.408Z,9.90
2022-09-16T04:45:38.140Z,9.90
2022-09-16T04:48:09.977Z,10.00
2022-09-16T04:50:42.676Z,10.00
2022-09-16T04:53:14.470Z,10.10
2022-09-16T04:55:46.797Z,10.10
2022-09-16T04:58:18.654Z,10.10
2022-09-16T05:00:50.645Z,10.10
2022-09-16T05:03:22.550Z,10.10
2022-09-16T05:05:56.794Z,10.10
2022-09-16T05:08:28.582Z,10.10
2022-09-16T05:11:07.681Z,10.10
2022-09-16T05:13:39.930Z,10.00
2022-09-16T05:16:12.874Z,10.00
2022-09-16T05:18:46.491Z,10.00
2022-09-16T05:21:19.414Z,9.90
2022-09-16T05:23:51.491Z,9.90
2022-09-16T05:26:24.371Z,9.90
2022-09-16T05:28:56.128Z,9.90
2022-09-16T05:31:30.508Z,9.80
2022-09-16T05:34:03.782Z,9.80
2022-09-16T05:36:36.679Z,9.80
2022-09-16T05:39:22.662Z,9.80
2022-09-16T05:41:56.988Z,9.90
2022-09-16T05:44:29.457Z,9.90
2022-09-16T05:47:01.333Z,10.00
2022-09-16T05:49:33.087Z,10.10
2022-09-16T05:52:04.827Z,10.30
2022-09-16T05:54:36.613Z,10.40
2022-09-16T05:57:08.376Z,10.50
2022-09-16T05:59:40.181Z,10.50
2022-09-16T06:02:12.940Z,10.60
2022-09-16T06:04:44.766Z,10.70
2022-09-16T06:07:17.397Z,10.80
2022-09-16T06:09:49.359Z,10.90
2022-09-16T06:12:21.110Z,11.10
2022-09-16T06:14:53.203Z,11.30
2022-09-16T06:17:25.044Z,11.40
2022-09-16T06:19:56.852Z,11.50
2022-09-16T06:22:31.639Z,11.70
2022-09-16T06:25:03.493Z,11.80
2022-09-16T06:27:35.297Z,11.90
2022-09-16T06:30:07.321Z,12.00
2022-09-16T06:32:39.150Z,12.20
2022-09-16T06:35:10.958Z,12.30
2022-09-16T06:37:42.721Z,12.20
2022-09-16T06:40:14.648Z,12.10
2022-09-16T06:42:46.884Z,12.10
2022-09-16T06:45:18.671Z,12.10
2022-09-16T06:47:50.501Z,12.10
2022-09-16T06:50:22.510Z,12.20
2022-09-16T06:52:54.257Z,12.30
2022-09-16T06:55:26.078Z,12.70
2022-09-16T06:57:57.916Z,12.90
2022-09-16T07:00:29.741Z,12.90
2022-09-16T07:03:02.487Z,12.70
2022-09-16T07:05:34.858Z,12.40
2022-09-16T07:08:06.647Z,12.20
2022-09-16T07:10:38.488Z,12.10
2022-09-16T07:13:10.220Z,12.50
2022-09-16T07:16:02.395Z,13.20
2022-09-16T07:18:34.337Z,14.30
2022-09-16T07:21:08.260Z,15.60
2022-09-16T07:23:40.422Z,16.20
2022-09-16T07:26:12.253Z,16.90
2022-09-16T07:28:46.304Z,17.80
2022-09-16T07:31:19.570Z,18.30
2022-09-16T07:33:51.785Z,18.50
2022-09-16T07:36:25.305Z,18.50
2022-09-16T07:39:00.198Z,18.10
2022-09-16T07:41:38.114Z,17.20
2022-09-16T07:44:14.021Z,16.30
2022-09-16T07:46:46.082Z,15.40
2022-09-16T07:49:17.954Z,14.80
2022-09-16T07:51:49.827Z,14.30
2022-09-16T07:54:21.648Z,14.10
2022-09-16T07:56:53.503Z,14.00
2022-09-16T07:59:25.386Z,13.90
2022-09-16T08:01:57.470Z,13.80
2022-09-16T08:04:29.435Z,13.70
2022-09-16T08:07:01.356Z,13.70
2022-09-16T08:09:41.998Z,13.70
2022-09-16T08:12:16.137Z,13.60
2022-09-16T08:14:47.953Z,13.50
2022-09-16T08:17:19.833Z,13.40
2022-09-16T08:19:51.693Z,13.40
2022-09-16T08:22:23.864Z,13.40
2022-09-16T08:24:55.642Z,13.50
2022-09-16T08:27:28.006Z,13.60
2022-09-16T08:30:01.985Z,13.90
2022-09-16T08:32:36.290Z,14.30
2022-09-16T08:35:08.094Z,14.80
2022-09-16T08:37:40.207Z,15.10
2022-09-16T08:40:15.365Z,15.10
2022-09-16T08:42:50.480Z,15.00
2022-09-16T08:45:45.594Z,14.90
2022-09-16T08:48:21.562Z,14.80
2022-09-16T08:50:59.529Z,14.50
2022-09-16T08:53:31.298Z,14.30
2022-09-16T08:56:04.130Z,14.30
2022-09-16T08:58:40.495Z,14.50
2022-09-16T09:01:16.543Z,14.60
2022-09-16T09:03:49.209Z,14.60
2022-09-16T09:06:26.948Z,14.70
2022-09-16T09:08:58.867Z,14.60
2022-09-16T09:11:51.050Z,14.70
2022-09-16T09:14:35.212Z,14.70
2022-09-16T09:17:12.837Z,14.40
2022-09-16T09:19:50.422Z,14.40
2022-09-16T09:22:29.036Z,14.40
2022-09-16T09:25:21.336Z,14.30
2022-09-16T09:27:59.023Z,14.30
2022-09-16T09:30:37.695Z,14.40
2022-09-16T09:33:45.082Z,14.40
2022-09-16T09:36:25.482Z,14.40
2022-09-16T09:39:01.513Z,14.40
2022-09-16T09:41:36.348Z,14.60
2022-09-16T09:44:29.413Z,14.90
2022-09-16T09:47:06.146Z,15.10
2022-09-16T09:49:41.448Z,15.30
2022-09-16T09:52:16.741Z,15.60
2022-09-16T09:54:51.062Z,15.70
2022-09-16T09:57:28.633Z,15.60
2022-09-16T10:00:22.212Z,15.40
2022-09-16T10:03:01.755Z,15.20
2022-09-16T10:05:33.955Z,15.00
2022-09-16T10:08:16.591Z,15.00
2022-09-16T10:10:49.139Z,14.90
2022-09-16T10:13:22.064Z,14.90
2022-09-16T10:15:55.844Z,15.00
2022-09-16T10:18:30.084Z,15.00
2022-09-16T10:21:12.404Z,15.10
2022-09-16T10:23:53.862Z,15.30
2022-09-16T10:26:29.201Z,15.60
2022-09-16T10:29:15.057Z,15.80
2022-09-16T10:31:47.335Z,15.90
2022-09-16T10:34:33.153Z,15.90
2022-09-16T10:37:16.341Z,15.90
2022-09-16T10:39:53.319Z,15.80
2022-09-16T10:42:26.196Z,16.00
2022-09-16T10:45:09.123Z,16.10
2022-09-16T10:47:41.314Z,16.20
2022-09-16T10:50:17.662Z,16.20
2022-09-16T10:52:49.915Z,16.20
2022-09-16T10:55:29.492Z,16.10
2022-09-16T10:58:16.357Z,16.10
2022-09-16T11:00:50.375Z,16.00
2022-09-16T11:03:27.954Z,15.90
2022-09-16T11:06:18.629Z,15.90
2022-09-16T11:08:56.429Z,15.90
2022-09-16T11:11:43.326Z,16.00
2022-09-16T11:14:20.356Z,16.10
2022-09-16T11:17:11.387Z,16.20
2022-09-16T11:19:48.934Z,16.10
2022-09-16T11:22:28.287Z,15.80
2022-09-16T11:25:18.500Z,15.70
2022-09-16T11:27:53.424Z,15.60
2022-09-16T11:30:25.785Z,15.60
2022-09-16T11:33:11.327Z,15.40
2022-09-16T11:35:43.337Z,15.10
2022-09-16T11:38:24.271Z,15.00
2022-09-16T11:41:05.849Z,14.80
2022-09-16T11:43:50.138Z,14.90
2022-09-16T11:46:27.960Z,14.90
2022-09-16T11:49:29.100Z,15.00
2022-09-16T11:52:06.808Z,15.20
2022-09-16T11:54:50.489Z,15.50
2022-09-16T11:57:26.639Z,15.70
2022-09-16T12:00:01.079Z,15.90
2022-09-16T12:02:58.485Z,16.20
2022-09-16T12:05:33.491Z,16.30
2022-09-16T12:08:05.504Z,16.30
2022-09-16T12:10:44.033Z,16.20
2022-09-16T12:13:26.926Z,16.10
2022-09-16T12:16:08.107Z,16.00
2022-09-16T12:18:48.129Z,15.90
2022-09-16T12:21:33.779Z,15.80
2022-09-16T12:24:13.327Z,15.70
2022-09-16T12:26:48.060Z,15.80
2022-09-16T12:29:19.815Z,15.80
2022-09-16T12:31:57.299Z,15.90
2022-09-16T12:34:32.171Z,16.00
2022-09-16T12:37:08.505Z,16.10
2022-09-16T12:39:40.301Z,16.10
2022-09-16T12:42:33.529Z,16.00
2022-09-16T12:45:20.634Z,16.10
2022-09-16T12:47:55.710Z,16.20
2022-09-16T12:50:36.567Z,16.20
2022-09-16T12:53:11.276Z,16.20
2022-09-16T12:55:43.449Z,16.10
2022-09-16T12:58:28.317Z,16.10
2022-09-16T13:01:00.134Z,16.10
2022-09-16T13:06:19.450Z,16.50
2022-09-16T13:08:52.057Z,16.50
2022-09-16T13:12:31.412Z,16.40
2022-09-16T13:14:24.958Z,16.50
2022-09-16T13:16:57.901Z,16.60
2022-09-16T13:19:32.610Z,16.70
2022-09-16T13:22:24.700Z,16.90
2022-09-16T13:25:33.447Z,16.80
2022-09-16T13:28:23.018Z,16.70
2022-09-16T13:30:55.002Z,16.70
2022-09-16T13:33:29.115Z,16.60
2022-09-16T13:36:29.991Z,16.60
2022-09-16T13:39:03.562Z,16.70
2022-09-16T13:41:38.421Z,16.90
2022-09-16T13:44:48.698Z,17.10
2022-09-16T13:47:31.798Z,17.00
2022-09-16T13:50:12.570Z,17.10
2022-09-16T13:52:44.411Z,16.90
2022-09-16T13:55:21.565Z,16.70
2022-09-16T13:57:56.344Z,16.90
2022-09-16T14:00:36.151Z,17.50
2022-09-16T14:03:31.483Z,17.80
2022-09-16T14:06:08.140Z,17.80
2022-09-16T14:08:46.756Z,17.50
2022-09-16T14:11:18.556Z,17.30
2022-09-16T14:14:00.817Z,17.30
2022-09-16T14:16:42.916Z,17.40
2022-09-16T14:19:23.171Z,17.30
2022-09-16T14:22:26.325Z,17.00
2022-09-16T14:25:06.308Z,16.90
2022-09-16T14:27:44.750Z,16.60
2022-09-16T14:30:17.772Z,16.40
2022-09-16T14:32:49.629Z,16.20
2022-09-16T14:35:22.401Z,16.00
2022-09-16T14:37:56.156Z,15.90
2022-09-16T14:40:28.546Z,15.70
2022-09-16T14:43:03.379Z,15.60
2022-09-16T14:45:36.436Z,15.60
2022-09-16T14:48:09.671Z,15.60
2022-09-16T14:50:43.644Z,15.50
2022-09-16T14:53:36.818Z,15.50
2022-09-16T14:56:18.449Z,15.50
2022-09-16T14:58:53.112Z,15.60
2022-09-16T15:01:26.564Z,15.50
2022-09-16T15:04:04.673Z,15.30
2022-09-16T15:06:40.567Z,15.10
2022-09-16T15:09:15.652Z,15.00
2022-09-16T15:11:49.412Z,15.00
2022-09-16T15:14:21.889Z,14.90
2022-09-16T15:16:56.063Z,14.90
2022-09-16T15:19:39.409Z,14.80
2022-09-16T15:22:14.522Z,14.70
2022-09-16T15:24:47.714Z,14.50
2022-09-16T15:27:26.809Z,14.30
2022-09-16T15:29:59.963Z,14.20
2022-09-16T15:32:32.352Z,14.20
2022-09-16T15:35:24.394Z,14.20
2022-09-16T15:37:56.399Z,14.20
2022-09-16T15:40:28.242Z,14.10
2022-09-16T15:43:12.544Z,13.90
2022-09-16T15:45:45.595Z,13.70
2022-09-16T15:48:19.137Z,13.60
2022-09-16T15:50:51.037Z,13.50
2022-09-16T15:53:35.201Z,13.40
2022-09-16T15:56:30.034Z,13.40
2022-09-16T15:59:05.044Z,13.30
2022-09-16T16:02:00.832Z,13.20
2022-09-16T16:04:33.383Z,13.20
2022-09-16T16:07:06.065Z,13.10
2022-09-16T16:09:39.703Z,13.00
2022-09-16T16:12:17.209Z,13.00
2022-09-16T16:14:49.049Z,12.90
2022-09-16T16:17:21.695Z,12.90
2022-09-16T16:19:56.146Z,12.80
2022-09-16T16:22:29.106Z,12.80
2022-09-16T16:25:02.424Z,12.80
2022-09-16T16:27:35.201Z,12.70
2022-09-16T16:30:07.698Z,12.70
2022-09-16T16:32:40.071Z,12.60
2022-09-16T16:35:12.206Z,12.50
2022-09-16T16:37:47.398Z,12.50
2022-09-16T16:40:21.938Z,12.50
2022-09-16T16:42:53.728Z,12.40
2022-09-16T16:45:25.496Z,12.40
2022-09-16T16:47:57.277Z,12.40
2022-09-16T16:50:29.101Z,12.40
2022-09-16T16:53:00.860Z,12.40
2022-09-16T16:55:32.643Z,12.40
2022-09-16T16:58:04.398Z,12.30
2022-09-16T17:00:36.203Z,12.30
2022-09-16T17:03:07.973Z,12.30
2022-09-16T17:05:42.109Z,12.30
2022-09-16T17:08:14.006Z,12.30
2022-09-16T17:10:46.916Z,12.30
2022-09-16T17:13:21.333Z,12.20
2022-09-16T17:15:55.781Z,12.20
2022-09-16T17:18:27.588Z,12.20
2022-09-16T17:21:03.543Z,12.20
2022-09-16T17:23:35.663Z,12.20
2022-09-16T17:26:10.394Z,12.20
2022-09-16T17:28:43.723Z,12.20
2022-09-16T17:31:24.388Z,12.10
2022-09-16T17:33:59.411Z,12.10
2022-09-16T17:36:37.880Z,12.10
2022-09-16T17:39:17.920Z,12.10
2022-09-16T17:41:52.596Z,12.00
2022-09-16T17:44:24.942Z,12.00
2022-09-16T17:46:56.777Z,12.00
2022-09-16T17:49:29.197Z,12.00
2022-09-16T17:52:01.057Z,12.00
2022-09-16T17:54:32.815Z,12.00
2022-09-16T17:57:04.748Z,12.00
2022-09-16T17:59:36.513Z,12.00
2022-09-16T18:02:09.572Z,12.00
2022-09-16T18:04:43.117Z,12.00
2022-09-16T18:07:15.155Z,12.10
2022-09-16T18:09:47.024Z,12.10
2022-09-16T18:12:19.051Z,12.10
2022-09-16T18:14:51.021Z,12.10
2022-09-16T18:17:23.085Z,12.10
2022-09-16T18:19:55.057Z,12.10
2022-09-16T18:22:27.311Z,12.10
2022-09-16T18:24:59.351Z,12.10
2022-09-16T18:27:31.403Z,12.10
2022-09-16T18:30:03.675Z,12.00
2022-09-16T18:32:35.661Z,12.00
2022-09-16T18:35:07.687Z,11.90
2022-09-16T18:37:40.709Z,11.90
2022-09-16T18:40:12.688Z,11.90
2022-09-16T18:42:47.424Z,11.80
2022-09-16T18:45:19.465Z,11.80
2022-09-16T18:47:55.118Z,11.80
2022-09-16T18:50:26.927Z,11.80
2022-09-16T18:53:01.198Z,11.70
2022-09-16T18:55:33.246Z,11.70
2022-09-16T18:58:05.276Z,11.70
2022-09-16T19:00:37.126Z,11.60
2022-09-16T19:03:08.980Z,11.60
2022-09-16T19:05:43.979Z,11.50
2022-09-16T19:08:20.331Z,11.50
2022-09-16T19:10:52.499Z,11.50
2022-09-16T19:13:25.101Z,11.50
2022-09-16T19:15:57.888Z,11.50
2022-09-16T19:18:29.781Z,11.50
2022-09-16T19:21:02.133Z,11.50
2022-09-16T19:23:34.197Z,11.40
2022-09-16T19:26:06.253Z,11.40
2022-09-16T19:28:38.990Z,11.30
2022-09-16T19:31:12.212Z,11.30
2022-09-16T19:33:44.345Z,11.30
2022-09-16T19:36:20.353Z,11.20
2022-09-16T19:38:53.779Z,11.30
2022-09-16T19:41:27.304Z,11.20
2022-09-16T19:44:04.556Z,11.20
2022-09-16T19:46:37.566Z,11.20
2022-09-16T19:49:10.920Z,11.20
2022-09-16T19:51:43.206Z,11.20
2022-09-16T19:54:17.765Z,11.10
2022-09-16T19:56:50.863Z,11.10
2022-09-16T19:59:23.110Z,11.00
2022-09-16T20:01:54.997Z,11.00
2022-09-16T20:04:29.481Z,11.00
2022-09-16T20:07:01.328Z,10.90
2022-09-16T20:09:33.529Z,10.90
2022-09-16T20:12:05.428Z,10.90
2022-09-16T20:14:37.647Z,10.90
2022-09-16T20:17:09.425Z,10.80
2022-09-16T20:19:41.231Z,10.90
2022-09-16T20:22:13.015Z,10.80
2022-09-16T20:24:45.795Z,10.70
2022-09-16T20:27:19.990Z,10.70
2022-09-16T20:29:51.894Z,10.70
2022-09-16T20:32:23.968Z,10.70
2022-09-16T20:34:55.793Z,10.70
2022-09-16T20:37:27.601Z,10.60
2022-09-16T20:40:02.072Z,10.50
2022-09-16T20:42:34.565Z,10.50
2022-09-16T20:45:07.132Z,10.50
2022-09-16T20:47:38.872Z,10.50
2022-09-16T20:50:11.165Z,10.40
2022-09-16T20:52:42.874Z,10.40
2022-09-16T20:55:14.760Z,10.40
2022-09-16T20:57:48.257Z,10.40
2022-09-16T21:00:20.140Z,10.30
2022-09-16T21:02:55.699Z,10.30
2022-09-16T21:05:27.576Z,10.30
2022-09-16T21:07:59.375Z,10.30
2022-09-16T21:10:31.189Z,10.20
2022-09-16T21:13:04.750Z,10.20
2022-09-16T21:15:36.594Z,10.20
2022-09-16T21:18:08.556Z,10.20
2022-09-16T21:20:40.428Z,10.10
2022-09-16T21:23:12.173Z,10.10
2022-09-16T21:25:46.575Z,10.10
2022-09-16T21:28:18.400Z,10.10
2022-09-16T21:30:58.702Z,10.10
2022-09-16T21:33:31.293Z,10.10
2022-09-16T21:36:04.304Z,10.10
2022-09-16T21:38:38.643Z,10.10
2022-09-16T21:41:13.801Z,10.10
2022-09-16T21:43:48.192Z,10.10
2022-09-16T21:46:21.222Z,10.10
2022-09-16T21:48:55.885Z,10.10
2022-09-16T21:51:35.269Z,10.10
2022-09-16T21:54:08.516Z,10.10
2022-09-16T21:56:40.683Z,10.10
2022-09-16T21:59:12.530Z,10.20
2022-09-16T22:01:44.326Z,10.20
2022-09-16T22:04:19.374Z,10.20
2022-09-16T22:06:52.767Z,10.20
2022-09-16T22:09:24.681Z,10.20
2022-09-16T22:11:56.861Z,10.20
2022-09-16T22:14:28.636Z,10.20
2022-09-16T22:17:00.480Z,10.20
2022-09-16T22:19:32.438Z,10.20
2022-09-16T22:22:04.290Z,10.20
2022-09-16T22:24:36.191Z,10.20
2022-09-16T22:27:07.981Z,10.20
2022-09-16T22:29:39.691Z,10.20
2022-09-16T22:32:11.469Z,10.20
2022-09-16T22:34:43.219Z,10.20
2022-09-16T22:37:15.163Z,10.20
2022-09-16T22:39:46.985Z,10.20
2022-09-16T22:42:18.787Z,10.20
2022-09-16T22:44:50.508Z,10.20
2022-09-16T22:47:22.287Z,10.20
2022-09-16T22:49:54.218Z,10.20
2022-09-16T22:52:26.256Z,10.20
2022-09-16T22:54:58.389Z,10.20
2022-09-16T22:57:32.552Z,10.10
2022-09-16T23:00:04.482Z,10.20
2022-09-16T23:02:36.281Z,10.10
2022-09-16T23:05:08.261Z,10.10
2022-09-16T23:07:40.091Z,10.10
2022-09-16T23:10:12.245Z,10.10
2022-09-16T23:12:44.332Z,10.10
2022-09-16T23:15:16.261Z,10.00
2022-09-16T23:17:48.227Z,10.10
2022-09-16T23:20:19.966Z,10.00
2022-09-16T23:22:51.854Z,10.00
2022-09-16T23:25:24.038Z,10.00
2022-09-16T23:27:56.113Z,10.00
2022-09-16T23:30:27.918Z,10.00
2022-09-16T23:32:59.920Z,10.00
2022-09-16T23:35:31.782Z,9.90
2022-09-16T23:38:03.768Z,9.90
2022-09-16T23:40:36.368Z,9.90
2022-09-16T23:43:09.797Z,9.90
2022-09-16T23:45:42.330Z,9.90
2022-09-16T23:48:14.171Z,9.90
2022-09-16T23:50:46.834Z,9.90
2022-09-16T23:53:18.593Z,9.90
2022-09-16T23:55:50.949Z,9.90
2022-09-16T23:58:22.968Z,9.90
