createdAt,value
2019-01-23T00:02:21.899Z,4.77
2019-01-23T00:04:49.342Z,4.13
2019-01-23T00:07:16.774Z,4.47
2019-01-23T00:09:44.183Z,4.73
2019-01-23T00:12:11.603Z,6.10
2019-01-23T00:14:39.579Z,5.87
2019-01-23T00:17:06.947Z,6.50
2019-01-23T00:19:34.354Z,6.40
2019-01-23T00:22:01.799Z,7.10
2019-01-23T00:24:29.200Z,6.37
2019-01-23T00:26:56.600Z,6.43
2019-01-23T00:29:26.979Z,6.17
2019-01-23T00:31:54.351Z,5.40
2019-01-23T00:34:21.753Z,5.40
2019-01-23T00:36:49.839Z,4.80
2019-01-23T00:39:17.262Z,4.63
2019-01-23T00:41:44.658Z,4.70
2019-01-23T00:44:12.090Z,5.40
2019-01-23T00:46:39.615Z,5.10
2019-01-23T00:49:07.034Z,5.50
2019-01-23T00:51:34.497Z,5.07
2019-01-23T00:54:02.221Z,5.53
2019-01-23T00:56:29.623Z,5.97
2019-01-23T00:58:57.099Z,5.70
2019-01-23T01:01:24.499Z,5.60
2019-01-23T01:03:51.880Z,5.27
2019-01-23T01:06:19.342Z,5.77
2019-01-23T01:08:46.739Z,5.33
2019-01-23T01:11:14.166Z,4.90
2019-01-23T01:13:41.651Z,5.03
2019-01-23T01:16:09.094Z,5.20
2019-01-23T01:18:36.559Z,4.57
2019-01-23T01:21:04.099Z,4.53
2019-01-23T01:23:31.516Z,4.73
2019-01-23T01:25:58.915Z,4.43
2019-01-23T01:28:26.360Z,5.07
2019-01-23T01:30:54.101Z,4.67
2019-01-23T01:33:21.504Z,4.90
2019-01-23T01:35:48.933Z,4.57
2019-01-23T01:38:16.319Z,4.93
2019-01-23T01:40:44.118Z,4.93
2019-01-23T01:43:11.560Z,4.50
2019-01-23T01:45:38.963Z,4.70
2019-01-23T01:48:06.370Z,4.70
2019-01-23T01:50:33.839Z,4.30
2019-01-23T01:53:01.231Z,4.77
2019-01-23T01:55:28.622Z,4.17
2019-01-23T01:57:59.479Z,4.43
2019-01-23T02:00:27.019Z,4.47
2019-01-23T02:02:54.451Z,4.43
2019-01-23T02:05:21.912Z,4.30
2019-01-23T02:07:49.419Z,4.70
2019-01-23T02:10:18.967Z,4.63
2019-01-23T02:12:46.540Z,5.00
2019-01-23T02:15:14.358Z,5.57
2019-01-23T02:17:41.954Z,5.03
2019-01-23T02:20:15.497Z,4.47
2019-01-23T02:22:42.879Z,5.27
2019-01-23T02:25:10.473Z,4.87
2019-01-23T02:27:38.139Z,4.90
2019-01-23T02:30:07.002Z,5.17
2019-01-23T02:32:34.432Z,4.53
2019-01-23T02:35:01.921Z,4.90
2019-01-23T02:37:29.360Z,4.83
2019-01-23T02:39:56.782Z,4.80
2019-01-23T02:42:24.264Z,4.93
2019-01-23T02:44:51.677Z,4.47
2019-01-23T02:47:19.114Z,4.40
2019-01-23T02:49:46.600Z,4.57
2019-01-23T02:52:13.993Z,4.67
2019-01-23T02:54:41.399Z,5.03
2019-01-23T02:57:08.832Z,4.90
2019-01-23T02:59:36.469Z,4.33
2019-01-23T03:02:04.520Z,5.03
2019-01-23T03:04:31.947Z,4.70
2019-01-23T03:06:59.339Z,5.50
2019-01-23T03:09:26.740Z,5.27
2019-01-23T03:11:54.195Z,5.40
2019-01-23T03:14:21.641Z,5.00
2019-01-23T03:19:24.155Z,5.00
2019-01-23T03:21:51.563Z,4.80
2019-01-23T03:24:19.495Z,4.97
2019-01-23T03:26:47.092Z,4.70
2019-01-23T03:29:14.829Z,4.70
2019-01-23T03:31:42.436Z,5.13
2019-01-23T03:34:10.819Z,4.70
2019-01-23T03:36:38.227Z,4.90
2019-01-23T03:39:06.856Z,5.57
2019-01-23T03:41:34.252Z,4.53
2019-01-23T03:44:01.592Z,4.40
2019-01-23T03:46:28.992Z,4.77
2019-01-23T03:48:56.379Z,4.90
2019-01-23T03:51:23.753Z,5.00
2019-01-23T03:53:51.178Z,4.43
2019-01-23T03:56:18.598Z,4.10
2019-01-23T03:58:46.093Z,4.40
2019-01-23T04:01:13.456Z,4.13
2019-01-23T04:03:40.843Z,3.23
2019-01-23T04:06:08.217Z,3.47
2019-01-23T04:08:35.616Z,3.70
2019-01-23T04:11:02.977Z,3.83
2019-01-23T04:13:30.376Z,4.17
2019-01-23T04:15:57.816Z,3.77
2019-01-23T04:18:25.234Z,4.07
2019-01-23T04:20:52.601Z,3.83
2019-01-23T04:23:19.995Z,4.30
2019-01-23T04:25:48.573Z,4.60
2019-01-23T04:28:16.022Z,4.30
2019-01-23T04:30:43.462Z,4.40
2019-01-23T04:33:10.847Z,4.30
2019-01-23T04:35:38.226Z,4.07
2019-01-23T04:38:05.656Z,4.37
2019-01-23T04:40:33.036Z,4.00
2019-01-23T04:43:00.459Z,3.80
2019-01-23T04:45:27.805Z,3.60
2019-01-23T04:47:55.176Z,4.17
2019-01-23T04:50:22.547Z,4.10
2019-01-23T04:53:04.663Z,4.00
2019-01-23T04:55:32.833Z,4.47
2019-01-23T04:58:00.241Z,4.03
2019-01-23T05:00:29.412Z,4.03
2019-01-23T05:02:57.656Z,4.20
2019-01-23T05:05:25.016Z,3.90
2019-01-23T05:07:52.414Z,4.33
2019-01-23T05:10:19.750Z,4.00
2019-01-23T05:12:47.176Z,4.30
2019-01-23T05:15:14.549Z,3.80
2019-01-23T05:17:42.258Z,4.00
2019-01-23T05:20:10.431Z,3.70
2019-01-23T05:22:37.843Z,4.07
2019-01-23T05:25:05.857Z,4.00
2019-01-23T05:27:33.213Z,5.13
2019-01-23T05:30:00.615Z,4.10
2019-01-23T05:32:27.993Z,4.37
2019-01-23T05:34:55.364Z,4.30
2019-01-23T05:37:22.738Z,4.40
2019-01-23T05:39:50.114Z,4.47
2019-01-23T05:42:17.516Z,4.40
2019-01-23T05:44:44.898Z,4.67
2019-01-23T05:47:12.288Z,4.03
2019-01-23T05:49:39.695Z,3.97
2019-01-23T05:52:07.134Z,4.43
2019-01-23T05:54:34.532Z,4.67
2019-01-23T05:57:01.918Z,5.03
2019-01-23T05:59:29.283Z,4.23
2019-01-23T06:01:56.700Z,4.47
2019-01-23T06:04:24.035Z,4.10
2019-01-23T06:06:51.375Z,4.30
2019-01-23T06:09:18.764Z,3.90
2019-01-23T06:11:46.166Z,4.13
2019-01-23T06:14:13.518Z,4.30
2019-01-23T06:16:40.969Z,4.60
2019-01-23T06:19:08.436Z,4.10
2019-01-23T06:21:35.848Z,4.30
2019-01-23T06:24:03.294Z,3.90
2019-01-23T06:26:30.655Z,4.10
2019-01-23T06:28:58.220Z,4.53
2019-01-23T06:31:26.024Z,4.47
2019-01-23T06:33:53.640Z,4.57
2019-01-23T06:36:21.220Z,4.40
2019-01-23T06:38:48.561Z,4.70
2019-01-23T06:41:15.993Z,4.57
2019-01-23T06:43:47.638Z,4.60
2019-01-23T06:46:14.995Z,4.83
2019-01-23T06:48:42.416Z,4.60
2019-01-23T06:51:09.815Z,4.57
2019-01-23T06:53:37.247Z,5.17
2019-01-23T06:56:04.632Z,4.40
2019-01-23T06:58:32.026Z,4.70
2019-01-23T07:01:00.063Z,5.00
2019-01-23T07:03:27.612Z,5.20
2019-01-23T07:05:54.997Z,5.90
2019-01-23T07:08:22.352Z,6.37
2019-01-23T07:10:49.719Z,5.80
2019-01-23T07:13:17.148Z,5.70
2019-01-23T07:15:44.544Z,4.90
2019-01-23T07:18:11.955Z,5.80
2019-01-23T07:20:39.333Z,5.40
2019-01-23T07:23:06.664Z,5.53
2019-01-23T07:25:34.115Z,5.43
2019-01-23T07:28:01.494Z,5.47
2019-01-23T07:30:38.054Z,6.40
2019-01-23T07:33:05.533Z,6.70
2019-01-23T07:35:32.902Z,6.27
2019-01-23T07:38:00.293Z,5.57
2019-01-23T07:40:27.615Z,6.13
2019-01-23T07:42:55.138Z,5.97
2019-01-23T07:45:22.612Z,5.90
2019-01-23T07:47:49.974Z,6.33
2019-01-23T07:50:20.579Z,6.70
2019-01-23T07:52:48.194Z,6.27
2019-01-23T07:55:18.175Z,5.87
2019-01-23T07:57:45.554Z,6.80
2019-01-23T08:00:17.699Z,6.50
2019-01-23T08:02:45.419Z,6.87
2019-01-23T08:05:19.404Z,7.10
2019-01-23T08:07:44.175Z,7.00
2019-01-23T08:10:13.460Z,7.80
2019-01-23T08:12:40.995Z,8.70
2019-01-23T08:15:17.142Z,7.90
2019-01-23T08:17:44.519Z,7.40
2019-01-23T08:20:14.321Z,6.50
2019-01-23T08:22:41.714Z,6.70
2019-01-23T08:25:09.375Z,6.60
2019-01-23T08:27:39.477Z,6.80
2019-01-23T08:30:07.027Z,6.43
2019-01-23T08:32:34.524Z,6.30
2019-01-23T08:35:01.918Z,7.10
2019-01-23T08:37:29.329Z,8.83
2019-01-23T08:39:56.694Z,8.40
2019-01-23T08:42:24.016Z,8.57
2019-01-23T08:44:51.422Z,7.97
2019-01-23T08:47:18.820Z,7.03
2019-01-23T08:49:46.179Z,7.17
2019-01-23T08:52:13.587Z,7.40
2019-01-23T08:54:40.935Z,7.13
2019-01-23T08:57:08.300Z,7.20
2019-01-23T08:59:35.680Z,6.60
2019-01-23T09:02:04.098Z,7.10
2019-01-23T09:04:31.483Z,6.97
2019-01-23T09:06:58.849Z,6.63
2019-01-23T09:09:26.238Z,7.17
2019-01-23T09:11:53.665Z,7.50
2019-01-23T09:14:21.047Z,7.17
2019-01-23T09:16:48.444Z,7.70
2019-01-23T09:19:15.893Z,7.57
2019-01-23T09:21:43.243Z,7.33
2019-01-23T09:24:10.685Z,8.27
2019-01-23T09:26:38.070Z,7.33
2019-01-23T09:29:05.441Z,7.00
2019-01-23T09:32:09.514Z,7.40
2019-01-23T09:35:13.335Z,6.70
2019-01-23T09:38:22.326Z,6.80
2019-01-23T09:41:15.433Z,6.70
2019-01-23T09:44:09.868Z,6.57
2019-01-23T09:47:15.948Z,7.13
2019-01-23T09:50:23.497Z,7.10
2019-01-23T09:53:25.036Z,6.80
2019-01-23T09:55:52.853Z,6.57
2019-01-23T09:58:20.228Z,7.73
2019-01-23T10:00:47.696Z,7.33
2019-01-23T10:03:15.068Z,7.70
2019-01-23T10:05:42.474Z,8.23
2019-01-23T10:08:09.845Z,8.27
2019-01-23T10:10:37.242Z,8.90
2019-01-23T10:13:04.743Z,9.03
2019-01-23T10:15:46.882Z,8.60
2019-01-23T10:18:14.253Z,7.47
2019-01-23T10:20:41.684Z,8.80
2019-01-23T10:23:09.092Z,7.20
2019-01-23T10:25:36.421Z,7.00
2019-01-23T10:28:03.798Z,7.80
2019-01-23T10:30:31.233Z,7.57
2019-01-23T10:32:58.590Z,7.00
2019-01-23T10:35:26.024Z,7.10
2019-01-23T10:37:53.438Z,7.00
2019-01-23T10:40:20.809Z,7.50
2019-01-23T10:42:48.280Z,6.90
2019-01-23T10:45:15.777Z,6.93
2019-01-23T10:47:43.691Z,6.63
2019-01-23T10:50:12.007Z,7.07
2019-01-23T10:52:39.354Z,6.60
2019-01-23T10:55:06.911Z,6.30
2019-01-23T10:57:34.299Z,6.20
2019-01-23T11:00:01.925Z,6.97
2019-01-23T11:02:29.329Z,6.30
2019-01-23T11:04:56.713Z,6.63
2019-01-23T11:07:24.086Z,6.73
2019-01-23T11:09:51.490Z,7.53
2019-01-23T11:12:18.885Z,6.87
2019-01-23T11:14:46.313Z,6.27
2019-01-23T11:17:13.700Z,6.27
2019-01-23T11:19:41.119Z,5.50
2019-01-23T11:22:08.529Z,6.23
2019-01-23T11:24:36.744Z,6.17
2019-01-23T11:27:04.235Z,5.93
2019-01-23T11:29:31.674Z,5.80
2019-01-23T11:31:59.094Z,6.23
2019-01-23T11:34:26.519Z,5.33
2019-01-23T11:36:53.954Z,5.07
2019-01-23T11:39:21.392Z,5.27
2019-01-23T11:41:48.793Z,6.07
2019-01-23T11:44:16.154Z,5.70
2019-01-23T11:46:43.569Z,5.60
2019-01-23T11:49:11.013Z,6.23
2019-01-23T11:51:38.461Z,5.70
2019-01-23T11:54:05.906Z,5.33
2019-01-23T11:56:33.419Z,5.67
2019-01-23T11:59:00.937Z,5.80
2019-01-23T12:01:28.560Z,5.30
2019-01-23T12:03:55.944Z,6.07
2019-01-23T12:06:23.320Z,6.00
2019-01-23T12:08:50.904Z,5.70
2019-01-23T12:11:18.481Z,6.00
2019-01-23T12:13:45.997Z,5.83
2019-01-23T12:16:13.604Z,5.40
2019-01-23T12:18:41.074Z,5.77
2019-01-23T12:21:08.473Z,5.50
2019-01-23T12:23:35.830Z,5.53
2019-01-23T12:26:03.993Z,5.83
2019-01-23T12:28:31.334Z,4.83
2019-01-23T12:30:58.852Z,5.47
2019-01-23T12:33:26.300Z,4.60
2019-01-23T12:35:54.262Z,4.47
2019-01-23T12:38:22.005Z,4.40
2019-01-23T12:40:49.533Z,4.47
2019-01-23T12:43:17.018Z,4.37
2019-01-23T12:45:44.461Z,4.13
2019-01-23T12:48:11.840Z,3.13
2019-01-23T12:50:39.382Z,3.33
2019-01-23T12:53:06.774Z,3.30
2019-01-23T12:55:34.196Z,3.53
2019-01-23T12:58:02.800Z,3.50
2019-01-23T13:00:30.597Z,3.50
2019-01-23T13:02:58.540Z,3.40
2019-01-23T13:05:26.640Z,3.40
2019-01-23T13:07:54.101Z,3.17
2019-01-23T13:10:21.678Z,3.40
2019-01-23T13:12:50.504Z,3.60
2019-01-23T13:15:20.195Z,3.50
2019-01-23T13:17:47.566Z,2.93
2019-01-23T13:20:15.777Z,3.57
2019-01-23T13:22:43.308Z,3.90
2019-01-23T13:25:13.723Z,4.00
2019-01-23T13:27:41.202Z,3.87
2019-01-23T13:30:10.964Z,3.50
2019-01-23T13:32:38.524Z,4.47
2019-01-23T13:35:07.713Z,3.93
2019-01-23T13:37:35.098Z,3.77
2019-01-23T13:40:03.825Z,4.70
2019-01-23T13:42:31.978Z,7.97
2019-01-23T13:44:59.394Z,8.47
2019-01-23T13:47:26.877Z,5.80
2019-01-23T13:49:54.313Z,6.00
2019-01-23T13:52:22.073Z,6.00
2019-01-23T13:54:49.502Z,5.50
2019-01-23T13:57:17.051Z,5.10
2019-01-23T13:59:44.473Z,5.27
2019-01-23T14:02:12.693Z,5.67
2019-01-23T14:04:40.216Z,5.83
2019-01-23T14:07:07.673Z,5.50
2019-01-23T14:09:35.160Z,5.10
2019-01-23T14:12:02.558Z,5.33
2019-01-23T14:14:29.964Z,5.80
2019-01-23T14:16:57.435Z,5.60
2019-01-23T14:19:24.853Z,5.47
2019-01-23T14:21:52.238Z,5.73
2019-01-23T14:24:19.727Z,6.30
2019-01-23T14:26:47.139Z,6.10
2019-01-23T14:29:14.569Z,6.10
2019-01-23T14:31:42.064Z,6.50
2019-01-23T14:34:09.481Z,6.47
2019-01-23T14:36:36.941Z,6.23
2019-01-23T14:39:07.058Z,6.37
2019-01-23T14:41:34.454Z,7.33
2019-01-23T14:44:01.829Z,6.57
2019-01-23T14:46:29.213Z,7.03
2019-01-23T14:48:56.638Z,7.47
2019-01-23T14:51:24.043Z,6.90
2019-01-23T14:53:51.461Z,6.90
2019-01-23T14:56:18.867Z,6.80
2019-01-23T14:58:46.315Z,6.60
2019-01-23T15:01:13.812Z,6.23
2019-01-23T15:03:41.234Z,6.83
2019-01-23T15:06:09.364Z,6.23
2019-01-23T15:08:36.816Z,6.67
2019-01-23T15:11:04.320Z,7.03
2019-01-23T15:13:31.760Z,7.13
2019-01-23T15:15:59.156Z,6.40
2019-01-23T15:18:26.581Z,6.47
2019-01-23T15:20:54.055Z,7.10
2019-01-23T15:23:21.620Z,7.47
2019-01-23T15:25:49.119Z,7.07
2019-01-23T15:28:16.504Z,7.37
2019-01-23T15:30:44.290Z,6.83
2019-01-23T15:33:11.792Z,6.80
2019-01-23T15:35:39.259Z,7.07
2019-01-23T15:38:06.713Z,7.13
2019-01-23T15:40:36.240Z,7.07
2019-01-23T15:43:03.733Z,7.63
2019-01-23T15:45:31.279Z,7.03
2019-01-23T15:47:58.664Z,6.70
2019-01-23T15:50:26.361Z,6.73
2019-01-23T15:52:53.857Z,6.70
2019-01-23T15:55:22.861Z,7.30
2019-01-23T15:57:50.377Z,6.83
2019-01-23T16:00:26.045Z,6.57
2019-01-23T16:02:53.446Z,6.83
2019-01-23T16:05:20.899Z,6.40
2019-01-23T16:07:48.470Z,6.40
2019-01-23T16:10:18.209Z,6.53
2019-01-23T16:12:45.660Z,6.53
2019-01-23T16:15:14.044Z,6.00
2019-01-23T16:17:41.716Z,6.67
2019-01-23T16:20:09.934Z,6.63
2019-01-23T16:22:37.522Z,6.80
2019-01-23T16:25:05.998Z,6.60
2019-01-23T16:27:33.517Z,6.30
2019-01-23T16:30:01.180Z,6.37
2019-01-23T16:32:31.630Z,6.83
2019-01-23T16:34:58.475Z,7.00
2019-01-23T16:37:25.940Z,7.07
2019-01-23T16:39:53.493Z,7.07
2019-01-23T16:42:21.007Z,7.00
2019-01-23T16:44:50.469Z,7.40
2019-01-23T16:47:17.996Z,7.30
2019-01-23T16:49:45.550Z,6.80
2019-01-23T16:52:13.052Z,6.73
2019-01-23T16:54:40.590Z,6.40
2019-01-23T16:57:08.251Z,6.43
2019-01-23T16:59:35.779Z,7.40
2019-01-23T17:02:03.459Z,7.90
2019-01-23T17:04:30.980Z,8.50
2019-01-23T17:06:58.585Z,8.47
2019-01-23T17:09:26.314Z,8.80
2019-01-23T17:11:53.882Z,9.23
2019-01-23T17:14:21.578Z,11.37
2019-01-23T17:16:49.315Z,10.83
2019-01-23T17:19:16.802Z,13.03
2019-01-23T17:21:44.406Z,12.60
2019-01-23T17:24:11.919Z,13.70
2019-01-23T17:26:39.571Z,12.70
2019-01-23T17:29:07.152Z,13.83
2019-01-23T17:31:34.717Z,13.27
2019-01-23T17:34:02.208Z,14.60
2019-01-23T17:36:29.937Z,14.30
2019-01-23T17:38:57.473Z,14.00
2019-01-23T17:41:25.018Z,14.80
2019-01-23T17:43:53.071Z,13.47
2019-01-23T17:46:20.775Z,13.80
2019-01-23T17:48:48.838Z,14.27
2019-01-23T17:51:17.228Z,13.53
2019-01-23T17:53:45.009Z,14.87
2019-01-23T17:56:13.020Z,17.07
2019-01-23T17:58:40.811Z,15.27
2019-01-23T18:01:10.686Z,17.07
2019-01-23T18:03:38.592Z,15.67
2019-01-23T18:06:06.657Z,16.93
2019-01-23T18:08:34.699Z,17.87
2019-01-23T18:11:02.624Z,17.70
2019-01-23T18:13:30.532Z,18.53
2019-01-23T18:16:03.857Z,17.77
2019-01-23T18:18:31.557Z,16.73
2019-01-23T18:20:59.656Z,15.23
2019-01-23T18:23:27.488Z,17.37
2019-01-23T18:25:55.209Z,17.63
2019-01-23T18:28:23.137Z,17.90
2019-01-23T18:31:06.024Z,17.13
2019-01-23T18:33:53.184Z,16.90
2019-01-23T18:37:05.436Z,16.93
2019-01-23T18:40:07.459Z,17.00
2019-01-23T18:43:15.189Z,14.40
2019-01-23T18:46:28.966Z,12.20
2019-01-23T18:49:42.665Z,14.93
2019-01-23T18:52:12.173Z,16.33
2019-01-23T18:54:43.056Z,17.47
2019-01-23T18:57:17.011Z,18.70
2019-01-23T18:59:45.457Z,18.80
2019-01-23T19:02:13.442Z,16.97
2019-01-23T19:04:41.433Z,16.53
2019-01-23T19:07:09.754Z,16.30
2019-01-23T19:09:38.202Z,40.20
2019-01-23T19:12:06.395Z,18.47
2019-01-23T19:14:34.507Z,13.83
2019-01-23T19:17:02.596Z,14.50
2019-01-23T19:19:33.539Z,14.50
2019-01-23T19:22:01.565Z,14.17
2019-01-23T19:24:29.587Z,15.93
2019-01-23T19:26:57.603Z,25.80
2019-01-23T19:29:25.649Z,21.60
2019-01-23T19:31:53.615Z,34.57
2019-01-23T19:34:22.104Z,23.57
2019-01-23T19:36:50.141Z,20.33
2019-01-23T19:39:18.171Z,17.10
2019-01-23T19:41:46.201Z,16.63
2019-01-23T19:44:14.256Z,16.53
2019-01-23T19:46:42.657Z,17.00
2019-01-23T19:49:10.664Z,13.90
2019-01-23T19:51:38.744Z,17.73
2019-01-23T19:54:06.776Z,13.00
2019-01-23T19:56:34.966Z,15.87
2019-01-23T19:59:03.217Z,14.77
2019-01-23T20:01:31.309Z,15.73
2019-01-23T20:04:00.548Z,14.40
2019-01-23T20:06:28.491Z,16.60
2019-01-23T20:08:56.473Z,14.73
2019-01-23T20:11:24.888Z,24.67
2019-01-23T20:13:52.952Z,18.33
2019-01-23T20:16:21.018Z,15.80
2019-01-23T20:18:49.016Z,15.13
2019-01-23T20:21:17.078Z,13.77
2019-01-23T20:23:45.417Z,14.43
2019-01-23T20:26:13.507Z,13.87
2019-01-23T20:28:41.629Z,14.90
2019-01-23T20:31:09.535Z,16.37
2019-01-23T20:33:37.574Z,14.23
2019-01-23T20:36:05.627Z,12.07
2019-01-23T20:38:34.352Z,13.20
2019-01-23T20:41:02.375Z,15.37
2019-01-23T20:43:30.333Z,13.83
2019-01-23T20:45:58.751Z,13.20
2019-01-23T20:48:26.771Z,13.60
2019-01-23T20:50:54.700Z,13.17
2019-01-23T20:53:22.649Z,13.90
2019-01-23T20:55:50.551Z,12.80
2019-01-23T20:58:18.423Z,12.73
2019-01-23T21:00:46.446Z,13.30
2019-01-23T21:03:14.406Z,13.87
2019-01-23T21:05:42.349Z,13.97
2019-01-23T21:08:10.398Z,13.77
2019-01-23T21:10:38.155Z,13.70
2019-01-23T21:13:05.940Z,13.67
2019-01-23T21:15:34.093Z,14.77
2019-01-23T21:18:03.438Z,14.77
2019-01-23T21:20:37.023Z,13.33
2019-01-23T21:23:05.668Z,14.33
2019-01-23T21:25:33.548Z,14.80
2019-01-23T21:28:01.407Z,15.13
2019-01-23T21:30:29.395Z,14.23
2019-01-23T21:32:57.076Z,14.10
2019-01-23T21:35:25.065Z,13.53
2019-01-23T21:37:52.977Z,14.20
2019-01-23T21:40:23.318Z,13.87
2019-01-23T21:42:51.013Z,13.23
2019-01-23T21:45:18.939Z,13.63
2019-01-23T21:47:47.437Z,14.30
2019-01-23T21:50:17.118Z,14.77
2019-01-23T21:52:51.845Z,16.07
2019-01-23T21:55:21.742Z,16.73
2019-01-23T21:57:49.453Z,16.63
2019-01-23T22:00:28.752Z,17.53
2019-01-23T22:02:57.797Z,15.67
2019-01-23T22:05:25.177Z,16.47
2019-01-23T22:07:52.782Z,15.07
2019-01-23T22:10:20.202Z,15.33
2019-01-23T22:12:47.737Z,16.00
2019-01-23T22:15:16.815Z,15.70
2019-01-23T22:17:44.176Z,15.97
2019-01-23T22:20:14.089Z,16.63
2019-01-23T22:22:41.464Z,15.57
2019-01-23T22:25:10.131Z,17.50
2019-01-23T22:27:37.591Z,17.73
2019-01-23T22:30:08.124Z,18.13
2019-01-23T22:32:35.577Z,15.97
2019-01-23T22:35:04.114Z,15.67
2019-01-23T22:37:31.509Z,15.33
2019-01-23T22:39:58.906Z,15.70
2019-01-23T22:42:26.311Z,14.80
2019-01-23T22:44:53.705Z,14.97
2019-01-23T22:47:21.040Z,14.37
2019-01-23T22:49:49.715Z,13.20
2019-01-23T22:52:17.728Z,15.33
2019-01-23T22:54:45.107Z,18.37
2019-01-23T22:57:13.146Z,18.10
2019-01-23T22:59:40.513Z,16.43
2019-01-23T23:02:07.908Z,16.10
2019-01-23T23:04:35.328Z,16.53
2019-01-23T23:07:02.787Z,16.03
2019-01-23T23:09:30.698Z,15.90
2019-01-23T23:11:58.064Z,14.13
2019-01-23T23:14:25.442Z,16.13
2019-01-23T23:16:52.878Z,15.77
2019-01-23T23:19:20.279Z,14.80
2019-01-23T23:21:47.667Z,14.00
2019-01-23T23:24:15.092Z,14.43
2019-01-23T23:26:42.490Z,13.20
2019-01-23T23:29:09.887Z,14.00
2019-01-23T23:31:37.293Z,13.93
2019-01-23T23:34:09.944Z,13.37
2019-01-23T23:36:34.200Z,13.87
2019-01-23T23:39:01.570Z,14.23
2019-01-23T23:41:28.974Z,14.73
2019-01-23T23:43:56.389Z,14.23
2019-01-23T23:46:23.752Z,13.40
2019-01-23T23:48:51.135Z,14.37
2019-01-23T23:51:18.537Z,14.93
2019-01-23T23:53:45.929Z,14.90
2019-01-23T23:56:13.409Z,14.40
2019-01-23T23:58:40.776Z,14.47
