createdAt,value
2023-05-14T08:53:09.240Z,67.48
2023-05-14T08:54:10.184Z,68.29
2023-05-14T08:55:10.160Z,67.99
2023-05-14T08:56:10.139Z,69.20
2023-05-14T08:57:10.137Z,67.89
2023-05-14T08:58:10.154Z,67.18
2023-05-14T08:59:10.104Z,67.58
2023-05-14T09:00:10.089Z,66.97
2023-05-14T09:01:10.092Z,67.48
2023-05-14T09:02:10.237Z,67.79
2023-05-14T09:03:10.160Z,68.90
2023-05-14T09:04:10.166Z,68.66
2023-05-14T09:05:10.077Z,67.65
2023-05-14T09:06:10.025Z,67.55
2023-05-14T09:07:10.037Z,66.74
2023-05-14T09:08:10.009Z,67.35
2023-05-14T09:09:10.016Z,68.56
2023-05-14T09:10:10.027Z,67.14
2023-05-14T09:11:09.976Z,66.50
2023-05-14T09:12:09.970Z,67.11
2023-05-14T09:13:09.951Z,68.43
2023-05-14T09:14:09.936Z,69.54
2023-05-14T09:15:09.917Z,69.34
2023-05-14T09:16:09.954Z,69.41
2023-05-14T09:17:09.942Z,69.41
2023-05-14T09:18:09.934Z,69.71
2023-05-14T09:19:09.940Z,69.51
2023-05-14T09:20:09.872Z,69.38
2023-05-14T09:21:09.886Z,70.18
2023-05-14T09:22:09.880Z,67.15
2023-05-14T09:23:09.843Z,65.43
2023-05-14T09:24:09.827Z,65.33
2023-05-14T09:25:09.812Z,65.84
2023-05-14T09:26:09.834Z,66.75
2023-05-14T09:27:09.802Z,66.64
2023-05-14T09:28:09.790Z,67.22
2023-05-14T09:29:09.768Z,65.91
2023-05-14T09:30:09.748Z,64.59
2023-05-14T09:31:09.865Z,65.10
2023-05-14T09:32:09.767Z,66.41
2023-05-14T09:33:09.812Z,65.50
2023-05-14T09:34:09.708Z,65.61
2023-05-14T09:35:09.728Z,64.90
2023-05-14T09:36:09.705Z,66.11
2023-05-14T09:37:09.697Z,65.81
2023-05-14T09:38:09.718Z,65.61
2023-05-14T09:39:09.679Z,65.37
2023-05-14T09:40:09.648Z,64.26
2023-05-14T09:41:09.657Z,64.56
2023-05-14T09:42:09.616Z,64.06
2023-05-14T09:43:09.666Z,65.47
2023-05-14T09:44:09.601Z,63.15
2023-05-14T09:45:09.598Z,64.36
2023-05-14T09:46:09.582Z,63.73
2023-05-14T09:47:09.583Z,62.92
2023-05-14T09:48:09.628Z,62.71
2023-05-14T09:49:09.528Z,62.82
2023-05-14T09:50:09.554Z,63.52
2023-05-14T09:51:09.525Z,64.53
2023-05-14T09:52:09.532Z,65.14
2023-05-14T09:53:09.530Z,64.94
2023-05-14T09:54:09.524Z,65.34
2023-05-14T09:55:09.502Z,64.53
2023-05-14T09:56:09.457Z,63.73
2023-05-14T09:57:09.473Z,63.93
2023-05-14T09:58:09.462Z,63.82
2023-05-14T09:59:09.438Z,63.62
2023-05-14T10:00:09.457Z,63.93
2023-05-14T10:01:09.473Z,63.73
2023-05-14T10:02:09.418Z,64.84
2023-05-14T10:03:09.430Z,65.95
2023-05-14T10:04:09.423Z,65.95
2023-05-14T10:05:09.461Z,65.44
2023-05-14T10:06:09.373Z,65.04
2023-05-14T10:07:09.366Z,64.64
2023-05-14T10:08:09.351Z,63.82
2023-05-14T10:09:09.325Z,63.93
2023-05-14T10:10:09.314Z,63.32
2023-05-14T10:11:09.340Z,63.42
2023-05-14T10:12:09.285Z,64.53
2023-05-14T10:13:09.272Z,64.03
2023-05-14T10:14:09.261Z,64.03
2023-05-14T10:15:09.298Z,64.94
2023-05-14T10:16:09.285Z,64.64
2023-05-14T10:17:09.264Z,63.73
2023-05-14T10:18:09.279Z,64.03
2023-05-14T10:19:09.237Z,65.04
2023-05-14T10:20:09.227Z,64.84
2023-05-14T10:21:09.198Z,64.43
2023-05-14T10:22:09.175Z,65.04
2023-05-14T10:23:09.167Z,65.84
2023-05-14T10:24:09.152Z,63.22
2023-05-14T10:25:09.152Z,64.03
2023-05-14T10:26:09.111Z,65.01
2023-05-14T10:27:09.113Z,66.82
2023-05-14T10:28:09.092Z,67.23
2023-05-14T10:29:09.111Z,65.51
2023-05-14T10:30:09.109Z,65.21
2023-05-14T10:31:09.141Z,65.11
2023-05-14T10:32:09.059Z,65.41
2023-05-14T10:33:09.089Z,64.90
2023-05-14T10:34:09.025Z,63.70
2023-05-14T10:35:09.033Z,64.81
2023-05-14T10:36:09.046Z,64.20
2023-05-14T10:37:09.017Z,65.11
2023-05-14T10:38:08.985Z,66.93
2023-05-14T10:39:08.973Z,66.32
2023-05-14T10:40:08.966Z,66.72
2023-05-14T10:41:08.964Z,65.61
2023-05-14T10:42:08.986Z,65.71
2023-05-14T10:43:08.924Z,65.01
2023-05-14T10:44:08.928Z,65.51
2023-05-14T10:45:08.911Z,65.51
2023-05-14T10:46:08.972Z,64.00
2023-05-14T10:47:08.944Z,65.01
2023-05-14T10:48:08.905Z,64.61
2023-05-14T10:49:08.860Z,64.70
2023-05-14T10:50:08.841Z,64.61
2023-05-14T10:51:08.897Z,64.10
2023-05-14T10:52:08.882Z,64.10
2023-05-14T10:53:08.760Z,63.62
2023-05-14T10:54:08.805Z,64.03
2023-05-14T10:55:08.832Z,63.82
2023-05-14T10:56:08.779Z,64.13
2023-05-14T10:57:08.786Z,64.94
2023-05-14T10:58:08.751Z,65.04
2023-05-14T10:59:08.752Z,65.04
2023-05-14T11:00:08.786Z,64.53
2023-05-14T11:01:08.796Z,65.54
2023-05-14T11:02:08.869Z,65.04
2023-05-14T11:03:08.779Z,65.24
2023-05-14T11:04:08.738Z,65.75
2023-05-14T11:05:08.709Z,64.53
2023-05-14T11:06:08.719Z,63.93
2023-05-14T11:07:08.667Z,63.02
2023-05-14T11:08:08.662Z,63.93
2023-05-14T11:09:08.646Z,63.93
2023-05-14T11:10:08.649Z,63.93
2023-05-14T11:11:08.634Z,65.14
2023-05-14T11:12:08.613Z,65.75
2023-05-14T11:13:08.595Z,65.54
2023-05-14T11:14:10.148Z,66.55
2023-05-14T11:15:08.589Z,65.44
2023-05-14T11:16:21.840Z,63.82
2023-05-14T11:17:08.632Z,64.23
2023-05-14T11:18:08.677Z,63.52
2023-05-14T11:19:08.564Z,64.53
2023-05-14T11:20:08.552Z,63.93
2023-05-14T11:21:08.568Z,64.64
2023-05-14T11:22:08.526Z,63.62
2023-05-14T11:23:08.492Z,63.22
2023-05-14T11:24:08.474Z,63.42
2023-05-14T11:25:08.448Z,63.22
2023-05-14T11:26:08.540Z,63.82
2023-05-14T11:27:08.472Z,63.12
2023-05-14T11:28:08.439Z,64.13
2023-05-14T11:29:08.422Z,65.04
2023-05-14T11:30:08.408Z,65.14
2023-05-14T11:31:08.417Z,65.14
2023-05-14T11:32:08.440Z,66.12
2023-05-14T11:33:08.447Z,65.71
2023-05-14T11:34:08.353Z,64.40
2023-05-14T11:35:08.388Z,65.01
2023-05-14T11:36:08.352Z,64.50
2023-05-14T11:37:08.369Z,64.61
2023-05-14T11:38:09.329Z,63.39
2023-05-14T11:39:08.309Z,64.00
2023-05-14T11:40:08.300Z,63.09
2023-05-14T11:41:08.282Z,63.19
2023-05-14T11:42:08.280Z,63.19
2023-05-14T11:43:08.282Z,63.70
2023-05-14T11:44:09.198Z,64.90
2023-05-14T11:45:08.252Z,64.70
2023-05-14T11:46:08.289Z,64.90
2023-05-14T11:47:08.223Z,64.90
2023-05-14T11:48:08.295Z,65.31
2023-05-14T11:49:08.208Z,65.38
2023-05-14T11:50:09.661Z,65.88
2023-05-14T11:51:08.152Z,65.99
2023-05-14T11:52:08.211Z,65.18
2023-05-14T11:53:08.197Z,65.48
2023-05-14T11:54:08.188Z,64.78
2023-05-14T11:55:08.126Z,65.08
2023-05-14T11:56:09.790Z,65.28
2023-05-14T11:57:08.100Z,64.78
2023-05-14T11:58:08.134Z,64.64
2023-05-14T11:59:08.073Z,65.15
2023-05-14T12:00:08.053Z,65.35
2023-05-14T12:01:08.058Z,65.15
2023-05-14T12:02:08.082Z,65.65
2023-05-14T12:03:08.133Z,63.43
2023-05-14T12:04:08.111Z,63.13
2023-05-14T12:05:08.006Z,64.34
2023-05-14T12:06:08.009Z,64.04
2023-05-14T12:07:08.008Z,63.93
2023-05-14T12:08:07.980Z,64.01
2023-05-14T12:09:07.978Z,64.41
2023-05-14T12:10:07.961Z,63.40
2023-05-14T12:11:07.940Z,63.20
2023-05-14T12:12:07.941Z,62.09
2023-05-14T12:13:07.909Z,60.68
2023-05-14T12:14:07.945Z,60.58
2023-05-14T12:15:07.893Z,61.29
2023-05-14T12:16:07.917Z,62.19
2023-05-14T12:17:07.878Z,62.09
2023-05-14T12:19:07.954Z,63.60
2023-05-14T12:20:07.855Z,63.47
2023-05-14T12:21:07.889Z,61.25
2023-05-14T12:22:07.820Z,61.56
2023-05-14T12:23:07.799Z,62.77
2023-05-14T12:24:07.788Z,62.26
2023-05-14T12:25:07.825Z,62.16
2023-05-14T12:26:07.784Z,63.07
2023-05-14T12:27:07.757Z,62.97
2023-05-14T12:28:07.764Z,63.27
2023-05-14T12:29:07.740Z,63.47
2023-05-14T12:31:07.758Z,64.35
2023-05-14T12:32:07.711Z,64.45
2023-05-14T12:33:07.752Z,64.65
2023-05-14T12:34:07.696Z,63.34
2023-05-14T12:35:07.716Z,63.54
2023-05-14T12:36:20.708Z,64.15
2023-05-14T12:37:07.668Z,63.75
2023-05-14T12:38:07.643Z,62.54
2023-05-14T12:39:07.632Z,61.60
2023-05-14T12:40:07.616Z,61.40
2023-05-14T12:41:07.637Z,62.30
2023-05-14T12:42:07.602Z,62.10
2023-05-14T12:43:07.573Z,62.51
2023-05-14T12:44:07.566Z,62.41
2023-05-14T12:45:07.626Z,62.71
2023-05-14T12:46:07.598Z,62.21
2023-05-14T12:47:07.578Z,62.51
2023-05-14T12:48:07.649Z,62.41
2023-05-14T12:49:07.546Z,61.90
2023-05-14T12:50:07.501Z,62.51
2023-05-14T12:51:07.544Z,61.98
2023-05-14T12:52:22.814Z,61.98
2023-05-14T12:53:07.480Z,61.77
2023-05-14T12:54:07.459Z,62.98
2023-05-14T12:55:07.473Z,61.98
2023-05-14T12:56:07.487Z,60.87
2023-05-14T12:57:07.414Z,58.65
2023-05-14T12:58:07.441Z,59.66
2023-05-14T12:59:07.402Z,59.06
2023-05-14T13:00:07.392Z,58.65
2023-05-14T13:01:07.493Z,57.65
2023-05-14T13:02:07.374Z,59.96
2023-05-14T13:03:07.413Z,58.86
2023-05-14T13:04:07.467Z,60.47
2023-05-14T13:05:07.350Z,59.56
2023-05-14T13:06:07.359Z,60.87
2023-05-14T13:07:07.317Z,60.06
2023-05-14T13:08:07.298Z,58.86
2023-05-14T13:09:07.285Z,58.55
2023-05-14T13:10:07.292Z,57.85
2023-05-14T13:11:07.277Z,58.35
2023-05-14T13:12:07.303Z,59.86
2023-05-14T13:13:07.263Z,59.56
2023-05-14T13:14:07.251Z,58.83
2023-05-14T13:15:07.234Z,59.43
2023-05-14T13:16:07.250Z,60.64
2023-05-14T13:17:07.256Z,58.33
2023-05-14T13:18:07.229Z,56.31
2023-05-14T13:39:05.838Z,58.81
2023-05-14T13:44:43.432Z,57.70
2023-05-14T14:11:02.923Z,57.90
2023-05-14T14:12:03.845Z,55.89
2023-05-14T14:28:15.281Z,56.60
2023-05-14T14:29:16.391Z,56.29
2023-05-14T14:53:10.915Z,55.76
2023-05-14T15:11:40.725Z,54.20
2023-05-14T15:28:37.189Z,53.17
2023-05-14T15:29:37.153Z,53.37
2023-05-14T15:30:36.643Z,53.37
2023-05-14T15:36:41.362Z,53.97
2023-05-14T15:50:01.592Z,52.97
2023-05-14T15:51:02.732Z,52.55
2023-05-14T16:20:17.100Z,54.20
2023-05-14T16:21:17.973Z,53.09
2023-05-14T16:22:17.924Z,53.59
2023-05-14T16:23:17.959Z,52.29
2023-05-14T16:24:17.924Z,51.49
2023-05-14T16:25:17.897Z,51.29
2023-05-14T16:26:17.855Z,51.39
2023-05-14T16:27:17.887Z,51.99
2023-05-14T16:28:17.869Z,52.49
2023-05-14T16:29:17.841Z,52.80
2023-05-14T16:30:17.808Z,53.20
2023-05-14T17:00:41.329Z,81.26
2023-05-14T17:01:42.171Z,80.90
2023-05-14T17:02:42.324Z,82.62
2023-05-14T17:03:42.499Z,82.86
2023-05-14T17:04:42.419Z,84.38
2023-05-14T17:08:02.942Z,84.32
2023-05-14T17:09:03.653Z,84.01
2023-05-14T17:10:04.570Z,85.44
2023-05-14T17:11:03.548Z,85.64
2023-05-14T17:12:03.891Z,86.45
2023-05-14T17:13:03.720Z,86.35
2023-05-14T17:14:03.778Z,86.29
2023-05-14T17:15:05.514Z,86.29
2023-05-14T17:16:03.749Z,86.80
2023-05-14T17:17:04.006Z,87.20
2023-05-14T17:18:03.935Z,87.51
2023-05-14T17:19:04.399Z,86.19
2023-05-14T17:20:03.832Z,87.30
2023-05-14T17:21:04.711Z,87.71
2023-05-14T17:22:03.706Z,87.40
2023-05-14T17:23:04.471Z,87.61
2023-05-14T17:24:03.717Z,85.78
2023-05-14T17:26:51.040Z,85.84
2023-05-14T17:27:52.319Z,86.05
2023-05-14T17:28:52.366Z,85.74
2023-05-14T17:29:52.130Z,85.03
2023-05-14T17:30:52.150Z,84.52
2023-05-14T17:31:52.278Z,84.72
2023-05-14T17:32:51.851Z,85.94
2023-05-14T17:33:52.032Z,87.26
2023-05-14T17:34:52.249Z,87.67
2023-05-14T17:35:52.116Z,87.77
2023-05-14T17:36:51.901Z,87.67
2023-05-14T17:37:52.060Z,88.68
2023-05-14T17:38:52.037Z,88.07
2023-05-14T17:39:51.852Z,86.55
2023-05-14T17:40:51.628Z,86.96
2023-05-14T17:41:51.785Z,85.60
2023-05-14T17:42:52.197Z,84.99
2023-05-14T17:43:51.983Z,85.39
2023-05-14T17:44:51.980Z,85.60
2023-05-14T17:45:54.290Z,83.37
2023-05-14T17:46:52.440Z,82.56
2023-05-14T17:47:51.960Z,83.73
2023-05-14T17:48:52.139Z,84.64
2023-05-14T17:49:52.124Z,86.16
2023-05-14T17:50:52.112Z,85.66
2023-05-14T17:51:57.167Z,85.86
2023-05-14T17:53:24.621Z,85.82
2023-05-14T17:58:05.537Z,86.22
2023-05-14T17:59:06.371Z,86.33
2023-05-14T18:00:06.290Z,86.22
2023-05-14T18:01:06.418Z,86.02
2023-05-14T18:02:06.300Z,85.82
2023-05-14T18:03:06.426Z,86.22
2023-05-14T18:04:06.512Z,86.63
2023-05-14T18:05:06.242Z,86.22
2023-05-14T18:06:10.577Z,85.86
2023-05-14T18:15:18.760Z,87.85
2023-05-14T18:16:19.485Z,87.85
2023-05-14T18:17:19.175Z,88.05
2023-05-14T18:18:19.535Z,87.95
2023-05-14T18:19:19.323Z,87.54
2023-05-14T18:20:19.202Z,87.45
2023-05-14T18:21:19.617Z,87.34
2023-05-14T18:49:54.070Z,89.01
2023-05-14T18:50:54.421Z,89.11
2023-05-14T18:51:54.457Z,88.80
2023-05-14T18:52:54.438Z,88.90
2023-05-14T18:53:54.420Z,89.15
2023-05-14T18:54:54.544Z,89.25
2023-05-14T18:55:54.346Z,89.35
2023-05-14T18:56:54.227Z,89.35
2023-05-14T18:57:54.362Z,89.55
2023-05-14T18:58:54.354Z,89.76
2023-05-14T18:59:54.202Z,89.35
