createdAt,value
2019-03-08T10:10:58.920Z,3.03
2019-03-08T10:13:45.103Z,3.30
2019-03-08T10:16:23.999Z,4.40
2019-03-08T10:19:02.684Z,1.57
2019-03-08T10:21:48.010Z,3.93
2019-03-08T10:24:20.520Z,3.40
2019-03-08T10:26:53.498Z,3.10
2019-03-08T10:29:23.600Z,3.00
2019-03-08T10:31:59.770Z,2.73
2019-03-08T10:34:32.539Z,3.07
2019-03-08T10:37:08.691Z,2.57
2019-03-08T10:39:38.757Z,4.03
2019-03-08T10:42:09.090Z,4.90
2019-03-08T10:44:54.826Z,2.63
2019-03-08T10:47:39.671Z,2.57
2019-03-08T10:50:18.144Z,3.63
2019-03-08T10:52:48.231Z,1.93
2019-03-08T10:55:29.937Z,2.53
2019-03-08T10:58:16.424Z,5.07
2019-03-08T11:00:49.574Z,2.27
2019-03-08T11:03:34.951Z,3.80
2019-03-08T11:06:05.444Z,2.83
2019-03-08T11:08:35.532Z,2.13
2019-03-08T11:11:20.731Z,2.73
2019-03-08T11:14:07.098Z,3.80
2019-03-08T11:16:37.140Z,3.27
2019-03-08T11:19:23.077Z,2.07
2019-03-08T11:21:58.899Z,3.63
2019-03-08T11:24:41.191Z,2.50
2019-03-08T11:27:24.872Z,2.60
2019-03-08T11:29:57.939Z,2.57
2019-03-08T11:32:28.055Z,3.60
2019-03-08T11:35:13.280Z,2.83
2019-03-08T11:37:43.330Z,2.23
2019-03-08T11:40:17.350Z,5.80
2019-03-08T11:42:47.484Z,4.07
2019-03-08T11:45:17.554Z,3.40
2019-03-08T11:47:56.940Z,2.27
2019-03-08T11:50:27.017Z,4.13
2019-03-08T11:53:13.124Z,2.30
2019-03-08T11:55:46.234Z,3.27
2019-03-08T11:58:27.800Z,2.63
2019-03-08T12:01:06.550Z,3.57
2019-03-08T12:03:36.628Z,2.33
2019-03-08T12:06:15.823Z,2.00
2019-03-08T12:08:48.611Z,2.60
2019-03-08T12:11:27.583Z,5.53
2019-03-08T12:14:06.639Z,4.53
2019-03-08T12:16:42.712Z,6.43
2019-03-08T12:19:12.852Z,6.03
2019-03-08T12:21:59.416Z,4.37
2019-03-08T12:24:29.446Z,3.43
2019-03-08T12:26:59.542Z,2.93
2019-03-08T12:29:35.910Z,3.33
2019-03-08T12:32:06.149Z,3.60
2019-03-08T12:34:45.386Z,0.70
2019-03-08T12:37:18.380Z,0.87
2019-03-08T12:39:50.918Z,1.97
2019-03-08T12:42:29.521Z,1.13
2019-03-08T12:45:15.782Z,0.50
2019-03-08T12:47:55.094Z,1.57
2019-03-08T12:50:41.668Z,0.77
2019-03-08T12:53:14.769Z,0.73
2019-03-08T12:55:54.030Z,1.13
2019-03-08T12:58:27.127Z,0.90
2019-03-08T13:01:02.942Z,1.47
2019-03-08T13:03:49.024Z,2.20
2019-03-08T13:06:19.115Z,0.77
2019-03-08T13:08:58.204Z,1.00
2019-03-08T13:11:32.906Z,1.13
2019-03-08T13:13:56.807Z,0.83
2019-03-08T13:16:25.208Z,1.80
2019-03-08T13:18:53.608Z,1.73
2019-03-08T13:21:22.060Z,1.67
2019-03-08T13:23:50.549Z,2.00
2019-03-08T13:26:19.125Z,0.93
2019-03-08T13:28:47.746Z,2.20
2019-03-08T13:31:16.198Z,0.97
2019-03-08T13:33:44.619Z,2.37
2019-03-08T13:36:13.081Z,1.60
2019-03-08T13:38:41.529Z,2.43
2019-03-08T13:41:09.970Z,0.87
2019-03-08T13:43:38.626Z,2.77
2019-03-08T13:46:07.104Z,0.50
2019-03-08T13:48:35.498Z,1.90
2019-03-08T13:51:03.946Z,1.20
2019-03-08T13:53:32.364Z,0.60
2019-03-08T13:56:00.782Z,2.33
2019-03-08T13:58:29.353Z,1.00
2019-03-08T14:00:57.847Z,1.77
2019-03-08T14:03:26.284Z,1.57
2019-03-08T14:05:54.696Z,2.20
2019-03-08T14:08:23.097Z,1.73
2019-03-08T14:10:51.490Z,2.97
2019-03-08T14:13:20.190Z,2.13
2019-03-08T14:15:48.596Z,1.83
2019-03-08T14:18:16.978Z,4.07
2019-03-08T14:20:45.445Z,1.03
2019-03-08T14:23:13.837Z,1.77
2019-03-08T14:25:42.311Z,1.17
2019-03-08T14:28:11.001Z,2.70
2019-03-08T14:30:41.102Z,5.23
2019-03-08T14:33:09.626Z,3.03
2019-03-08T14:35:38.788Z,3.80
2019-03-08T14:38:07.875Z,1.90
2019-03-08T14:40:47.002Z,0.90
2019-03-08T14:43:17.876Z,2.07
2019-03-08T14:45:48.111Z,2.57
2019-03-08T14:48:16.518Z,2.03
2019-03-08T14:50:44.956Z,4.13
2019-03-08T14:53:13.666Z,1.83
2019-03-08T14:55:42.079Z,5.80
2019-03-08T14:58:10.547Z,3.23
2019-03-08T15:00:39.018Z,3.03
2019-03-08T15:03:07.506Z,1.07
2019-03-08T15:05:35.933Z,3.27
2019-03-08T15:08:04.435Z,3.20
2019-03-08T15:10:39.526Z,4.20
2019-03-08T15:13:02.989Z,3.93
2019-03-08T15:15:31.721Z,2.23
2019-03-08T15:18:00.204Z,2.77
2019-03-08T15:20:28.880Z,1.33
2019-03-08T15:22:57.292Z,2.65
2019-03-08T15:25:25.826Z,5.35
2019-03-08T15:27:57.302Z,3.17
2019-03-08T15:30:25.792Z,3.30
2019-03-08T15:32:54.201Z,2.83
2019-03-08T15:35:22.618Z,3.23
2019-03-08T15:37:51.062Z,6.20
2019-03-08T15:40:21.183Z,1.60
2019-03-08T15:42:49.791Z,3.17
2019-03-08T15:45:18.859Z,3.90
2019-03-08T15:47:47.399Z,1.43
2019-03-08T15:50:20.634Z,3.27
2019-03-08T15:52:51.357Z,4.10
2019-03-08T15:55:19.593Z,1.83
2019-03-08T15:57:48.250Z,2.43
2019-03-08T16:00:21.039Z,2.47
2019-03-08T16:02:49.877Z,2.50
2019-03-08T16:05:19.426Z,2.50
2019-03-08T16:07:47.972Z,4.83
2019-03-08T16:10:19.289Z,3.90
2019-03-08T16:12:47.968Z,3.77
2019-03-08T16:15:16.526Z,2.60
2019-03-08T16:17:45.009Z,2.57
2019-03-08T16:20:16.416Z,2.20
2019-03-08T16:22:44.875Z,3.60
2019-03-08T16:25:15.805Z,2.97
2019-03-08T16:27:44.256Z,3.27
2019-03-08T16:30:22.945Z,2.87
2019-03-08T16:32:52.985Z,4.20
2019-03-08T16:35:21.315Z,3.10
2019-03-08T16:38:11.349Z,3.77
2019-03-08T16:40:41.241Z,3.57
2019-03-08T16:43:11.060Z,3.10
2019-03-08T16:45:43.615Z,2.77
2019-03-08T16:48:13.422Z,4.27
2019-03-08T16:51:01.324Z,2.53
2019-03-08T16:53:47.574Z,5.10
2019-03-08T16:56:17.615Z,1.97
2019-03-08T16:58:50.397Z,3.90
2019-03-08T17:01:36.708Z,5.77
2019-03-08T17:04:06.850Z,3.87
2019-03-08T17:06:45.501Z,4.33
2019-03-08T17:09:18.593Z,3.70
2019-03-08T17:11:57.375Z,5.07
2019-03-08T17:14:30.159Z,4.67
2019-03-08T17:17:16.675Z,4.03
2019-03-08T17:19:46.707Z,4.47
2019-03-08T17:22:22.857Z,3.13
2019-03-08T17:24:58.445Z,4.33
2019-03-08T17:27:34.551Z,2.37
2019-03-08T17:30:21.061Z,7.37
2019-03-08T17:33:03.197Z,6.10
2019-03-08T17:35:35.180Z,5.17
2019-03-08T17:38:20.438Z,5.90
2019-03-08T17:40:50.499Z,5.87
2019-03-08T17:43:20.821Z,3.97
2019-03-08T17:46:06.073Z,8.47
2019-03-08T17:51:23.074Z,11.23
2019-03-08T17:53:55.594Z,10.70
2019-03-08T17:56:41.829Z,8.37
2019-03-08T17:59:14.789Z,5.50
2019-03-08T18:01:47.780Z,4.87
2019-03-08T18:04:17.834Z,9.23
2019-03-08T18:07:02.949Z,6.63
2019-03-08T18:09:33.029Z,5.50
2019-03-08T18:12:05.744Z,6.10
2019-03-08T18:14:44.541Z,8.30
2019-03-08T18:17:14.586Z,6.97
2019-03-08T18:19:44.635Z,6.63
2019-03-08T18:22:17.427Z,7.37
2019-03-08T18:24:50.270Z,11.50
2019-03-08T18:27:22.766Z,10.23
2019-03-08T18:29:52.836Z,12.20
2019-03-08T18:32:25.944Z,18.00
2019-03-08T18:34:56.002Z,31.07
2019-03-08T18:37:35.344Z,22.53
2019-03-08T18:40:15.227Z,11.07
2019-03-08T18:43:01.046Z,11.60
2019-03-08T18:45:47.064Z,14.83
2019-03-08T18:48:19.741Z,11.80
2019-03-08T18:51:05.849Z,9.50
2019-03-08T18:53:35.868Z,8.83
2019-03-08T18:56:06.132Z,9.30
2019-03-08T18:58:41.864Z,8.43
2019-03-08T19:01:27.904Z,11.30
2019-03-08T19:04:01.062Z,8.27
2019-03-08T19:06:31.519Z,10.87
2019-03-08T19:09:01.563Z,10.30
2019-03-08T19:11:48.283Z,11.53
2019-03-08T19:14:20.764Z,8.07
2019-03-08T19:16:59.337Z,11.27
2019-03-08T19:19:34.954Z,9.97
2019-03-08T19:22:26.349Z,12.27
2019-03-08T19:24:54.476Z,12.03
2019-03-08T19:27:43.134Z,12.33
2019-03-08T19:30:17.545Z,12.60
2019-03-08T19:32:47.633Z,12.23
2019-03-08T19:35:33.969Z,11.23
2019-03-08T19:38:20.592Z,9.83
2019-03-08T19:40:53.731Z,13.33
2019-03-08T19:43:23.814Z,10.73
2019-03-08T19:46:09.083Z,12.73
2019-03-08T19:48:42.181Z,12.27
2019-03-08T19:51:12.777Z,12.70
2019-03-08T19:53:58.689Z,12.13
2019-03-08T19:56:28.733Z,10.20
2019-03-08T19:58:58.818Z,10.20
2019-03-08T20:01:41.180Z,9.87
2019-03-08T20:04:26.077Z,11.87
2019-03-08T20:06:56.130Z,10.33
2019-03-08T20:09:26.340Z,11.50
2019-03-08T20:12:07.930Z,10.67
2019-03-08T20:14:55.766Z,12.77
2019-03-08T20:17:34.905Z,16.83
2019-03-08T20:20:24.341Z,12.57
2019-03-08T20:22:54.658Z,12.63
2019-03-08T20:25:30.524Z,19.37
2019-03-08T20:28:00.679Z,33.23
2019-03-08T20:30:46.298Z,24.87
2019-03-08T20:33:32.310Z,24.27
2019-03-08T20:36:18.927Z,19.33
2019-03-08T20:38:51.739Z,26.97
2019-03-08T20:41:21.815Z,20.33
2019-03-08T20:43:54.862Z,19.00
2019-03-08T20:46:27.785Z,15.03
2019-03-08T20:48:56.470Z,17.27
2019-03-08T20:51:25.005Z,14.77
2019-03-08T20:53:53.421Z,11.73
2019-03-08T20:56:22.113Z,11.43
2019-03-08T20:58:50.535Z,9.13
2019-03-08T21:03:45.870Z,7.93
2019-03-08T21:06:14.290Z,9.10
2019-03-08T21:08:42.782Z,6.70
2019-03-08T21:11:11.215Z,10.37
2019-03-08T21:13:39.874Z,7.13
2019-03-08T21:16:08.631Z,6.33
2019-03-08T21:18:37.028Z,5.37
2019-03-08T21:21:05.500Z,6.43
2019-03-08T21:23:33.925Z,8.43
2019-03-08T21:26:02.345Z,9.27
2019-03-08T21:28:30.836Z,7.47
2019-03-08T21:30:59.230Z,6.03
2019-03-08T21:33:27.700Z,6.73
2019-03-08T21:35:56.124Z,7.87
2019-03-08T21:38:24.636Z,9.40
2019-03-08T21:40:53.087Z,9.40
2019-03-08T21:43:21.513Z,9.37
2019-03-08T21:45:49.887Z,7.50
2019-03-08T21:48:18.317Z,6.03
2019-03-08T21:50:46.786Z,9.73
2019-03-08T21:53:15.220Z,8.33
2019-03-08T21:55:43.704Z,7.67
2019-03-08T21:58:12.141Z,8.83
2019-03-08T22:00:40.795Z,9.13
2019-03-08T22:03:09.318Z,12.93
2019-03-08T22:05:39.386Z,11.57
2019-03-08T22:08:16.994Z,12.73
2019-03-08T22:10:42.882Z,9.50
2019-03-08T22:13:11.629Z,8.07
2019-03-08T22:15:40.303Z,10.17
2019-03-08T22:20:43.095Z,9.30
2019-03-08T22:23:11.535Z,8.90
2019-03-08T22:25:40.083Z,10.83
2019-03-08T22:28:08.477Z,9.63
2019-03-08T22:30:36.962Z,11.90
2019-03-08T22:33:05.531Z,9.70
2019-03-08T22:35:34.109Z,4.63
2019-03-08T22:38:02.525Z,4.43
2019-03-08T22:40:31.123Z,5.40
2019-03-08T22:42:59.578Z,3.53
2019-03-08T22:45:28.067Z,4.80
2019-03-08T22:47:56.570Z,3.20
2019-03-08T22:50:25.021Z,4.17
2019-03-08T22:52:53.521Z,6.00
2019-03-08T22:55:21.940Z,2.20
2019-03-08T22:57:50.342Z,4.07
2019-03-08T23:00:35.118Z,4.27
2019-03-08T23:03:03.701Z,4.90
2019-03-08T23:05:32.168Z,7.13
2019-03-08T23:08:00.663Z,5.87
2019-03-08T23:10:29.125Z,4.87
2019-03-08T23:12:57.600Z,7.17
2019-03-08T23:15:26.074Z,4.20
2019-03-08T23:17:54.497Z,6.17
2019-03-08T23:20:22.885Z,6.17
2019-03-08T23:22:51.304Z,4.73
2019-03-08T23:25:19.691Z,6.03
2019-03-08T23:27:49.930Z,5.03
2019-03-08T23:30:19.988Z,6.53
2019-03-08T23:32:48.427Z,22.07
2019-03-08T23:35:16.896Z,3.70
2019-03-08T23:37:45.322Z,3.50
2019-03-08T23:40:14.151Z,3.83
2019-03-08T23:42:42.591Z,3.47
2019-03-08T23:45:11.134Z,2.80
2019-03-08T23:47:39.605Z,4.57
2019-03-08T23:50:09.672Z,4.47
2019-03-08T23:52:38.167Z,5.00
2019-03-08T23:55:09.583Z,4.87
2019-03-08T23:57:38.032Z,4.50
