createdAt,value
2022-08-07T00:00:08.007Z,7.68
2022-08-07T00:02:40.797Z,7.07
2022-08-07T00:05:11.457Z,6.93
2022-08-07T00:07:41.237Z,5.90
2022-08-07T00:10:25.991Z,8.52
2022-08-07T00:13:00.294Z,8.82
2022-08-07T00:15:37.877Z,6.07
2022-08-07T00:18:19.779Z,6.05
2022-08-07T00:20:49.554Z,6.07
2022-08-07T00:23:17.273Z,7.35
2022-08-07T00:25:52.522Z,8.23
2022-08-07T00:28:33.426Z,9.05
2022-08-07T00:31:05.881Z,5.28
2022-08-07T00:33:34.193Z,6.22
2022-08-07T00:36:01.245Z,8.88
2022-08-07T00:38:31.626Z,6.40
2022-08-07T00:40:59.457Z,8.82
2022-08-07T00:44:00.229Z,6.78
2022-08-07T00:46:14.367Z,8.60
2022-08-07T00:48:42.422Z,8.57
2022-08-07T00:51:10.471Z,6.35
2022-08-07T00:53:38.392Z,6.88
2022-08-07T00:56:07.491Z,6.75
2022-08-07T00:58:47.056Z,7.45
2022-08-07T01:01:18.033Z,6.45
2022-08-07T01:03:56.055Z,6.93
2022-08-07T01:06:28.554Z,7.93
2022-08-07T01:08:58.357Z,6.65
2022-08-07T01:12:09.778Z,5.47
2022-08-07T01:14:15.370Z,6.07
2022-08-07T01:16:46.852Z,10.45
2022-08-07T01:19:19.156Z,7.05
2022-08-07T01:21:48.585Z,7.90
2022-08-07T01:24:21.243Z,5.40
2022-08-07T01:26:51.896Z,7.90
2022-08-07T01:29:23.617Z,8.43
2022-08-07T01:31:55.766Z,7.15
2022-08-07T01:34:30.685Z,8.77
2022-08-07T01:36:58.520Z,5.43
2022-08-07T01:39:40.630Z,7.78
2022-08-07T01:42:39.473Z,8.52
2022-08-07T01:45:02.641Z,6.53
2022-08-07T01:48:18.955Z,7.80
2022-08-07T01:50:17.235Z,8.75
2022-08-07T01:52:58.508Z,11.00
2022-08-07T01:55:47.548Z,10.20
2022-08-07T01:58:27.718Z,10.50
2022-08-07T02:01:10.140Z,6.95
2022-08-07T02:03:56.778Z,6.57
2022-08-07T02:06:31.365Z,10.57
2022-08-07T02:09:03.795Z,6.68
2022-08-07T02:12:02.889Z,6.72
2022-08-07T02:14:35.730Z,10.98
2022-08-07T02:17:03.680Z,5.97
2022-08-07T02:20:07.688Z,7.53
2022-08-07T02:22:25.780Z,7.05
2022-08-07T02:24:54.830Z,8.27
2022-08-07T02:27:24.124Z,11.35
2022-08-07T02:29:54.627Z,6.25
2022-08-07T02:32:26.955Z,8.73
2022-08-07T02:34:58.491Z,7.60
2022-08-07T02:37:33.933Z,7.68
2022-08-07T02:40:30.179Z,7.75
2022-08-07T02:42:54.146Z,7.57
2022-08-07T02:45:58.852Z,8.13
2022-08-07T02:48:15.654Z,8.30
2022-08-07T02:50:48.428Z,6.05
2022-08-07T02:53:28.692Z,5.90
2022-08-07T02:56:04.394Z,7.18
2022-08-07T02:58:34.207Z,7.55
2022-08-07T03:01:03.359Z,9.77
2022-08-07T03:03:49.351Z,5.72
2022-08-07T03:06:25.833Z,5.47
2022-08-07T03:09:07.711Z,8.43
2022-08-07T03:11:51.751Z,5.50
2022-08-07T03:14:20.226Z,8.95
2022-08-07T03:16:49.790Z,5.85
2022-08-07T03:19:19.985Z,11.13
2022-08-07T03:21:50.857Z,6.05
2022-08-07T03:24:26.663Z,6.47
2022-08-07T03:26:59.502Z,11.75
2022-08-07T03:29:46.030Z,5.32
2022-08-07T03:32:20.895Z,7.82
2022-08-07T03:35:16.779Z,6.75
2022-08-07T03:37:46.333Z,5.72
2022-08-07T03:40:22.190Z,8.30
2022-08-07T03:42:51.517Z,6.45
2022-08-07T03:45:30.004Z,8.02
2022-08-07T03:47:59.538Z,6.78
2022-08-07T03:50:28.431Z,4.50
2022-08-07T03:53:00.235Z,6.00
2022-08-07T03:55:53.076Z,6.57
2022-08-07T03:58:32.979Z,5.45
2022-08-07T04:01:07.482Z,5.40
2022-08-07T04:03:38.858Z,7.22
2022-08-07T04:06:37.972Z,5.10
2022-08-07T04:09:04.650Z,8.65
2022-08-07T04:12:21.397Z,5.18
2022-08-07T04:14:37.763Z,5.70
2022-08-07T04:17:20.401Z,6.95
2022-08-07T04:19:52.139Z,4.85
2022-08-07T04:22:28.913Z,6.28
2022-08-07T04:25:01.612Z,5.40
2022-08-07T04:27:36.331Z,6.97
2022-08-07T04:30:21.363Z,5.25
2022-08-07T04:32:58.992Z,5.43
2022-08-07T04:35:26.100Z,5.88
2022-08-07T04:38:03.035Z,5.72
2022-08-07T04:40:35.313Z,5.78
2022-08-07T04:43:03.295Z,6.40
2022-08-07T04:46:01.341Z,6.72
2022-08-07T04:48:55.469Z,5.30
2022-08-07T04:51:47.071Z,4.93
2022-08-07T04:54:39.603Z,6.82
2022-08-07T04:58:10.149Z,7.80
2022-08-07T05:00:18.962Z,6.30
2022-08-07T05:03:31.067Z,6.35
2022-08-07T05:06:19.224Z,4.00
2022-08-07T05:09:04.773Z,5.07
2022-08-07T05:11:57.987Z,5.75
2022-08-07T05:14:54.448Z,7.65
2022-08-07T05:17:51.965Z,5.57
2022-08-07T05:20:23.855Z,8.57
2022-08-07T05:22:53.045Z,5.25
2022-08-07T05:25:25.752Z,8.07
2022-08-07T05:28:20.519Z,5.43
2022-08-07T05:30:49.068Z,4.97
2022-08-07T05:33:18.202Z,6.40
2022-08-07T05:35:50.773Z,6.13
2022-08-07T05:38:58.025Z,3.97
2022-08-07T05:41:14.318Z,5.28
2022-08-07T05:44:08.415Z,4.85
2022-08-07T05:46:37.749Z,4.35
2022-08-07T05:49:11.733Z,6.90
2022-08-07T05:51:40.617Z,5.15
2022-08-07T05:54:12.732Z,4.90
2022-08-07T05:56:56.625Z,5.57
2022-08-07T05:59:25.641Z,4.40
2022-08-07T06:01:57.368Z,4.00
2022-08-07T06:04:30.067Z,6.88
2022-08-07T06:07:03.872Z,3.88
2022-08-07T06:10:04.745Z,3.40
2022-08-07T06:12:21.167Z,7.53
2022-08-07T06:15:05.115Z,4.68
2022-08-07T06:17:37.976Z,7.50
2022-08-07T06:20:12.402Z,5.07
2022-08-07T06:23:02.215Z,4.53
2022-08-07T06:25:41.726Z,4.07
2022-08-07T06:28:27.625Z,4.47
2022-08-07T06:30:56.141Z,3.43
2022-08-07T06:33:24.428Z,4.30
2022-08-07T06:36:06.919Z,4.38
2022-08-07T06:38:39.039Z,4.50
2022-08-07T06:41:58.829Z,4.90
2022-08-07T06:44:13.046Z,3.58
2022-08-07T06:46:43.444Z,5.20
2022-08-07T06:49:21.303Z,5.50
2022-08-07T06:51:50.382Z,4.35
2022-08-07T06:55:33.100Z,11.25
2022-08-07T06:57:08.241Z,2.38
2022-08-07T07:00:12.382Z,3.42
2022-08-07T07:02:48.445Z,3.28
2022-08-07T07:06:05.571Z,2.47
2022-08-07T07:08:06.809Z,3.15
2022-08-07T07:10:37.027Z,3.38
2022-08-07T07:13:55.669Z,4.85
2022-08-07T07:16:13.570Z,4.07
2022-08-07T07:19:11.226Z,3.28
2022-08-07T07:22:05.111Z,2.17
2022-08-07T07:24:38.565Z,4.82
2022-08-07T07:27:13.594Z,1.67
2022-08-07T07:30:07.397Z,3.33
2022-08-07T07:32:38.875Z,3.08
2022-08-07T07:35:06.790Z,3.08
2022-08-07T07:37:45.287Z,4.55
2022-08-07T07:40:19.540Z,2.88
2022-08-07T07:42:53.760Z,3.38
2022-08-07T07:46:37.327Z,3.78
2022-08-07T07:48:34.821Z,4.60
2022-08-07T07:51:07.875Z,3.40
2022-08-07T07:53:52.726Z,3.13
2022-08-07T07:56:29.978Z,5.20
2022-08-07T07:59:00.416Z,5.13
2022-08-07T08:02:03.732Z,4.75
2022-08-07T08:04:25.907Z,4.50
2022-08-07T08:06:55.098Z,2.63
2022-08-07T08:09:29.315Z,3.75
2022-08-07T08:12:02.931Z,2.67
2022-08-07T08:14:34.502Z,3.00
2022-08-07T08:17:32.273Z,2.20
2022-08-07T08:20:19.429Z,3.80
2022-08-07T08:23:09.311Z,2.50
2022-08-07T08:26:02.172Z,2.58
2022-08-07T08:28:38.101Z,3.20
2022-08-07T08:31:15.874Z,3.08
2022-08-07T08:33:49.668Z,4.78
2022-08-07T08:36:25.577Z,2.88
2022-08-07T08:39:01.577Z,2.53
2022-08-07T08:41:56.911Z,2.03
2022-08-07T08:44:54.468Z,3.08
2022-08-07T08:47:51.830Z,4.63
2022-08-07T08:50:39.948Z,4.55
2022-08-07T08:53:20.482Z,3.45
2022-08-07T08:55:58.579Z,4.22
2022-08-07T08:58:44.032Z,4.65
2022-08-07T09:01:20.675Z,4.30
2022-08-07T09:04:07.097Z,4.47
2022-08-07T09:06:56.001Z,4.45
2022-08-07T09:09:36.551Z,3.95
2022-08-07T09:12:30.779Z,3.80
2022-08-07T09:16:20.245Z,4.63
2022-08-07T09:18:38.303Z,6.43
2022-08-07T09:21:58.254Z,6.50
2022-08-07T09:24:31.144Z,3.22
2022-08-07T09:27:38.358Z,3.88
2022-08-07T09:30:20.769Z,2.33
2022-08-07T09:33:16.699Z,3.38
2022-08-07T09:36:18.817Z,3.22
2022-08-07T09:38:54.097Z,5.03
2022-08-07T09:41:43.522Z,3.80
2022-08-07T09:44:58.343Z,3.83
2022-08-07T09:48:01.720Z,3.83
2022-08-07T09:50:54.379Z,4.10
2022-08-07T09:53:24.556Z,1.90
2022-08-07T09:56:37.227Z,2.83
2022-08-07T09:59:35.682Z,2.60
2022-08-07T10:02:55.866Z,3.72
2022-08-07T10:05:59.749Z,6.00
2022-08-07T10:08:41.454Z,4.40
2022-08-07T10:12:02.358Z,3.08
2022-08-07T10:14:31.192Z,2.95
2022-08-07T10:17:16.399Z,2.72
2022-08-07T10:20:03.981Z,3.78
2022-08-07T10:22:33.645Z,2.97
2022-08-07T10:25:43.224Z,2.20
2022-08-07T10:28:16.297Z,4.28
2022-08-07T10:31:19.922Z,4.75
2022-08-07T10:34:18.248Z,2.28
2022-08-07T10:37:12.309Z,3.00
2022-08-07T10:40:02.715Z,5.00
2022-08-07T10:42:45.874Z,2.97
2022-08-07T10:45:44.587Z,3.80
2022-08-07T10:48:48.865Z,4.25
2022-08-07T10:51:39.138Z,4.35
2022-08-07T10:54:29.012Z,4.53
2022-08-07T10:57:16.911Z,4.35
2022-08-07T11:00:04.285Z,3.85
2022-08-07T11:02:38.098Z,2.28
2022-08-07T11:05:35.699Z,4.00
2022-08-07T11:08:34.953Z,2.63
2022-08-07T11:11:03.962Z,2.85
2022-08-07T11:14:44.914Z,3.10
2022-08-07T11:16:30.607Z,2.58
2022-08-07T11:19:27.441Z,2.75
2022-08-07T11:22:43.898Z,1.98
2022-08-07T11:25:36.257Z,3.72
2022-08-07T11:28:20.380Z,4.18
2022-08-07T11:31:08.848Z,5.07
2022-08-07T11:34:04.153Z,4.80
2022-08-07T11:37:00.367Z,2.72
2022-08-07T11:40:00.274Z,6.18
2022-08-07T11:42:29.904Z,2.05
2022-08-07T11:45:06.613Z,2.78
2022-08-07T11:47:59.549Z,3.58
2022-08-07T11:50:44.548Z,3.55
2022-08-07T11:53:43.336Z,1.42
2022-08-07T11:56:52.176Z,2.95
2022-08-07T12:00:11.708Z,2.35
2022-08-07T12:02:52.066Z,2.65
2022-08-07T12:05:49.207Z,2.35
2022-08-07T12:08:25.975Z,4.20
2022-08-07T12:11:20.745Z,2.83
2022-08-07T12:14:18.952Z,6.05
2022-08-07T12:16:56.112Z,4.40
2022-08-07T12:20:03.165Z,4.75
2022-08-07T12:23:08.901Z,4.88
2022-08-07T12:26:03.448Z,3.22
2022-08-07T12:28:49.590Z,2.88
2022-08-07T12:32:02.104Z,3.00
2022-08-07T12:34:18.501Z,3.45
2022-08-07T12:36:50.103Z,3.13
2022-08-07T12:39:44.334Z,4.22
2022-08-07T12:42:12.180Z,2.88
2022-08-07T12:44:45.164Z,3.35
2022-08-07T12:47:27.047Z,2.30
2022-08-07T12:50:39.261Z,3.13
2022-08-07T12:53:27.850Z,6.25
2022-08-07T12:56:27.871Z,3.30
2022-08-07T12:58:57.330Z,3.20
2022-08-07T13:01:32.168Z,3.88
2022-08-07T13:04:34.199Z,3.07
2022-08-07T13:08:12.284Z,4.28
2022-08-07T13:10:39.914Z,3.08
2022-08-07T13:13:48.212Z,3.85
2022-08-07T13:16:43.006Z,3.47
2022-08-07T13:19:45.784Z,4.30
2022-08-07T13:22:36.285Z,3.38
2022-08-07T13:25:10.644Z,2.53
2022-08-07T13:28:10.597Z,2.88
2022-08-07T13:30:52.204Z,3.92
2022-08-07T13:34:33.354Z,2.25
2022-08-07T13:36:45.156Z,5.45
2022-08-07T13:39:49.414Z,3.42
2022-08-07T13:42:14.718Z,4.05
2022-08-07T13:44:55.251Z,3.58
2022-08-07T13:48:08.250Z,5.57
2022-08-07T13:50:34.934Z,4.10
2022-08-07T13:53:21.774Z,5.13
2022-08-07T13:55:54.896Z,4.00
2022-08-07T13:58:56.539Z,4.50
2022-08-07T14:01:26.553Z,5.88
2022-08-07T14:04:08.216Z,5.90
2022-08-07T14:06:39.293Z,2.83
2022-08-07T14:09:17.097Z,3.75
2022-08-07T14:12:04.866Z,2.78
2022-08-07T14:14:51.478Z,5.30
2022-08-07T14:18:12.304Z,5.43
2022-08-07T14:20:39.904Z,6.47
2022-08-07T14:23:08.623Z,3.35
2022-08-07T14:25:39.327Z,3.38
2022-08-07T14:28:15.495Z,3.42
2022-08-07T14:30:52.041Z,3.60
2022-08-07T14:33:23.319Z,4.22
2022-08-07T14:35:58.703Z,2.38
2022-08-07T14:38:52.638Z,3.45
2022-08-07T14:41:33.897Z,4.82
2022-08-07T14:44:16.526Z,3.50
2022-08-07T14:46:52.020Z,3.70
2022-08-07T14:52:27.707Z,3.85
2022-08-07T14:54:58.644Z,5.10
2022-08-07T14:57:58.387Z,4.70
2022-08-07T15:00:20.700Z,3.10
2022-08-07T15:03:00.031Z,5.35
2022-08-07T15:05:30.313Z,7.05
2022-08-07T15:08:03.696Z,5.38
2022-08-07T15:10:30.879Z,4.45
2022-08-07T15:13:12.292Z,4.50
2022-08-07T15:18:40.189Z,5.60
2022-08-07T15:21:58.428Z,3.50
2022-08-07T15:25:13.220Z,3.90
2022-08-07T15:27:17.366Z,2.35
2022-08-07T15:30:10.283Z,3.60
2022-08-07T15:38:51.013Z,5.88
2022-08-07T15:42:42.266Z,6.38
2022-08-07T15:44:13.150Z,5.75
2022-08-07T15:46:51.598Z,5.72
2022-08-07T15:49:25.434Z,3.65
2022-08-07T15:52:13.806Z,6.88
2022-08-07T15:54:44.412Z,5.18
2022-08-07T15:57:28.339Z,4.82
2022-08-07T16:00:06.386Z,3.65
2022-08-07T16:02:42.012Z,4.28
2022-08-07T16:05:20.573Z,4.75
2022-08-07T16:08:31.235Z,3.45
2022-08-07T16:10:48.626Z,5.03
2022-08-07T16:13:58.456Z,7.43
2022-08-07T16:16:58.360Z,3.45
2022-08-07T16:19:59.072Z,2.92
2022-08-07T16:22:31.955Z,2.78
2022-08-07T16:29:18.121Z,5.32
2022-08-07T16:31:50.087Z,4.53
2022-08-07T16:34:38.484Z,5.63
2022-08-07T16:38:03.235Z,4.20
2022-08-07T16:40:56.966Z,2.97
2022-08-07T16:44:53.793Z,3.83
2022-08-07T16:47:16.754Z,3.42
2022-08-07T16:50:27.096Z,4.45
2022-08-07T16:53:14.814Z,3.78
2022-08-07T16:56:03.110Z,4.22
2022-08-07T16:59:24.654Z,5.18
2022-08-07T17:02:51.628Z,3.70
2022-08-07T17:06:28.773Z,3.38
2022-08-07T17:09:10.432Z,6.00
2022-08-07T17:12:03.841Z,4.07
2022-08-07T17:15:00.255Z,3.78
2022-08-07T17:17:27.098Z,3.75
2022-08-07T17:20:33.694Z,5.70
2022-08-07T17:23:14.938Z,5.93
2022-08-07T17:26:24.191Z,4.88
2022-08-07T17:32:30.453Z,6.10
2022-08-07T17:35:49.932Z,4.95
2022-08-07T17:38:33.860Z,4.63
2022-08-07T17:42:01.875Z,4.60
2022-08-07T17:44:33.548Z,4.40
2022-08-07T17:47:17.033Z,5.05
2022-08-07T17:50:14.375Z,6.03
2022-08-07T17:52:54.149Z,5.25
2022-08-07T17:55:55.047Z,4.55
2022-08-07T17:58:56.840Z,7.05
2022-08-07T18:01:58.486Z,5.00
2022-08-07T18:04:41.248Z,3.80
2022-08-07T18:07:34.117Z,5.38
2022-08-07T18:10:28.643Z,7.20
2022-08-07T18:13:15.291Z,3.42
2022-08-07T18:16:06.625Z,6.18
2022-08-07T18:21:07.961Z,5.45
2022-08-07T18:21:58.570Z,5.43
2022-08-07T18:24:51.212Z,6.40
2022-08-07T18:27:40.233Z,4.53
2022-08-07T18:30:33.041Z,4.53
2022-08-07T18:33:26.928Z,6.57
2022-08-07T18:36:14.464Z,7.10
2022-08-07T18:40:08.769Z,5.65
2022-08-07T18:42:28.680Z,5.47
2022-08-07T18:45:43.341Z,5.53
2022-08-07T18:50:03.365Z,5.13
2022-08-07T18:52:34.907Z,6.32
2022-08-07T18:54:49.609Z,4.53
2022-08-07T18:57:30.110Z,5.35
2022-08-07T19:00:32.371Z,5.28
2022-08-07T19:03:20.726Z,5.80
2022-08-07T19:06:16.507Z,6.70
2022-08-07T19:09:09.438Z,6.80
2022-08-07T19:12:21.015Z,4.57
2022-08-07T19:16:02.328Z,8.95
2022-08-07T19:18:34.657Z,5.53
2022-08-07T19:21:46.645Z,4.85
2022-08-07T19:24:30.835Z,8.38
2022-08-07T19:28:29.492Z,8.40
2022-08-07T19:31:03.013Z,7.30
2022-08-07T19:32:50.890Z,5.80
2022-08-07T19:37:58.544Z,6.97
2022-08-07T19:40:31.267Z,5.05
2022-08-07T19:43:08.403Z,5.43
2022-08-07T19:46:08.111Z,5.45
2022-08-07T19:48:55.857Z,7.07
2022-08-07T19:51:52.393Z,7.00
2022-08-07T19:54:31.743Z,9.70
2022-08-07T19:58:02.755Z,6.28
2022-08-07T19:59:58.381Z,6.20
2022-08-07T20:02:31.632Z,6.95
2022-08-07T20:05:02.722Z,8.38
2022-08-07T20:07:45.880Z,6.30
2022-08-07T20:10:37.126Z,9.95
2022-08-07T20:13:23.731Z,11.23
2022-08-07T20:15:57.585Z,7.60
2022-08-07T20:18:32.990Z,6.65
2022-08-07T20:21:21.221Z,7.95
2022-08-07T20:24:00.959Z,6.90
2022-08-07T20:26:44.712Z,6.72
2022-08-07T20:29:47.031Z,7.72
2022-08-07T20:32:05.790Z,9.02
2022-08-07T20:34:50.857Z,5.90
2022-08-07T20:37:29.178Z,11.30
2022-08-07T20:40:02.219Z,7.95
2022-08-07T20:42:33.509Z,6.32
2022-08-07T20:45:04.348Z,6.80
2022-08-07T20:47:56.803Z,7.25
2022-08-07T20:50:27.027Z,7.70
2022-08-07T20:52:54.078Z,6.28
2022-08-07T20:55:23.983Z,7.32
2022-08-07T20:58:02.629Z,7.82
2022-08-07T21:00:44.509Z,7.45
2022-08-07T21:03:19.033Z,6.68
2022-08-07T21:06:01.290Z,7.18
2022-08-07T21:08:37.757Z,6.43
2022-08-07T21:11:14.403Z,9.00
2022-08-07T21:14:16.617Z,9.07
2022-08-07T21:16:55.925Z,7.05
2022-08-07T21:19:32.207Z,6.40
2022-08-07T21:22:19.514Z,7.95
2022-08-07T21:25:13.586Z,8.18
2022-08-07T21:28:18.934Z,9.40
2022-08-07T21:31:12.340Z,8.75
2022-08-07T21:33:42.313Z,6.65
2022-08-07T21:36:34.740Z,7.72
2022-08-07T21:39:47.795Z,7.78
2022-08-07T21:42:42.495Z,6.25
2022-08-07T21:46:07.725Z,7.18
2022-08-07T21:48:43.799Z,6.88
2022-08-07T21:51:25.930Z,7.60
2022-08-07T21:54:09.740Z,7.45
2022-08-07T21:56:50.635Z,9.80
2022-08-07T21:59:36.423Z,7.63
2022-08-07T22:02:34.775Z,6.78
2022-08-07T22:05:04.637Z,8.93
2022-08-07T22:07:58.457Z,8.32
2022-08-07T22:10:28.412Z,7.40
2022-08-07T22:13:05.794Z,7.90
2022-08-07T22:16:42.021Z,9.57
2022-08-07T22:19:03.250Z,8.43
2022-08-07T22:22:02.724Z,8.60
2022-08-07T22:24:49.393Z,8.75
2022-08-07T22:27:33.825Z,11.00
2022-08-07T22:30:17.592Z,7.13
2022-08-07T22:32:53.685Z,11.50
2022-08-07T22:35:25.098Z,8.75
2022-08-07T22:38:27.733Z,8.60
2022-08-07T22:41:00.169Z,10.40
2022-08-07T22:43:39.631Z,8.02
2022-08-07T22:46:42.984Z,8.50
2022-08-07T22:49:27.460Z,9.25
2022-08-07T22:52:48.998Z,8.13
2022-08-07T22:55:30.155Z,10.93
2022-08-07T22:58:27.704Z,7.57
2022-08-07T23:01:26.778Z,10.88
2022-08-07T23:04:57.829Z,9.35
2022-08-07T23:07:41.859Z,6.63
2022-08-07T23:10:38.067Z,9.25
2022-08-07T23:13:29.225Z,7.47
2022-08-07T23:16:44.908Z,11.40
2022-08-07T23:19:51.056Z,7.88
2022-08-07T23:22:40.332Z,7.13
2022-08-07T23:25:35.124Z,8.13
2022-08-07T23:28:20.260Z,8.65
2022-08-07T23:31:11.381Z,11.70
2022-08-07T23:34:36.091Z,8.82
2022-08-07T23:37:20.366Z,10.60
2022-08-07T23:40:07.873Z,8.27
2022-08-07T23:43:16.901Z,8.23
2022-08-07T23:46:02.461Z,6.72
2022-08-07T23:49:05.574Z,9.88
2022-08-07T23:53:05.707Z,10.05
2022-08-07T23:54:46.223Z,8.02
2022-08-07T23:57:57.233Z,8.18
