createdAt,value
2017-10-25T00:00:54.594Z,21.00
2017-10-25T00:03:22.833Z,19.47
2017-10-25T00:05:50.994Z,21.00
2017-10-25T00:08:19.936Z,20.60
2017-10-25T00:10:48.100Z,21.97
2017-10-25T00:13:16.247Z,22.67
2017-10-25T00:15:45.637Z,21.90
2017-10-25T00:18:13.874Z,20.63
2017-10-25T00:20:42.042Z,22.50
2017-10-25T00:23:10.838Z,23.40
2017-10-25T00:25:39.510Z,23.70
2017-10-25T00:28:07.655Z,25.27
2017-10-25T00:30:36.587Z,23.00
2017-10-25T00:33:04.737Z,20.50
2017-10-25T00:35:32.927Z,23.50
2017-10-25T00:38:01.084Z,22.43
2017-10-25T00:40:29.271Z,23.10
2017-10-25T00:42:57.422Z,24.90
2017-10-25T00:45:25.592Z,18.03
2017-10-25T00:47:53.754Z,21.63
2017-10-25T00:50:22.662Z,18.40
2017-10-25T00:52:50.823Z,19.70
2017-10-25T00:55:18.982Z,18.83
2017-10-25T00:57:47.915Z,20.77
2017-10-25T01:00:16.062Z,20.03
2017-10-25T01:02:44.233Z,19.67
2017-10-25T01:05:12.378Z,21.17
2017-10-25T01:07:41.352Z,22.60
2017-10-25T01:10:09.504Z,19.40
2017-10-25T01:12:37.667Z,20.70
2017-10-25T01:15:05.817Z,22.37
2017-10-25T01:17:34.011Z,22.73
2017-10-25T01:20:02.476Z,24.17
2017-10-25T01:22:30.651Z,24.47
2017-10-25T01:24:58.798Z,24.83
2017-10-25T01:27:27.715Z,23.50
2017-10-25T01:29:55.876Z,26.77
2017-10-25T01:32:24.078Z,24.80
2017-10-25T01:34:52.257Z,25.27
2017-10-25T01:37:20.408Z,28.87
2017-10-25T01:39:48.567Z,24.60
2017-10-25T01:42:16.719Z,25.97
2017-10-25T01:44:44.892Z,24.97
2017-10-25T01:47:13.803Z,26.90
2017-10-25T01:49:41.997Z,25.70
2017-10-25T01:52:10.142Z,25.37
2017-10-25T01:54:38.302Z,27.93
2017-10-25T01:57:07.218Z,26.57
2017-10-25T01:59:35.391Z,26.17
2017-10-25T02:02:03.544Z,25.37
2017-10-25T02:04:32.464Z,27.17
2017-10-25T02:07:00.645Z,29.07
2017-10-25T02:09:28.810Z,27.37
2017-10-25T02:11:56.979Z,27.87
2017-10-25T02:14:25.135Z,25.20
2017-10-25T02:16:53.315Z,29.00
2017-10-25T02:19:21.470Z,27.43
2017-10-25T02:21:50.498Z,25.70
2017-10-25T02:24:18.654Z,27.43
2017-10-25T02:26:46.831Z,27.63
2017-10-25T02:29:15.734Z,28.13
2017-10-25T02:31:43.895Z,26.80
2017-10-25T02:34:12.043Z,27.03
2017-10-25T02:36:41.081Z,27.07
2017-10-25T02:39:10.070Z,27.40
2017-10-25T02:41:38.260Z,29.43
2017-10-25T02:44:06.519Z,29.37
2017-10-25T02:46:34.691Z,27.50
2017-10-25T02:49:02.852Z,28.00
2017-10-25T02:51:31.007Z,27.43
2017-10-25T02:53:59.175Z,25.00
2017-10-25T02:56:27.319Z,28.10
2017-10-25T02:58:55.488Z,25.50
2017-10-25T03:01:23.638Z,24.17
2017-10-25T03:03:51.832Z,28.20
2017-10-25T03:06:20.071Z,27.90
2017-10-25T03:08:48.232Z,26.57
2017-10-25T03:11:16.384Z,26.23
2017-10-25T03:13:44.546Z,27.27
2017-10-25T03:16:13.462Z,27.97
2017-10-25T03:18:41.751Z,31.37
2017-10-25T03:21:09.902Z,31.63
2017-10-25T03:23:38.062Z,29.97
2017-10-25T03:26:06.991Z,26.03
2017-10-25T03:28:35.365Z,27.10
2017-10-25T03:31:03.544Z,29.30
2017-10-25T03:33:31.693Z,30.37
2017-10-25T03:35:59.872Z,30.67
2017-10-25T03:38:28.019Z,28.93
2017-10-25T03:40:57.662Z,30.17
2017-10-25T03:43:25.819Z,33.97
2017-10-25T03:45:53.982Z,29.70
2017-10-25T03:48:22.201Z,30.93
2017-10-25T03:50:50.484Z,31.57
2017-10-25T03:53:18.739Z,32.93
2017-10-25T03:55:47.523Z,32.20
2017-10-25T03:58:15.674Z,36.57
2017-10-25T04:00:44.074Z,34.70
2017-10-25T04:03:12.235Z,32.37
2017-10-25T04:05:40.386Z,35.40
2017-10-25T04:08:09.259Z,34.37
2017-10-25T04:10:38.174Z,30.90
2017-10-25T04:13:06.349Z,35.67
2017-10-25T04:15:34.498Z,32.37
2017-10-25T04:18:03.430Z,31.87
2017-10-25T04:20:31.582Z,36.60
2017-10-25T04:22:59.756Z,33.30
2017-10-25T04:25:27.963Z,33.13
2017-10-25T04:27:56.130Z,34.73
2017-10-25T04:30:24.296Z,34.60
2017-10-25T04:32:52.467Z,31.00
2017-10-25T04:35:20.657Z,34.00
2017-10-25T04:37:48.835Z,32.77
2017-10-25T04:40:17.586Z,31.37
2017-10-25T04:42:45.751Z,30.83
2017-10-25T04:45:14.054Z,32.27
2017-10-25T04:47:42.223Z,31.80
2017-10-25T04:50:10.385Z,36.20
2017-10-25T04:52:38.579Z,31.90
2017-10-25T04:55:06.746Z,34.93
2017-10-25T04:57:34.891Z,32.60
2017-10-25T05:00:03.078Z,33.00
2017-10-25T05:02:31.811Z,32.27
2017-10-25T05:04:59.985Z,32.00
2017-10-25T05:07:28.139Z,31.63
2017-10-25T05:09:56.322Z,31.93
2017-10-25T05:12:24.486Z,30.10
2017-10-25T05:14:52.655Z,31.23
2017-10-25T05:17:20.814Z,30.13
2017-10-25T05:19:48.993Z,31.83
2017-10-25T05:22:17.153Z,31.10
2017-10-25T05:24:45.325Z,29.90
2017-10-25T05:27:13.508Z,29.90
2017-10-25T05:29:42.021Z,32.13
2017-10-25T05:32:10.186Z,30.83
2017-10-25T05:34:38.347Z,31.47
2017-10-25T05:37:06.516Z,29.93
2017-10-25T05:39:34.706Z,30.03
2017-10-25T05:42:02.947Z,28.53
2017-10-25T05:44:31.099Z,28.77
2017-10-25T05:46:59.271Z,26.40
2017-10-25T05:49:27.427Z,27.57
2017-10-25T05:51:56.358Z,28.63
2017-10-25T05:54:24.506Z,31.33
2017-10-25T05:56:52.671Z,27.37
2017-10-25T05:59:21.579Z,29.93
2017-10-25T06:01:49.747Z,29.50
2017-10-25T06:04:17.898Z,28.50
2017-10-25T06:06:46.822Z,29.27
2017-10-25T06:09:14.999Z,29.23
2017-10-25T06:11:43.146Z,28.60
2017-10-25T06:14:12.032Z,27.70
2017-10-25T06:16:40.788Z,28.77
2017-10-25T06:19:08.955Z,27.87
2017-10-25T06:21:37.131Z,25.90
2017-10-25T06:24:05.302Z,29.10
2017-10-25T06:26:33.451Z,28.20
2017-10-25T06:29:01.719Z,27.60
2017-10-25T06:31:29.862Z,25.77
2017-10-25T06:33:58.038Z,26.50
2017-10-25T06:36:26.314Z,25.47
2017-10-25T06:38:54.859Z,24.90
2017-10-25T06:41:23.009Z,26.47
2017-10-25T06:43:51.203Z,24.97
2017-10-25T06:46:19.353Z,25.30
2017-10-25T06:48:47.500Z,25.37
2017-10-25T06:51:15.686Z,24.60
2017-10-25T06:53:43.835Z,23.70
2017-10-25T06:56:12.000Z,28.00
2017-10-25T06:58:40.147Z,26.23
2017-10-25T07:01:09.089Z,24.73
2017-10-25T07:03:37.244Z,26.30
2017-10-25T07:06:05.428Z,22.40
2017-10-25T07:08:33.974Z,26.40
2017-10-25T07:11:02.907Z,25.27
2017-10-25T07:13:31.048Z,24.03
2017-10-25T07:15:59.217Z,22.70
2017-10-25T07:18:28.118Z,23.27
2017-10-25T07:20:56.313Z,23.03
2017-10-25T07:23:24.467Z,22.30
2017-10-25T07:25:52.639Z,20.60
2017-10-25T07:28:20.787Z,22.40
2017-10-25T07:30:49.700Z,21.33
2017-10-25T07:33:17.870Z,21.30
2017-10-25T07:35:46.005Z,22.50
2017-10-25T07:38:14.169Z,20.70
2017-10-25T07:40:42.416Z,19.13
2017-10-25T07:43:10.591Z,19.67
2017-10-25T07:45:38.741Z,18.97
2017-10-25T07:48:07.301Z,18.30
2017-10-25T07:50:37.376Z,21.23
2017-10-25T07:53:05.545Z,18.23
2017-10-25T07:55:33.699Z,17.20
2017-10-25T07:58:01.854Z,16.03
2017-10-25T08:00:29.999Z,16.27
2017-10-25T08:02:58.979Z,15.73
2017-10-25T08:05:27.363Z,16.13
2017-10-25T08:07:55.520Z,16.87
2017-10-25T08:10:23.688Z,18.60
2017-10-25T08:12:51.852Z,15.73
2017-10-25T08:15:20.033Z,15.67
2017-10-25T08:17:48.278Z,17.10
2017-10-25T08:20:16.434Z,16.40
2017-10-25T08:22:44.840Z,13.27
2017-10-25T08:25:13.438Z,15.70
2017-10-25T08:27:41.587Z,15.10
2017-10-25T08:30:09.756Z,15.03
2017-10-25T08:32:38.454Z,15.50
2017-10-25T08:35:06.618Z,15.10
2017-10-25T08:37:35.150Z,13.53
2017-10-25T08:40:04.768Z,14.70
2017-10-25T08:42:33.706Z,12.13
2017-10-25T08:45:01.870Z,12.77
2017-10-25T08:47:30.019Z,12.30
2017-10-25T08:49:58.186Z,12.60
2017-10-25T08:52:26.335Z,14.77
2017-10-25T08:54:54.514Z,11.20
2017-10-25T08:57:23.430Z,13.37
2017-10-25T08:59:51.578Z,12.73
2017-10-25T09:02:20.515Z,13.43
2017-10-25T09:04:49.410Z,13.20
2017-10-25T09:07:17.678Z,11.97
2017-10-25T09:09:45.835Z,11.47
2017-10-25T09:12:14.022Z,11.10
2017-10-25T09:21:41.486Z,12.67
2017-10-25T09:24:10.399Z,12.27
2017-10-25T09:26:38.556Z,11.10
2017-10-25T09:29:07.578Z,11.93
2017-10-25T09:31:35.766Z,13.23
2017-10-25T09:34:04.012Z,10.43
2017-10-25T09:36:32.155Z,13.30
2017-10-25T09:39:01.083Z,11.00
2017-10-25T09:41:29.231Z,11.10
2017-10-25T09:43:58.154Z,10.47
2017-10-25T09:46:26.335Z,10.80
2017-10-25T09:48:54.498Z,9.53
2017-10-25T09:51:22.648Z,10.70
2017-10-25T09:53:50.799Z,9.27
2017-10-25T09:56:19.788Z,9.10
2017-10-25T09:58:48.719Z,8.17
2017-10-25T10:01:16.860Z,8.20
2017-10-25T10:03:46.514Z,8.53
2017-10-25T10:06:14.682Z,7.10
2017-10-25T10:08:42.865Z,8.77
2017-10-25T10:11:11.123Z,9.40
2017-10-25T10:13:39.271Z,7.50
2017-10-25T10:16:07.442Z,7.47
2017-10-25T10:18:36.347Z,8.47
2017-10-25T10:21:04.532Z,8.07
2017-10-25T10:23:32.684Z,7.63
2017-10-25T10:26:00.875Z,8.13
2017-10-25T10:28:29.057Z,6.60
2017-10-25T10:30:57.214Z,6.00
2017-10-25T10:33:25.774Z,7.23
2017-10-25T10:35:55.310Z,7.90
2017-10-25T10:38:23.451Z,8.00
2017-10-25T10:40:52.371Z,8.10
2017-10-25T10:43:20.514Z,7.60
2017-10-25T10:45:49.438Z,6.70
2017-10-25T10:48:17.591Z,5.93
2017-10-25T10:50:45.762Z,5.70
2017-10-25T10:53:13.968Z,6.40
2017-10-25T10:55:42.130Z,5.73
2017-10-25T10:58:10.274Z,5.50
2017-10-25T11:00:38.475Z,4.83
2017-10-25T11:03:06.624Z,4.50
2017-10-25T11:05:34.829Z,3.27
2017-10-25T11:08:02.974Z,4.57
2017-10-25T11:10:31.130Z,3.77
2017-10-25T11:13:00.161Z,3.70
2017-10-25T11:15:28.330Z,3.87
2017-10-25T11:17:56.485Z,3.20
2017-10-25T11:20:24.655Z,3.70
2017-10-25T11:22:52.807Z,3.90
2017-10-25T11:25:22.443Z,3.30
2017-10-25T11:27:50.629Z,2.97
2017-10-25T11:30:18.774Z,2.90
2017-10-25T11:32:46.939Z,3.13
2017-10-25T11:35:15.846Z,3.10
2017-10-25T11:37:44.011Z,3.50
2017-10-25T11:40:12.620Z,3.20
2017-10-25T11:42:40.788Z,2.73
2017-10-25T11:45:08.935Z,3.47
2017-10-25T11:47:37.883Z,3.00
2017-10-25T11:50:06.036Z,3.13
2017-10-25T11:52:34.181Z,3.40
2017-10-25T11:55:02.343Z,2.90
2017-10-25T11:57:30.491Z,3.10
2017-10-25T11:59:58.646Z,3.00
2017-10-25T12:02:26.791Z,3.07
2017-10-25T12:04:54.952Z,3.17
2017-10-25T12:07:23.120Z,3.00
2017-10-25T12:09:51.276Z,3.43
2017-10-25T12:12:21.011Z,3.60
2017-10-25T12:14:49.163Z,4.00
2017-10-25T12:17:17.303Z,3.70
2017-10-25T12:19:45.469Z,3.20
2017-10-25T12:22:13.690Z,3.40
2017-10-25T12:24:41.846Z,3.43
2017-10-25T12:27:09.999Z,3.90
2017-10-25T12:29:38.227Z,3.00
2017-10-25T12:32:06.485Z,3.40
2017-10-25T12:34:34.658Z,3.30
2017-10-25T12:37:02.828Z,3.07
2017-10-25T12:39:30.990Z,3.13
2017-10-25T12:41:59.908Z,3.77
2017-10-25T12:44:28.043Z,3.93
2017-10-25T12:46:57.320Z,2.70
2017-10-25T12:49:25.467Z,3.10
2017-10-25T12:51:53.627Z,3.20
2017-10-25T12:54:21.798Z,2.97
2017-10-25T12:56:49.962Z,2.90
2017-10-25T12:59:18.517Z,2.93
2017-10-25T13:01:47.443Z,2.47
2017-10-25T13:04:15.579Z,2.73
2017-10-25T13:06:44.512Z,2.70
2017-10-25T13:09:12.678Z,2.60
2017-10-25T13:11:43.078Z,2.67
2017-10-25T13:14:22.637Z,3.10
2017-10-25T13:16:52.315Z,3.50
2017-10-25T13:19:21.222Z,3.00
2017-10-25T13:21:49.368Z,2.60
2017-10-25T13:24:18.300Z,3.00
2017-10-25T13:26:46.439Z,3.10
2017-10-25T13:29:15.376Z,3.50
2017-10-25T13:31:43.528Z,3.50
2017-10-25T13:34:11.691Z,3.50
2017-10-25T13:36:39.892Z,3.60
2017-10-25T13:39:08.063Z,3.50
2017-10-25T13:41:36.207Z,3.00
2017-10-25T13:44:04.366Z,4.07
2017-10-25T13:46:33.271Z,3.43
2017-10-25T13:49:01.432Z,3.53
2017-10-25T13:51:30.336Z,4.00
2017-10-25T13:53:58.498Z,3.67
2017-10-25T13:56:27.403Z,3.80
2017-10-25T13:58:55.565Z,3.83
2017-10-25T14:01:23.719Z,4.07
2017-10-25T14:03:52.673Z,4.43
2017-10-25T14:06:20.817Z,4.20
2017-10-25T14:08:48.967Z,3.63
2017-10-25T14:11:17.893Z,3.80
2017-10-25T14:13:46.072Z,4.20
2017-10-25T14:16:14.240Z,3.80
2017-10-25T14:18:42.389Z,4.27
2017-10-25T14:21:10.754Z,3.80
2017-10-25T14:23:39.678Z,4.40
2017-10-25T14:26:07.953Z,5.20
2017-10-25T14:28:53.994Z,4.20
2017-10-25T14:31:22.474Z,4.20
2017-10-25T14:33:50.701Z,4.10
2017-10-25T14:36:19.692Z,4.10
2017-10-25T14:38:48.053Z,4.60
2017-10-25T14:41:16.231Z,3.83
2017-10-25T14:43:44.399Z,4.00
2017-10-25T14:46:12.568Z,3.83
2017-10-25T14:48:40.714Z,4.70
2017-10-25T14:51:09.646Z,5.10
2017-10-25T14:53:37.787Z,6.30
2017-10-25T14:56:07.431Z,4.30
2017-10-25T14:58:35.573Z,4.73
2017-10-25T15:01:04.206Z,4.90
2017-10-25T15:03:32.365Z,4.80
2017-10-25T15:06:00.508Z,4.87
2017-10-25T15:08:28.662Z,4.87
2017-10-25T15:10:57.656Z,5.50
2017-10-25T15:13:26.594Z,5.97
2017-10-25T15:15:54.740Z,5.90
2017-10-25T15:18:22.902Z,4.80
2017-10-25T15:20:51.047Z,5.27
2017-10-25T15:23:19.215Z,4.87
2017-10-25T15:25:47.359Z,5.03
2017-10-25T15:28:15.523Z,4.27
2017-10-25T15:30:43.747Z,5.90
2017-10-25T15:33:12.723Z,4.30
2017-10-25T15:35:40.861Z,4.23
2017-10-25T15:38:09.027Z,4.50
2017-10-25T15:40:37.191Z,4.60
2017-10-25T15:43:05.331Z,4.70
2017-10-25T15:45:34.259Z,4.83
2017-10-25T15:48:02.446Z,4.43
2017-10-25T15:50:30.616Z,4.67
2017-10-25T15:52:58.758Z,5.80
2017-10-25T15:55:26.931Z,4.60
2017-10-25T15:57:55.683Z,5.30
2017-10-25T16:00:23.850Z,5.13
2017-10-25T16:02:52.093Z,5.23
2017-10-25T16:05:20.266Z,5.60
2017-10-25T16:07:48.888Z,5.60
2017-10-25T16:10:17.277Z,5.07
2017-10-25T16:12:46.180Z,5.30
2017-10-25T16:15:15.113Z,6.17
2017-10-25T16:17:43.379Z,6.80
2017-10-25T16:20:11.567Z,6.23
2017-10-25T16:22:39.727Z,7.43
2017-10-25T16:25:07.879Z,6.60
2017-10-25T16:27:36.046Z,6.93
2017-10-25T16:30:04.198Z,7.77
2017-10-25T16:32:33.118Z,7.00
2017-10-25T16:35:01.292Z,6.27
2017-10-25T16:37:29.458Z,6.10
2017-10-25T16:39:57.602Z,7.23
2017-10-25T16:42:25.774Z,6.20
2017-10-25T16:44:54.670Z,6.37
2017-10-25T16:47:23.634Z,6.03
2017-10-25T16:49:51.780Z,5.90
2017-10-25T16:52:19.937Z,6.70
2017-10-25T16:54:48.087Z,5.90
2017-10-25T16:57:17.039Z,5.53
2017-10-25T16:59:45.186Z,6.40
2017-10-25T17:02:13.911Z,5.77
2017-10-25T17:04:42.867Z,6.13
2017-10-25T17:07:11.016Z,5.40
2017-10-25T17:09:39.175Z,4.63
2017-10-25T17:12:08.096Z,5.23
2017-10-25T17:14:36.272Z,4.60
2017-10-25T17:17:04.447Z,5.10
2017-10-25T17:19:32.615Z,5.87
2017-10-25T17:22:00.762Z,6.53
2017-10-25T17:24:29.122Z,6.30
2017-10-25T17:26:58.030Z,6.00
2017-10-25T17:29:26.225Z,4.73
2017-10-25T17:31:54.380Z,5.20
2017-10-25T17:34:22.580Z,6.20
2017-10-25T17:36:50.919Z,5.73
2017-10-25T17:39:19.827Z,5.80
2017-10-25T17:41:48.019Z,5.77
2017-10-25T17:44:16.186Z,4.90
2017-10-25T17:46:44.359Z,5.37
2017-10-25T17:49:12.515Z,6.17
2017-10-25T17:51:40.682Z,5.67
2017-10-25T17:54:08.832Z,6.50
2017-10-25T17:56:36.996Z,5.60
2017-10-25T17:59:05.856Z,6.47
2017-10-25T18:01:34.011Z,5.03
2017-10-25T18:04:02.160Z,5.90
2017-10-25T18:06:30.323Z,6.40
2017-10-25T18:08:59.230Z,7.53
2017-10-25T18:11:28.147Z,6.50
2017-10-25T18:13:56.294Z,5.60
2017-10-25T18:16:24.493Z,6.10
2017-10-25T18:18:52.651Z,6.07
2017-10-25T18:21:20.831Z,5.13
2017-10-25T18:23:48.991Z,5.27
2017-10-25T18:26:18.027Z,5.10
2017-10-25T18:28:46.276Z,6.00
2017-10-25T18:31:14.415Z,5.93
2017-10-25T18:33:42.573Z,6.23
2017-10-25T18:36:11.634Z,6.93
2017-10-25T18:38:39.799Z,6.93
2017-10-25T18:41:07.953Z,6.73
2017-10-25T18:43:36.225Z,7.50
2017-10-25T18:46:04.367Z,7.20
2017-10-25T18:48:33.295Z,7.47
2017-10-25T18:51:01.463Z,7.90
2017-10-25T18:53:29.615Z,8.40
2017-10-25T18:55:57.765Z,7.87
2017-10-25T18:58:26.694Z,8.80
2017-10-25T19:00:54.867Z,8.60
2017-10-25T19:03:23.019Z,8.33
2017-10-25T19:05:51.163Z,9.10
2017-10-25T19:08:19.386Z,9.17
2017-10-25T19:10:47.539Z,9.10
2017-10-25T19:13:15.679Z,8.60
2017-10-25T19:15:44.050Z,9.97
2017-10-25T19:18:12.196Z,9.40
2017-10-25T19:20:40.351Z,9.57
2017-10-25T19:23:08.535Z,9.30
2017-10-25T19:25:36.700Z,9.40
2017-10-25T19:28:04.996Z,9.10
2017-10-25T19:30:33.190Z,9.17
2017-10-25T19:33:01.696Z,9.30
2017-10-25T19:35:30.626Z,9.23
2017-10-25T19:37:58.769Z,9.57
2017-10-25T19:40:26.934Z,8.87
2017-10-25T19:42:55.082Z,9.20
2017-10-25T19:45:23.306Z,9.13
2017-10-25T19:47:51.443Z,9.70
2017-10-25T19:50:20.964Z,9.80
2017-10-25T19:52:49.844Z,10.67
2017-10-25T19:55:18.790Z,8.83
2017-10-25T19:57:47.567Z,9.60
2017-10-25T20:00:15.710Z,9.47
2017-10-25T20:02:43.907Z,9.10
2017-10-25T20:05:12.048Z,8.53
2017-10-25T20:07:40.222Z,8.27
2017-10-25T20:10:08.371Z,8.93
2017-10-25T20:12:37.318Z,8.10
2017-10-25T20:15:05.463Z,8.07
2017-10-25T20:17:33.627Z,7.67
2017-10-25T20:20:02.483Z,7.80
2017-10-25T20:22:30.642Z,7.63
2017-10-25T20:24:58.792Z,8.00
2017-10-25T20:27:26.930Z,7.00
2017-10-25T20:29:56.676Z,7.03
2017-10-25T20:32:24.838Z,6.10
2017-10-25T20:34:53.128Z,6.30
2017-10-25T20:37:21.879Z,7.00
2017-10-25T20:39:50.817Z,5.93
2017-10-25T20:42:18.960Z,6.27
2017-10-25T20:44:47.156Z,6.10
2017-10-25T20:47:15.419Z,6.50
2017-10-25T20:49:43.595Z,6.57
2017-10-25T20:52:11.739Z,6.27
2017-10-25T20:54:39.911Z,6.50
2017-10-25T20:57:08.070Z,6.70
2017-10-25T20:59:37.004Z,6.80
2017-10-25T21:02:05.151Z,7.10
2017-10-25T21:04:34.140Z,6.33
2017-10-25T21:07:03.175Z,5.33
2017-10-25T21:09:31.326Z,5.40
2017-10-25T21:11:59.526Z,5.50
2017-10-25T21:14:27.686Z,5.70
2017-10-25T21:16:56.284Z,4.80
2017-10-25T21:19:24.428Z,5.10
2017-10-25T21:21:52.685Z,4.97
2017-10-25T21:24:20.830Z,5.10
2017-10-25T21:26:49.870Z,5.87
2017-10-25T21:29:18.047Z,4.67
2017-10-25T21:31:46.291Z,3.97
2017-10-25T21:34:14.943Z,5.17
2017-10-25T21:36:43.106Z,4.63
2017-10-25T21:39:11.255Z,5.10
2017-10-25T21:41:39.442Z,4.70
2017-10-25T21:44:07.600Z,4.60
2017-10-25T21:46:35.894Z,4.80
2017-10-25T21:49:04.044Z,4.80
2017-10-25T21:51:32.206Z,5.10
2017-10-25T21:54:00.375Z,4.87
2017-10-25T21:56:28.522Z,5.10
2017-10-25T21:58:57.462Z,5.30
2017-10-25T22:01:25.723Z,6.27
2017-10-25T22:03:53.903Z,6.30
2017-10-25T22:06:22.042Z,6.07
2017-10-25T22:08:50.215Z,7.33
2017-10-25T22:11:18.371Z,7.77
2017-10-25T22:13:47.373Z,8.73
2017-10-25T22:16:16.299Z,7.40
2017-10-25T22:18:44.471Z,8.10
2017-10-25T22:21:12.653Z,7.63
2017-10-25T22:23:40.810Z,7.87
2017-10-25T22:26:08.951Z,7.63
2017-10-25T22:28:37.978Z,6.53
2017-10-25T22:31:06.119Z,6.33
2017-10-25T22:33:35.139Z,6.83
2017-10-25T22:36:03.296Z,5.97
2017-10-25T22:38:31.470Z,6.80
2017-10-25T22:40:59.619Z,6.90
2017-10-25T22:43:27.799Z,6.97
2017-10-25T22:45:57.329Z,6.20
2017-10-25T22:48:25.474Z,6.33
2017-10-25T22:50:54.507Z,5.77
2017-10-25T22:53:22.646Z,5.63
2017-10-25T22:55:50.958Z,5.90
2017-10-25T22:58:19.099Z,4.37
2017-10-25T23:00:47.263Z,5.30
2017-10-25T23:03:16.747Z,4.70
2017-10-25T23:05:44.902Z,4.90
2017-10-25T23:08:13.052Z,5.50
2017-10-25T23:10:41.219Z,4.47
2017-10-25T23:13:09.375Z,4.50
2017-10-25T23:15:37.542Z,4.00
2017-10-25T23:22:55.019Z,5.03
2017-10-25T23:25:23.167Z,4.37
2017-10-25T23:27:51.327Z,4.93
2017-10-25T23:30:20.243Z,5.23
2017-10-25T23:32:48.398Z,4.30
2017-10-25T23:35:16.539Z,4.90
2017-10-25T23:37:45.304Z,4.93
2017-10-25T23:40:14.145Z,6.07
2017-10-25T23:42:42.305Z,5.20
2017-10-25T23:45:11.210Z,5.30
2017-10-25T23:47:39.366Z,5.43
2017-10-25T23:50:08.279Z,5.53
2017-10-25T23:52:36.434Z,6.83
2017-10-25T23:55:05.341Z,6.83
2017-10-25T23:57:35.872Z,6.50
