createdAt,value
2018-10-09T01:19:29.759Z,20.40
2018-10-09T01:29:32.166Z,20.37
2018-10-09T01:39:34.514Z,20.38
2018-10-09T01:49:36.982Z,20.37
2018-10-09T01:59:39.316Z,20.37
2018-10-09T02:09:41.622Z,20.34
2018-10-09T02:19:44.143Z,20.35
2018-10-09T02:29:46.496Z,20.32
2018-10-09T02:39:48.806Z,20.31
2018-10-09T02:49:51.139Z,20.31
2018-10-09T02:59:57.691Z,20.30
2018-10-09T03:10:00.046Z,20.28
2018-10-09T03:20:02.415Z,20.27
2018-10-09T03:30:05.849Z,20.24
2018-10-09T03:40:08.231Z,20.20
2018-10-09T03:50:10.547Z,20.25
2018-10-09T04:00:12.867Z,20.24
2018-10-09T04:10:15.190Z,20.21
2018-10-09T04:20:17.515Z,20.20
2018-10-09T04:30:19.861Z,20.20
2018-10-09T04:40:22.551Z,20.19
2018-10-09T04:50:24.891Z,20.17
2018-10-09T05:00:27.197Z,20.13
2018-10-09T05:10:30.063Z,20.09
2018-10-09T05:20:32.446Z,20.08
2018-10-09T05:30:34.783Z,20.10
2018-10-09T05:40:37.091Z,20.11
2018-10-09T05:50:39.606Z,20.09
2018-10-09T06:00:41.945Z,20.11
2018-10-09T06:10:44.246Z,20.12
2018-10-09T06:20:46.578Z,20.07
2018-10-09T06:30:48.898Z,20.08
2018-10-09T06:40:51.214Z,20.10
2018-10-09T06:50:53.534Z,20.11
2018-10-09T07:00:56.679Z,20.13
2018-10-09T07:10:59.132Z,19.99
2018-10-09T07:21:01.504Z,20.51
2018-10-09T07:31:03.846Z,20.49
2018-10-09T07:41:06.216Z,20.38
2018-10-09T07:51:08.693Z,20.37
2018-10-09T08:01:11.015Z,20.37
2018-10-09T08:11:13.343Z,20.51
2018-10-09T08:21:15.671Z,20.55
2018-10-09T08:31:17.984Z,20.63
2018-10-09T08:41:20.326Z,20.68
2018-10-09T08:51:22.639Z,20.80
2018-10-09T09:01:25.163Z,20.91
2018-10-09T09:11:27.479Z,20.97
2018-10-09T09:21:30.207Z,21.13
2018-10-09T09:31:32.529Z,21.42
2018-10-09T09:41:34.834Z,21.61
2018-10-09T09:51:37.160Z,21.66
2018-10-09T10:01:41.127Z,21.75
2018-10-09T10:11:43.500Z,21.93
2018-10-09T10:21:45.967Z,22.07
2018-10-09T10:31:48.284Z,21.94
2018-10-09T10:41:50.627Z,22.06
2018-10-09T10:51:53.135Z,22.08
2018-10-09T11:01:55.552Z,22.18
2018-10-09T11:11:57.966Z,22.34
2018-10-09T11:22:00.293Z,22.44
2018-10-09T11:32:02.616Z,22.52
2018-10-09T11:42:04.986Z,22.51
2018-10-09T11:52:07.403Z,22.54
2018-10-09T12:02:09.748Z,22.52
2018-10-09T12:12:12.066Z,22.58
2018-10-09T12:22:14.384Z,22.56
2018-10-09T12:32:16.975Z,22.50
2018-10-09T12:42:19.451Z,21.70
2018-10-09T12:52:21.771Z,21.24
2018-10-09T13:02:24.110Z,21.21
2018-10-09T13:12:26.449Z,21.24
2018-10-09T13:22:29.250Z,21.31
2018-10-09T13:32:31.253Z,21.31
2018-10-09T13:42:33.590Z,21.33
2018-10-09T13:52:35.917Z,21.34
2018-10-09T14:02:38.397Z,21.38
2018-10-09T14:12:40.862Z,21.41
2018-10-09T14:22:43.266Z,21.44
2018-10-09T14:32:45.562Z,21.46
2018-10-09T14:42:47.877Z,21.51
2018-10-09T14:52:50.249Z,21.69
2018-10-09T15:02:52.538Z,21.83
2018-10-09T15:12:54.859Z,21.78
2018-10-09T15:22:57.196Z,21.83
2018-10-09T15:32:59.490Z,21.85
2018-10-09T15:43:01.827Z,21.87
2018-10-09T15:53:04.278Z,22.27
2018-10-09T16:03:07.495Z,22.33
2018-10-09T16:13:09.935Z,22.37
2018-10-09T16:23:12.325Z,22.35
2018-10-09T16:33:14.658Z,22.49
2018-10-09T16:43:16.973Z,22.59
2018-10-09T16:53:19.313Z,22.65
2018-10-09T17:03:21.627Z,22.62
2018-10-09T17:13:23.925Z,22.58
2018-10-09T17:23:26.238Z,22.57
2018-10-09T17:33:28.561Z,22.48
2018-10-09T17:43:31.414Z,22.05
2018-10-09T17:53:34.092Z,21.93
2018-10-09T18:03:36.368Z,21.88
2018-10-09T18:13:38.672Z,21.83
2018-10-09T18:23:40.985Z,21.73
2018-10-09T18:33:43.285Z,21.68
2018-10-09T18:43:45.595Z,21.61
2018-10-09T18:53:47.902Z,21.53
2018-10-09T19:03:50.231Z,21.46
2018-10-09T19:13:52.586Z,21.42
2018-10-09T19:23:54.965Z,21.37
2018-10-09T19:33:57.446Z,21.22
2018-10-09T19:43:59.742Z,21.22
2018-10-09T19:54:02.038Z,21.33
2018-10-09T20:04:04.382Z,21.15
2018-10-09T20:14:07.099Z,20.87
2018-10-09T20:24:09.730Z,20.61
2018-10-09T20:34:12.150Z,20.55
2018-10-09T20:44:14.551Z,20.37
2018-10-09T20:54:17.006Z,20.33
2018-10-09T21:04:19.353Z,20.29
2018-10-09T21:14:21.854Z,20.08
2018-10-09T21:24:24.178Z,19.99
2018-10-09T21:34:26.534Z,19.92
2018-10-09T21:44:29.475Z,19.90
2018-10-09T21:54:32.054Z,19.81
2018-10-09T22:04:34.587Z,19.68
2018-10-09T22:14:37.107Z,19.64
2018-10-09T22:24:39.864Z,19.46
2018-10-09T22:34:43.213Z,19.36
2018-10-09T22:44:46.583Z,19.35
2018-10-09T22:54:49.094Z,19.22
2018-10-09T23:04:51.470Z,19.09
2018-10-09T23:14:54.564Z,19.09
2018-10-09T23:24:57.314Z,19.00
2018-10-09T23:34:59.695Z,18.94
2018-10-09T23:45:02.674Z,18.97
2018-10-09T23:55:06.279Z,18.88
