createdAt,value
2018-10-06T00:00:26.213Z,22.20
2018-10-06T00:02:52.691Z,22.20
2018-10-06T00:05:19.329Z,22.20
2018-10-06T00:07:45.819Z,22.20
2018-10-06T00:10:12.415Z,22.10
2018-10-06T00:12:38.905Z,22.20
2018-10-06T00:15:05.354Z,22.20
2018-10-06T00:17:31.804Z,22.10
2018-10-06T00:19:58.871Z,22.10
2018-10-06T00:22:26.102Z,22.10
2018-10-06T00:24:52.956Z,22.10
2018-10-06T00:27:19.544Z,22.10
2018-10-06T00:29:46.047Z,22.10
2018-10-06T00:32:12.549Z,22.10
2018-10-06T00:34:39.023Z,22.10
2018-10-06T00:37:05.510Z,22.10
2018-10-06T00:39:32.054Z,22.10
2018-10-06T00:41:58.562Z,22.10
2018-10-06T00:44:25.348Z,22.10
2018-10-06T00:46:51.848Z,22.10
2018-10-06T00:49:18.371Z,22.10
2018-10-06T00:51:44.829Z,22.10
2018-10-06T00:54:11.371Z,22.10
2018-10-06T00:56:37.842Z,22.10
2018-10-06T00:59:04.485Z,22.00
2018-10-06T01:01:30.981Z,22.10
2018-10-06T01:03:57.489Z,22.10
2018-10-06T01:06:24.223Z,22.10
2018-10-06T01:08:50.769Z,22.00
2018-10-06T01:11:17.247Z,22.10
2018-10-06T01:13:43.822Z,22.10
2018-10-06T01:16:10.308Z,22.10
2018-10-06T01:18:36.759Z,22.10
2018-10-06T01:21:03.217Z,22.00
2018-10-06T01:23:29.689Z,22.10
2018-10-06T01:25:56.145Z,22.10
2018-10-06T01:28:22.659Z,22.10
2018-10-06T01:30:49.125Z,22.10
2018-10-06T01:33:15.591Z,22.00
2018-10-06T01:35:42.055Z,22.10
2018-10-06T01:38:08.528Z,22.00
2018-10-06T01:40:35.107Z,22.00
2018-10-06T01:43:01.589Z,22.10
2018-10-06T01:45:28.074Z,22.00
2018-10-06T01:47:54.505Z,22.00
2018-10-06T01:50:21.052Z,22.00
2018-10-06T01:52:47.545Z,22.00
2018-10-06T01:55:14.387Z,22.00
2018-10-06T01:57:40.938Z,22.00
2018-10-06T02:00:07.410Z,22.00
2018-10-06T02:02:33.860Z,22.00
2018-10-06T02:05:00.310Z,22.00
2018-10-06T02:07:26.796Z,22.00
2018-10-06T02:09:53.219Z,22.00
2018-10-06T02:12:19.680Z,22.00
2018-10-06T02:14:46.738Z,22.00
2018-10-06T02:17:13.180Z,22.00
2018-10-06T02:19:39.659Z,22.00
2018-10-06T02:22:06.166Z,22.00
2018-10-06T02:24:32.602Z,22.00
2018-10-06T02:26:59.057Z,22.00
2018-10-06T02:29:25.504Z,22.00
2018-10-06T02:31:51.965Z,22.00
2018-10-06T02:34:18.420Z,22.00
2018-10-06T02:36:44.940Z,22.00
2018-10-06T02:39:11.624Z,22.00
2018-10-06T02:41:38.082Z,22.00
2018-10-06T02:44:04.537Z,22.00
2018-10-06T02:46:31.057Z,22.00
2018-10-06T02:48:57.509Z,22.00
2018-10-06T02:51:23.976Z,22.00
2018-10-06T02:53:50.440Z,22.00
2018-10-06T02:56:16.912Z,22.00
2018-10-06T02:58:43.358Z,22.00
2018-10-06T03:01:10.560Z,22.00
2018-10-06T03:03:37.054Z,22.00
2018-10-06T03:06:03.523Z,22.00
2018-10-06T03:08:29.995Z,22.00
2018-10-06T03:10:56.452Z,22.00
2018-10-06T03:13:22.932Z,21.90
2018-10-06T03:15:49.430Z,22.00
2018-10-06T03:18:15.868Z,21.90
2018-10-06T03:20:42.502Z,22.00
2018-10-06T03:23:09.116Z,21.90
2018-10-06T03:25:35.555Z,22.00
2018-10-06T03:28:01.984Z,21.90
2018-10-06T03:30:28.532Z,21.90
2018-10-06T03:32:54.994Z,22.00
2018-10-06T03:35:21.482Z,22.00
2018-10-06T03:37:47.960Z,21.90
2018-10-06T03:40:14.436Z,21.90
2018-10-06T03:42:40.915Z,22.00
2018-10-06T03:45:07.472Z,21.90
2018-10-06T03:47:33.970Z,21.90
2018-10-06T03:50:00.434Z,21.90
2018-10-06T03:52:26.915Z,21.90
2018-10-06T03:54:53.443Z,21.90
2018-10-06T03:57:19.919Z,21.90
2018-10-06T03:59:46.382Z,21.90
2018-10-06T04:02:12.865Z,21.90
2018-10-06T04:04:39.352Z,21.90
2018-10-06T04:07:05.822Z,21.90
2018-10-06T04:09:32.293Z,21.90
2018-10-06T04:11:58.977Z,21.90
2018-10-06T04:14:25.438Z,21.90
2018-10-06T04:16:51.893Z,21.90
2018-10-06T04:19:18.351Z,21.90
2018-10-06T04:21:46.855Z,21.90
2018-10-06T04:24:13.877Z,21.90
2018-10-06T04:26:40.651Z,21.90
2018-10-06T04:29:07.465Z,21.90
2018-10-06T04:31:33.921Z,21.90
2018-10-06T04:34:00.375Z,21.90
2018-10-06T04:36:26.828Z,21.90
2018-10-06T04:38:53.322Z,21.90
2018-10-06T04:41:19.775Z,21.90
2018-10-06T04:43:46.511Z,21.90
2018-10-06T04:46:12.963Z,21.90
2018-10-06T04:48:39.429Z,21.90
2018-10-06T04:51:06.009Z,21.90
2018-10-06T04:53:32.539Z,21.90
2018-10-06T04:55:59.011Z,21.90
2018-10-06T04:58:25.449Z,21.90
2018-10-06T05:00:51.905Z,21.90
2018-10-06T05:03:18.344Z,21.90
2018-10-06T05:05:44.783Z,21.90
2018-10-06T05:08:11.244Z,21.90
2018-10-06T05:10:37.737Z,21.90
2018-10-06T05:13:04.197Z,21.90
2018-10-06T05:15:30.675Z,21.90
2018-10-06T05:17:57.165Z,21.90
2018-10-06T05:20:23.619Z,21.80
2018-10-06T05:22:50.089Z,21.90
2018-10-06T05:25:16.563Z,21.90
2018-10-06T05:27:43.076Z,21.90
2018-10-06T05:30:09.539Z,21.90
2018-10-06T05:32:36.010Z,21.90
2018-10-06T05:35:02.452Z,21.90
2018-10-06T05:37:28.883Z,21.90
2018-10-06T05:39:55.327Z,21.90
2018-10-06T05:42:21.793Z,21.90
2018-10-06T05:44:48.497Z,21.90
2018-10-06T05:47:14.949Z,22.00
2018-10-06T05:49:41.444Z,22.20
2018-10-06T05:52:07.921Z,22.20
2018-10-06T05:54:34.350Z,22.40
2018-10-06T05:57:00.873Z,22.50
2018-10-06T05:59:27.347Z,22.60
2018-10-06T06:01:53.846Z,22.70
2018-10-06T06:04:20.317Z,22.80
2018-10-06T06:06:46.773Z,22.90
2018-10-06T06:09:13.242Z,23.00
2018-10-06T06:11:39.703Z,23.10
2018-10-06T06:14:06.170Z,23.20
2018-10-06T06:16:32.604Z,23.20
2018-10-06T06:18:59.191Z,23.30
2018-10-06T06:21:25.675Z,23.40
2018-10-06T06:23:52.185Z,23.50
2018-10-06T06:26:18.751Z,23.50
2018-10-06T06:28:45.194Z,23.60
2018-10-06T06:31:11.636Z,23.60
2018-10-06T06:33:38.106Z,23.60
2018-10-06T06:36:04.616Z,23.60
2018-10-06T06:38:31.230Z,23.70
2018-10-06T06:40:57.623Z,23.70
2018-10-06T06:43:24.149Z,23.80
2018-10-06T06:45:50.669Z,23.80
2018-10-06T06:48:17.184Z,23.70
2018-10-06T06:50:43.674Z,23.80
2018-10-06T06:53:10.157Z,23.80
2018-10-06T06:55:36.625Z,23.90
2018-10-06T06:58:03.230Z,23.90
2018-10-06T07:00:29.682Z,24.00
2018-10-06T07:02:56.187Z,23.90
2018-10-06T07:05:23.755Z,23.90
2018-10-06T07:07:50.592Z,24.00
2018-10-06T07:10:17.138Z,24.00
2018-10-06T07:12:43.651Z,24.00
2018-10-06T07:15:10.450Z,24.10
2018-10-06T07:17:36.977Z,24.10
2018-10-06T07:20:03.626Z,24.20
2018-10-06T07:22:30.118Z,24.30
2018-10-06T07:24:56.619Z,24.20
2018-10-06T07:27:23.104Z,24.20
2018-10-06T07:29:49.562Z,24.30
2018-10-06T07:32:16.047Z,24.30
2018-10-06T07:34:42.513Z,24.30
2018-10-06T07:37:10.022Z,24.40
2018-10-06T07:39:36.519Z,24.40
2018-10-06T07:42:03.029Z,24.30
2018-10-06T07:44:30.027Z,24.30
2018-10-06T07:46:56.763Z,24.40
2018-10-06T07:49:23.250Z,24.30
2018-10-06T07:51:49.744Z,24.50
2018-10-06T07:54:16.452Z,24.40
2018-10-06T07:56:42.948Z,24.40
2018-10-06T07:59:09.407Z,24.40
2018-10-06T08:01:36.011Z,24.50
2018-10-06T08:04:02.488Z,24.50
2018-10-06T08:06:29.042Z,24.50
2018-10-06T08:08:55.436Z,24.50
2018-10-06T08:11:21.904Z,24.60
2018-10-06T08:13:48.404Z,24.60
2018-10-06T08:16:14.921Z,24.60
2018-10-06T08:18:41.385Z,24.60
2018-10-06T08:21:07.847Z,24.60
2018-10-06T08:23:34.335Z,24.60
2018-10-06T08:26:00.827Z,24.60
2018-10-06T08:28:27.306Z,24.60
2018-10-06T08:30:53.903Z,24.70
2018-10-06T08:33:20.345Z,24.60
2018-10-06T08:35:46.833Z,24.60
2018-10-06T08:38:13.321Z,24.60
2018-10-06T08:40:39.823Z,24.70
2018-10-06T08:43:06.478Z,24.60
2018-10-06T08:45:32.986Z,24.60
2018-10-06T08:47:59.609Z,24.60
2018-10-06T08:50:26.097Z,24.60
2018-10-06T08:52:52.578Z,24.60
2018-10-06T08:55:19.262Z,24.60
2018-10-06T08:57:45.734Z,24.60
2018-10-06T09:00:12.218Z,24.60
2018-10-06T09:02:38.680Z,24.60
2018-10-06T09:05:05.150Z,24.60
2018-10-06T09:07:31.608Z,24.60
2018-10-06T09:09:58.058Z,24.70
2018-10-06T09:12:24.658Z,24.70
2018-10-06T09:14:51.105Z,24.80
2018-10-06T09:17:17.609Z,24.80
2018-10-06T09:19:44.186Z,24.80
2018-10-06T09:22:10.654Z,24.80
2018-10-06T09:24:37.720Z,24.90
2018-10-06T09:27:04.177Z,24.90
2018-10-06T09:29:30.655Z,25.00
2018-10-06T09:31:57.139Z,24.90
2018-10-06T09:34:23.593Z,24.90
2018-10-06T09:36:50.079Z,24.90
2018-10-06T09:39:16.552Z,24.90
2018-10-06T09:41:43.055Z,25.00
2018-10-06T09:44:09.575Z,24.80
2018-10-06T09:46:36.094Z,24.90
2018-10-06T09:49:02.554Z,24.90
2018-10-06T09:51:29.092Z,24.90
2018-10-06T09:53:55.536Z,24.90
2018-10-06T09:56:22.567Z,24.90
2018-10-06T09:58:49.079Z,24.90
2018-10-06T10:01:21.190Z,25.00
2018-10-06T10:03:53.344Z,25.00
2018-10-06T10:06:19.838Z,25.00
2018-10-06T10:08:46.291Z,25.00
2018-10-06T10:11:12.759Z,25.00
2018-10-06T10:13:39.254Z,25.00
2018-10-06T10:16:05.754Z,24.90
2018-10-06T10:18:32.276Z,25.00
2018-10-06T10:20:58.736Z,25.00
2018-10-06T10:23:25.305Z,25.00
2018-10-06T10:25:51.847Z,25.10
2018-10-06T10:28:18.387Z,25.00
2018-10-06T10:30:44.853Z,25.10
2018-10-06T10:33:11.459Z,25.00
2018-10-06T10:35:38.027Z,25.00
2018-10-06T10:38:04.533Z,25.10
2018-10-06T10:40:31.052Z,25.10
2018-10-06T10:42:57.523Z,25.20
2018-10-06T10:45:23.993Z,25.20
2018-10-06T10:47:57.753Z,25.20
2018-10-06T10:50:24.193Z,25.20
2018-10-06T10:52:50.710Z,25.20
2018-10-06T10:55:17.238Z,25.20
2018-10-06T10:57:43.807Z,25.20
2018-10-06T11:00:10.558Z,25.20
2018-10-06T11:02:37.026Z,25.20
2018-10-06T11:05:03.524Z,25.20
2018-10-06T11:07:29.996Z,25.20
2018-10-06T11:09:56.461Z,25.10
2018-10-06T11:12:22.997Z,25.20
2018-10-06T11:14:50.089Z,25.20
2018-10-06T11:17:16.613Z,25.20
2018-10-06T11:19:43.114Z,25.20
2018-10-06T11:22:09.624Z,25.30
2018-10-06T11:24:36.940Z,25.20
2018-10-06T11:27:03.532Z,25.20
2018-10-06T11:29:30.068Z,25.20
2018-10-06T11:31:56.530Z,25.20
2018-10-06T11:34:23.203Z,25.20
2018-10-06T11:36:49.676Z,25.20
2018-10-06T11:39:16.107Z,25.20
2018-10-06T11:41:42.612Z,25.20
2018-10-06T11:44:09.253Z,25.30
2018-10-06T11:46:35.825Z,25.30
2018-10-06T11:49:02.299Z,25.30
2018-10-06T11:51:28.757Z,25.30
2018-10-06T11:53:55.265Z,25.30
2018-10-06T11:56:21.746Z,25.20
2018-10-06T11:58:48.232Z,25.10
2018-10-06T12:01:14.718Z,25.20
2018-10-06T12:03:41.202Z,25.20
2018-10-06T12:06:07.798Z,25.20
2018-10-06T12:08:34.250Z,25.20
2018-10-06T12:11:00.736Z,25.20
2018-10-06T12:13:27.211Z,25.30
2018-10-06T12:15:53.672Z,25.20
2018-10-06T12:18:20.142Z,25.30
2018-10-06T12:20:46.620Z,25.30
2018-10-06T12:23:13.109Z,25.20
2018-10-06T12:25:39.601Z,25.20
2018-10-06T12:28:06.198Z,25.20
2018-10-06T12:30:32.710Z,25.20
2018-10-06T12:32:59.210Z,25.20
2018-10-06T12:35:25.849Z,25.20
2018-10-06T12:37:52.211Z,25.30
2018-10-06T12:40:18.700Z,25.20
2018-10-06T12:42:45.161Z,25.20
2018-10-06T12:45:11.615Z,25.20
2018-10-06T12:47:38.148Z,25.20
2018-10-06T12:50:04.634Z,25.20
2018-10-06T12:52:31.460Z,25.20
2018-10-06T12:54:58.623Z,25.10
2018-10-06T12:57:25.206Z,25.20
2018-10-06T12:59:51.674Z,25.20
2018-10-06T13:02:18.152Z,25.20
2018-10-06T13:04:44.632Z,25.10
2018-10-06T13:07:11.090Z,25.10
2018-10-06T13:09:37.545Z,25.20
2018-10-06T13:12:04.124Z,25.20
2018-10-06T13:14:30.445Z,25.10
2018-10-06T13:16:56.894Z,25.00
2018-10-06T13:19:25.096Z,24.90
2018-10-06T13:21:52.137Z,25.00
2018-10-06T13:24:18.757Z,25.10
2018-10-06T13:26:45.224Z,25.10
2018-10-06T13:29:11.721Z,25.10
2018-10-06T13:31:38.277Z,25.10
2018-10-06T13:34:04.827Z,25.10
2018-10-06T13:36:31.385Z,25.10
2018-10-06T13:38:57.884Z,25.10
2018-10-06T13:41:24.433Z,25.10
2018-10-06T13:43:50.905Z,25.10
2018-10-06T13:46:17.364Z,25.00
2018-10-06T13:48:43.860Z,25.10
2018-10-06T13:51:10.318Z,25.10
2018-10-06T13:53:36.779Z,25.10
2018-10-06T13:56:03.259Z,25.10
2018-10-06T13:58:30.039Z,25.10
2018-10-06T14:00:56.553Z,25.00
2018-10-06T14:03:23.074Z,25.00
2018-10-06T14:05:49.575Z,25.00
2018-10-06T14:08:16.053Z,25.00
2018-10-06T14:10:42.600Z,25.00
2018-10-06T14:13:09.068Z,25.10
2018-10-06T14:15:35.568Z,25.10
2018-10-06T14:18:02.036Z,25.00
2018-10-06T14:20:28.498Z,25.10
2018-10-06T14:22:54.980Z,25.10
2018-10-06T14:25:21.715Z,25.10
2018-10-06T14:27:48.335Z,25.00
2018-10-06T14:30:14.813Z,25.10
2018-10-06T14:32:41.327Z,25.00
2018-10-06T14:35:08.489Z,25.10
2018-10-06T14:37:34.959Z,25.00
2018-10-06T14:40:01.431Z,25.00
2018-10-06T14:42:27.879Z,25.00
2018-10-06T14:44:54.334Z,25.00
2018-10-06T14:47:20.856Z,25.00
2018-10-06T14:49:47.362Z,25.00
2018-10-06T14:52:13.818Z,25.10
2018-10-06T14:54:40.415Z,25.00
2018-10-06T14:57:07.294Z,25.00
2018-10-06T14:59:33.752Z,25.10
2018-10-06T15:02:00.215Z,25.00
2018-10-06T15:04:27.341Z,25.00
2018-10-06T15:06:53.799Z,25.00
2018-10-06T15:09:20.265Z,25.00
2018-10-06T15:11:46.731Z,25.00
2018-10-06T15:14:13.248Z,25.00
2018-10-06T15:16:39.738Z,25.00
2018-10-06T15:19:06.225Z,25.00
2018-10-06T15:21:32.761Z,25.00
2018-10-06T15:23:59.221Z,25.00
2018-10-06T15:26:26.563Z,25.00
2018-10-06T15:28:53.035Z,25.00
2018-10-06T15:31:19.505Z,25.00
2018-10-06T15:33:46.011Z,25.00
2018-10-06T15:36:12.536Z,25.00
2018-10-06T15:38:39.037Z,25.10
2018-10-06T15:41:05.503Z,25.10
2018-10-06T15:43:31.967Z,25.00
2018-10-06T15:45:58.463Z,25.00
2018-10-06T15:48:24.935Z,25.00
2018-10-06T15:50:51.476Z,25.00
2018-10-06T15:53:17.955Z,25.00
2018-10-06T15:55:44.457Z,25.00
2018-10-06T15:58:10.940Z,25.00
2018-10-06T16:00:37.446Z,25.00
2018-10-06T16:03:03.943Z,24.80
2018-10-06T16:05:30.400Z,24.90
2018-10-06T16:07:56.911Z,24.90
2018-10-06T16:10:23.395Z,24.90
2018-10-06T16:12:49.859Z,25.00
2018-10-06T16:15:16.349Z,25.00
2018-10-06T16:17:42.786Z,25.00
2018-10-06T16:20:09.284Z,25.00
2018-10-06T16:22:35.725Z,25.10
2018-10-06T16:25:02.248Z,25.20
2018-10-06T16:27:28.791Z,25.10
2018-10-06T16:29:55.231Z,25.20
2018-10-06T16:32:21.677Z,25.20
2018-10-06T16:34:48.302Z,25.00
2018-10-06T16:37:14.754Z,24.90
2018-10-06T16:39:41.237Z,24.90
2018-10-06T16:42:07.730Z,25.20
2018-10-06T16:44:34.204Z,25.20
2018-10-06T16:47:00.665Z,25.20
2018-10-06T16:49:27.146Z,25.30
2018-10-06T16:51:53.706Z,25.30
2018-10-06T16:54:20.146Z,25.20
2018-10-06T16:56:46.608Z,25.20
2018-10-06T16:59:13.092Z,25.10
2018-10-06T17:01:39.605Z,25.10
2018-10-06T17:04:06.060Z,25.00
2018-10-06T17:06:32.594Z,25.00
2018-10-06T17:08:59.072Z,25.00
2018-10-06T17:11:25.525Z,24.80
2018-10-06T17:13:51.973Z,24.80
2018-10-06T17:16:18.401Z,24.60
2018-10-06T17:18:44.920Z,24.60
2018-10-06T17:21:11.463Z,24.50
2018-10-06T17:23:38.093Z,24.40
2018-10-06T17:26:04.683Z,24.40
2018-10-06T17:28:31.173Z,24.30
2018-10-06T17:30:57.670Z,24.20
2018-10-06T17:33:24.180Z,24.10
2018-10-06T17:35:50.721Z,24.10
2018-10-06T17:38:17.281Z,24.00
2018-10-06T17:40:43.696Z,23.90
2018-10-06T17:43:10.240Z,23.90
2018-10-06T17:45:36.773Z,23.80
2018-10-06T17:48:03.533Z,23.80
2018-10-06T17:50:30.073Z,23.80
2018-10-06T17:52:56.494Z,23.80
2018-10-06T17:55:23.273Z,23.70
2018-10-06T17:57:49.876Z,23.80
2018-10-06T18:00:16.480Z,23.70
2018-10-06T18:02:42.978Z,23.70
2018-10-06T18:05:09.445Z,23.70
2018-10-06T18:07:35.921Z,23.70
2018-10-06T18:10:02.405Z,23.60
2018-10-06T18:12:29.041Z,23.70
2018-10-06T18:14:55.493Z,23.60
2018-10-06T18:17:21.966Z,23.50
2018-10-06T18:19:48.465Z,23.40
2018-10-06T18:22:15.129Z,23.40
2018-10-06T18:24:41.724Z,23.30
2018-10-06T18:27:08.293Z,23.30
2018-10-06T18:29:34.828Z,23.30
2018-10-06T18:32:02.392Z,23.20
2018-10-06T18:34:29.129Z,23.20
2018-10-06T18:36:55.695Z,23.20
2018-10-06T18:39:22.092Z,23.20
2018-10-06T18:41:48.561Z,23.20
2018-10-06T18:44:15.115Z,23.20
2018-10-06T18:46:41.677Z,23.20
2018-10-06T18:49:08.312Z,23.20
2018-10-06T18:51:34.786Z,23.20
2018-10-06T18:54:01.295Z,23.20
2018-10-06T18:56:27.777Z,23.20
2018-10-06T18:58:54.270Z,23.20
2018-10-06T19:01:21.186Z,23.20
2018-10-06T19:03:48.365Z,23.20
2018-10-06T19:06:15.107Z,23.20
2018-10-06T19:08:42.147Z,23.20
2018-10-06T19:11:08.990Z,23.20
2018-10-06T19:13:35.936Z,23.20
2018-10-06T19:16:02.818Z,23.10
2018-10-06T19:18:29.968Z,23.10
2018-10-06T19:20:56.913Z,23.10
2018-10-06T19:23:23.758Z,23.10
2018-10-06T19:25:50.682Z,23.10
2018-10-06T19:28:17.807Z,23.10
2018-10-06T19:30:44.751Z,23.10
2018-10-06T19:33:11.594Z,23.10
2018-10-06T19:35:38.534Z,23.10
2018-10-06T19:38:05.580Z,23.10
2018-10-06T19:40:32.522Z,23.10
2018-10-06T19:42:59.470Z,23.10
2018-10-06T19:45:26.434Z,23.10
2018-10-06T19:47:53.388Z,23.10
2018-10-06T19:50:20.328Z,23.10
2018-10-06T19:52:47.369Z,23.10
2018-10-06T19:55:15.558Z,23.10
2018-10-06T19:57:42.564Z,23.10
2018-10-06T20:00:09.613Z,23.20
2018-10-06T20:02:36.554Z,23.20
2018-10-06T20:05:03.438Z,23.10
2018-10-06T20:07:30.480Z,23.10
2018-10-06T20:09:57.937Z,23.10
2018-10-06T20:12:24.831Z,23.10
2018-10-06T20:14:51.717Z,23.10
2018-10-06T20:17:18.734Z,23.10
2018-10-06T20:19:45.788Z,23.10
2018-10-06T20:22:12.930Z,23.10
2018-10-06T20:24:40.203Z,23.10
2018-10-06T20:27:06.988Z,23.10
2018-10-06T20:29:33.462Z,23.10
2018-10-06T20:31:59.974Z,23.10
2018-10-06T20:34:26.466Z,23.10
2018-10-06T20:36:52.950Z,23.10
2018-10-06T20:39:19.446Z,23.10
2018-10-06T20:41:45.937Z,23.10
2018-10-06T20:44:12.418Z,23.10
2018-10-06T20:46:38.910Z,23.20
2018-10-06T20:49:05.362Z,23.20
2018-10-06T20:51:31.855Z,23.20
2018-10-06T20:53:58.352Z,23.20
2018-10-06T20:56:25.093Z,23.20
2018-10-06T20:58:51.639Z,23.20
2018-10-06T21:01:18.235Z,23.20
2018-10-06T21:03:44.705Z,23.20
2018-10-06T21:06:11.189Z,23.20
2018-10-06T21:08:37.754Z,23.20
2018-10-06T21:11:04.234Z,23.20
2018-10-06T21:13:30.721Z,23.20
2018-10-06T21:15:57.233Z,23.20
2018-10-06T21:18:23.772Z,23.10
2018-10-06T21:20:50.313Z,23.20
2018-10-06T21:23:16.919Z,23.10
2018-10-06T21:25:43.444Z,23.20
2018-10-06T21:28:13.120Z,23.20
2018-10-06T21:30:39.635Z,23.20
2018-10-06T21:33:06.093Z,23.20
2018-10-06T21:35:32.845Z,23.20
2018-10-06T21:37:59.314Z,23.20
2018-10-06T21:40:25.793Z,23.20
2018-10-06T21:42:52.323Z,23.10
2018-10-06T21:45:18.971Z,23.20
2018-10-06T21:47:45.509Z,23.20
2018-10-06T21:50:12.054Z,23.10
2018-10-06T21:52:38.580Z,23.10
2018-10-06T21:55:05.221Z,23.10
2018-10-06T21:57:31.720Z,23.10
2018-10-06T21:59:58.221Z,23.10
2018-10-06T22:02:24.774Z,23.10
2018-10-06T22:04:51.993Z,23.10
2018-10-06T22:07:18.475Z,23.10
2018-10-06T22:09:44.987Z,23.20
2018-10-06T22:12:11.473Z,23.10
2018-10-06T22:14:37.946Z,23.10
2018-10-06T22:17:04.451Z,23.10
2018-10-06T22:19:30.935Z,23.10
2018-10-06T22:21:57.413Z,23.10
2018-10-06T22:24:23.954Z,23.00
2018-10-06T22:26:50.426Z,23.10
2018-10-06T22:29:16.956Z,23.10
2018-10-06T22:31:43.490Z,23.00
2018-10-06T22:34:09.978Z,23.00
2018-10-06T22:36:36.439Z,23.00
2018-10-06T22:39:04.268Z,23.00
2018-10-06T22:41:30.775Z,23.00
2018-10-06T22:43:57.235Z,23.00
2018-10-06T22:46:23.739Z,23.00
2018-10-06T22:48:50.338Z,22.90
2018-10-06T22:51:16.823Z,22.90
2018-10-06T22:53:43.253Z,22.90
2018-10-06T22:56:09.743Z,23.00
2018-10-06T22:58:36.229Z,22.90
2018-10-06T23:01:02.695Z,22.90
2018-10-06T23:03:29.207Z,22.90
2018-10-06T23:05:55.750Z,22.90
2018-10-06T23:08:22.221Z,22.90
2018-10-06T23:10:48.699Z,22.90
2018-10-06T23:13:15.295Z,22.90
2018-10-06T23:15:42.346Z,22.90
2018-10-06T23:18:08.867Z,22.80
2018-10-06T23:20:35.343Z,22.80
2018-10-06T23:23:01.899Z,22.90
2018-10-06T23:25:28.391Z,22.80
2018-10-06T23:27:54.863Z,22.80
2018-10-06T23:30:21.297Z,22.80
2018-10-06T23:32:47.779Z,22.80
2018-10-06T23:35:15.142Z,22.80
2018-10-06T23:37:41.585Z,22.80
2018-10-06T23:40:08.951Z,22.80
2018-10-06T23:42:35.434Z,22.80
2018-10-06T23:45:02.195Z,22.70
2018-10-06T23:47:28.666Z,22.70
2018-10-06T23:49:55.101Z,22.70
2018-10-06T23:52:21.528Z,22.70
2018-10-06T23:54:48.265Z,22.70
2018-10-06T23:57:14.709Z,22.70
2018-10-06T23:59:41.177Z,22.70
