createdAt,value
2022-08-17T00:02:59.685Z,48.10
2022-08-17T00:08:03.009Z,46.88
2022-08-17T00:13:11.335Z,47.08
2022-08-17T00:19:01.222Z,47.50
2022-08-17T00:23:44.368Z,46.10
2022-08-17T00:28:52.217Z,47.15
2022-08-17T00:33:56.515Z,47.20
2022-08-17T00:38:59.561Z,47.03
2022-08-17T00:44:05.127Z,47.15
2022-08-17T00:49:11.375Z,46.97
2022-08-17T00:54:19.103Z,47.53
2022-08-17T00:59:26.838Z,46.97
2022-08-17T01:04:32.033Z,47.15
2022-08-17T01:09:35.399Z,47.50
2022-08-17T01:14:39.368Z,47.42
2022-08-17T01:19:45.253Z,46.72
2022-08-17T01:24:53.509Z,47.25
2022-08-17T01:30:00.129Z,46.58
2022-08-17T01:35:03.395Z,47.65
2022-08-17T01:40:16.416Z,47.45
2022-08-17T01:45:22.917Z,47.05
2022-08-17T01:50:35.303Z,47.28
2022-08-17T01:55:43.375Z,47.10
2022-08-17T02:01:00.677Z,47.50
2022-08-17T02:06:11.997Z,48.13
2022-08-17T02:11:32.250Z,46.88
2022-08-17T02:16:38.220Z,46.33
2022-08-17T02:21:43.435Z,47.28
2022-08-17T02:26:47.699Z,49.05
2022-08-17T02:31:50.618Z,48.33
2022-08-17T02:36:53.938Z,48.75
2022-08-17T02:42:03.251Z,50.75
2022-08-17T02:47:06.207Z,49.75
2022-08-17T02:52:09.240Z,48.30
2022-08-17T02:57:13.491Z,48.13
2022-08-17T03:02:16.384Z,48.25
2022-08-17T03:07:20.263Z,48.47
2022-08-17T03:12:24.981Z,48.90
2022-08-17T03:17:27.948Z,47.08
2022-08-17T03:22:37.337Z,47.10
2022-08-17T03:27:42.767Z,47.85
2022-08-17T03:32:52.895Z,47.88
2022-08-17T03:38:00.941Z,47.78
2022-08-17T03:43:10.652Z,47.42
2022-08-17T03:48:31.535Z,46.25
2022-08-17T03:53:51.826Z,48.72
2022-08-17T03:58:56.101Z,47.33
2022-08-17T04:03:59.918Z,46.80
2022-08-17T04:09:02.895Z,47.47
2022-08-17T04:14:08.146Z,47.10
2022-08-17T04:19:11.064Z,45.97
2022-08-17T04:24:13.985Z,47.22
2022-08-17T04:29:18.246Z,46.15
2022-08-17T04:34:21.375Z,46.90
2022-08-17T04:39:26.253Z,47.50
2022-08-17T04:44:37.695Z,46.47
2022-08-17T04:49:41.019Z,46.75
2022-08-17T04:54:43.926Z,46.55
2022-08-17T04:59:48.121Z,45.70
2022-08-17T05:04:50.999Z,46.20
2022-08-17T05:09:53.869Z,46.33
2022-08-17T05:14:58.078Z,46.20
2022-08-17T05:20:00.966Z,46.83
2022-08-17T05:25:04.040Z,48.10
2022-08-17T05:30:10.257Z,48.03
2022-08-17T05:35:13.163Z,46.25
2022-08-17T05:40:16.550Z,47.05
2022-08-17T05:45:54.230Z,46.15
2022-08-17T05:50:50.954Z,46.72
2022-08-17T05:56:05.921Z,45.80
2022-08-17T06:01:17.794Z,45.78
2022-08-17T06:06:39.786Z,45.58
2022-08-17T06:11:53.711Z,45.38
2022-08-17T06:17:07.016Z,44.92
2022-08-17T06:22:14.646Z,45.42
2022-08-17T06:27:24.372Z,45.03
2022-08-17T06:32:29.750Z,44.03
2022-08-17T06:37:51.582Z,44.08
2022-08-17T06:43:12.916Z,45.45
2022-08-17T06:48:25.430Z,44.17
2022-08-17T06:53:32.613Z,45.67
2022-08-17T06:58:37.297Z,44.45
2022-08-17T07:03:54.622Z,44.17
2022-08-17T07:09:02.450Z,43.58
2022-08-17T07:14:17.474Z,43.78
2022-08-17T07:19:24.600Z,44.33
2022-08-17T07:24:35.655Z,44.05
2022-08-17T07:29:50.401Z,44.22
2022-08-17T07:35:21.122Z,44.00
2022-08-17T07:40:31.050Z,45.10
2022-08-17T07:45:54.149Z,44.83
2022-08-17T07:51:00.147Z,44.88
2022-08-17T07:56:03.138Z,44.83
2022-08-17T08:01:10.010Z,44.90
2022-08-17T08:06:22.673Z,45.15
2022-08-17T08:11:44.114Z,45.47
2022-08-17T08:16:59.685Z,44.83
2022-08-17T08:22:11.082Z,44.92
2022-08-17T08:27:28.134Z,45.08
2022-08-17T08:32:57.681Z,45.03
2022-08-17T08:38:14.735Z,45.30
2022-08-17T08:43:28.039Z,45.50
2022-08-17T08:48:58.207Z,45.60
2022-08-17T08:54:12.059Z,45.58
2022-08-17T08:59:25.033Z,46.25
2022-08-17T09:05:02.698Z,46.30
2022-08-17T09:10:11.843Z,46.38
2022-08-17T09:15:19.030Z,46.35
2022-08-17T09:20:27.898Z,46.70
2022-08-17T09:25:34.543Z,46.58
2022-08-17T09:30:42.373Z,45.85
2022-08-17T09:35:50.439Z,45.97
2022-08-17T09:41:10.270Z,46.20
2022-08-17T09:46:20.203Z,46.42
2022-08-17T09:51:30.281Z,46.28
2022-08-17T09:56:48.275Z,46.85
2022-08-17T10:02:06.799Z,47.47
2022-08-17T10:07:16.231Z,46.30
2022-08-17T10:12:30.904Z,46.55
2022-08-17T10:17:41.529Z,46.72
2022-08-17T10:23:06.741Z,47.13
2022-08-17T10:28:19.874Z,46.70
2022-08-17T10:33:27.838Z,47.70
2022-08-17T10:38:46.407Z,47.08
2022-08-17T10:44:37.596Z,46.13
2022-08-17T10:49:29.265Z,46.58
2022-08-17T10:54:41.503Z,46.53
2022-08-17T10:59:55.831Z,45.95
2022-08-17T11:05:15.457Z,45.83
2022-08-17T11:10:46.417Z,46.45
2022-08-17T11:16:08.884Z,46.20
2022-08-17T11:21:39.214Z,46.30
2022-08-17T11:26:46.767Z,47.20
2022-08-17T11:32:07.756Z,46.65
2022-08-17T11:37:42.261Z,46.50
2022-08-17T11:43:09.923Z,48.35
2022-08-17T11:48:38.792Z,47.00
2022-08-17T11:54:31.215Z,46.67
2022-08-17T11:59:58.783Z,46.95
2022-08-17T12:05:25.283Z,46.08
2022-08-17T12:10:32.405Z,45.95
2022-08-17T12:15:40.351Z,47.03
2022-08-17T12:20:50.112Z,47.72
2022-08-17T12:26:01.998Z,46.72
2022-08-17T12:31:12.559Z,47.08
2022-08-17T12:36:21.661Z,46.92
2022-08-17T12:41:36.513Z,48.00
2022-08-17T12:46:52.527Z,47.20
2022-08-17T12:52:08.771Z,47.25
2022-08-17T12:57:15.621Z,48.53
2022-08-17T13:02:26.191Z,47.97
2022-08-17T13:07:37.395Z,47.72
2022-08-17T13:12:40.673Z,48.60
2022-08-17T13:17:44.105Z,47.58
2022-08-17T13:22:57.831Z,47.50
2022-08-17T13:28:01.359Z,47.40
2022-08-17T13:33:33.974Z,47.13
2022-08-17T13:38:50.953Z,46.85
2022-08-17T13:43:53.896Z,47.72
2022-08-17T13:49:03.139Z,47.10
2022-08-17T13:54:24.163Z,47.17
2022-08-17T13:59:53.205Z,46.95
2022-08-17T14:05:00.544Z,47.17
2022-08-17T14:10:08.902Z,46.80
2022-08-17T14:15:14.469Z,47.47
2022-08-17T14:20:20.193Z,47.40
2022-08-17T14:25:26.921Z,47.78
2022-08-17T14:30:30.776Z,47.67
2022-08-17T14:35:34.398Z,47.50
2022-08-17T14:40:39.118Z,47.38
2022-08-17T14:45:42.192Z,49.17
2022-08-17T14:50:46.123Z,47.22
2022-08-17T14:55:52.518Z,48.17
2022-08-17T15:00:55.445Z,47.40
2022-08-17T15:05:58.401Z,47.42
2022-08-17T15:11:04.249Z,48.00
2022-08-17T15:16:08.749Z,47.03
2022-08-17T15:21:11.650Z,46.90
2022-08-17T15:26:16.829Z,47.60
2022-08-17T15:31:20.060Z,47.92
2022-08-17T15:36:35.719Z,47.75
2022-08-17T15:41:40.132Z,47.95
2022-08-17T15:46:43.074Z,48.25
2022-08-17T15:51:46.472Z,47.65
2022-08-17T15:56:50.828Z,48.22
2022-08-17T16:03:13.737Z,47.80
2022-08-17T16:07:19.355Z,48.03
2022-08-17T16:12:25.200Z,48.47
2022-08-17T16:17:38.451Z,47.90
2022-08-17T16:22:45.584Z,48.95
2022-08-17T16:27:53.515Z,48.05
2022-08-17T16:32:58.411Z,47.70
2022-08-17T16:38:02.687Z,48.67
2022-08-17T16:43:10.364Z,48.70
2022-08-17T16:48:15.556Z,47.67
2022-08-17T16:53:20.144Z,48.30
2022-08-17T16:58:24.447Z,47.92
2022-08-17T17:03:29.042Z,48.72
2022-08-17T17:08:38.315Z,48.00
2022-08-17T17:13:53.998Z,48.20
2022-08-17T17:19:09.209Z,48.00
2022-08-17T17:24:16.093Z,48.05
2022-08-17T17:29:46.580Z,48.08
2022-08-17T17:34:58.883Z,48.35
2022-08-17T17:40:07.368Z,49.30
2022-08-17T17:45:19.841Z,48.17
2022-08-17T17:50:30.648Z,47.30
2022-08-17T17:55:42.025Z,47.60
2022-08-17T18:00:55.249Z,48.33
2022-08-17T18:06:12.568Z,48.00
2022-08-17T18:11:45.853Z,48.05
2022-08-17T18:16:58.471Z,47.97
2022-08-17T18:22:14.113Z,47.45
2022-08-17T18:27:23.945Z,48.42
2022-08-17T18:32:34.766Z,48.58
2022-08-17T18:37:42.661Z,47.13
2022-08-17T18:42:47.645Z,48.58
2022-08-17T18:47:56.415Z,48.00
2022-08-17T18:53:21.319Z,48.08
2022-08-17T18:58:29.815Z,47.72
2022-08-17T19:03:42.995Z,47.80
2022-08-17T19:08:45.988Z,47.17
2022-08-17T19:13:54.590Z,47.60
2022-08-17T19:19:04.961Z,46.95
2022-08-17T19:24:13.933Z,47.00
2022-08-17T19:29:22.273Z,47.90
2022-08-17T19:34:34.138Z,47.85
2022-08-17T19:39:46.276Z,47.88
2022-08-17T19:45:01.963Z,48.08
2022-08-17T19:50:11.810Z,49.28
2022-08-17T19:55:25.380Z,47.65
2022-08-17T20:00:31.139Z,47.88
2022-08-17T20:06:08.878Z,47.35
2022-08-17T20:11:08.780Z,47.97
2022-08-17T20:16:13.308Z,47.97
2022-08-17T20:21:22.645Z,47.28
2022-08-17T20:26:29.656Z,47.22
2022-08-17T20:31:45.795Z,50.63
2022-08-17T20:37:02.304Z,46.88
2022-08-17T20:42:30.616Z,46.95
2022-08-17T20:47:36.490Z,47.05
2022-08-17T20:52:49.408Z,48.40
2022-08-17T20:57:52.566Z,47.50
2022-08-17T21:03:49.977Z,47.15
2022-08-17T21:08:59.431Z,47.28
2022-08-17T21:14:08.257Z,46.60
2022-08-17T21:19:24.561Z,47.05
2022-08-17T21:24:39.430Z,46.83
2022-08-17T21:29:54.347Z,47.47
2022-08-17T21:35:47.227Z,47.58
2022-08-17T21:40:53.667Z,47.47
2022-08-17T21:46:04.016Z,47.15
2022-08-17T21:51:12.086Z,46.33
2022-08-17T21:56:25.559Z,46.50
2022-08-17T22:01:31.706Z,46.75
2022-08-17T22:06:38.516Z,46.08
2022-08-17T22:12:01.873Z,46.42
2022-08-17T22:17:11.016Z,46.17
2022-08-17T22:22:55.122Z,46.50
2022-08-17T22:28:01.348Z,46.03
2022-08-17T22:33:35.735Z,46.53
2022-08-17T22:38:40.543Z,46.17
2022-08-17T22:43:45.177Z,45.92
2022-08-17T22:48:51.626Z,45.58
2022-08-17T22:54:15.271Z,45.75
2022-08-17T23:04:48.911Z,45.78
2022-08-17T23:09:54.068Z,46.22
2022-08-17T23:15:01.784Z,45.70
2022-08-17T23:20:09.110Z,45.83
2022-08-17T23:25:26.377Z,47.22
2022-08-17T23:30:30.454Z,46.33
2022-08-17T23:35:39.917Z,46.15
2022-08-17T23:40:43.837Z,45.80
2022-08-17T23:45:46.890Z,46.03
2022-08-17T23:50:52.853Z,46.13
2022-08-17T23:56:09.174Z,46.35
