createdAt,value
2023-04-13T00:01:28.340Z,95094.38
2023-04-13T00:03:58.585Z,95053.78
2023-04-13T00:06:26.249Z,95055.78
2023-04-13T00:08:55.073Z,95056.41
2023-04-13T00:11:22.249Z,95103.28
2023-04-13T00:13:49.354Z,95049.28
2023-04-13T00:16:18.955Z,95068.69
2023-04-13T00:18:45.875Z,95057.88
2023-04-13T00:21:12.862Z,95080.75
2023-04-13T00:23:40.291Z,95036.59
2023-04-13T00:26:07.177Z,95071.50
2023-04-13T00:28:34.154Z,95085.84
2023-04-13T00:31:01.527Z,95085.03
2023-04-13T00:33:28.428Z,95068.50
2023-04-13T00:35:55.390Z,95117.59
2023-04-13T00:38:24.440Z,95086.84
2023-04-13T00:40:56.346Z,95107.47
2023-04-13T00:43:26.530Z,95071.06
2023-04-13T00:45:53.832Z,95084.50
2023-04-13T00:48:21.115Z,95112.66
2023-04-13T00:50:48.659Z,95106.88
2023-04-13T00:53:16.736Z,95061.63
2023-04-13T00:55:45.939Z,95092.06
2023-04-13T00:58:13.755Z,95082.38
2023-04-13T01:00:43.380Z,95092.06
2023-04-13T01:03:11.701Z,95098.97
2023-04-13T01:05:55.072Z,95111.84
2023-04-13T01:08:36.375Z,95104.59
2023-04-13T01:11:06.421Z,95104.19
2023-04-13T01:13:48.818Z,95085.28
2023-04-13T01:16:21.963Z,95045.00
2023-04-13T01:18:53.332Z,95095.25
2023-04-13T01:21:26.430Z,95097.63
2023-04-13T01:24:18.055Z,95113.97
2023-04-13T01:26:57.819Z,95075.97
2023-04-13T01:29:27.560Z,95091.63
2023-04-13T01:31:56.048Z,95086.28
2023-04-13T01:34:24.438Z,95093.47
2023-04-13T01:36:51.784Z,95057.03
2023-04-13T01:39:20.403Z,95097.94
2023-04-13T01:41:51.104Z,95055.59
2023-04-13T01:44:24.606Z,95066.06
2023-04-13T01:46:54.930Z,95071.69
2023-04-13T01:49:53.851Z,95068.31
2023-04-13T01:52:34.429Z,95034.91
2023-04-13T01:55:08.838Z,95070.22
2023-04-13T01:57:40.278Z,95071.47
2023-04-13T02:00:12.764Z,95074.41
2023-04-13T02:02:39.926Z,95081.97
2023-04-13T02:05:11.153Z,95070.88
2023-04-13T02:07:40.287Z,95111.09
2023-04-13T02:10:08.286Z,95134.97
2023-04-13T02:12:35.500Z,95041.59
2023-04-13T02:15:02.381Z,95131.16
2023-04-13T02:17:29.925Z,95131.28
2023-04-13T02:19:57.993Z,95121.00
2023-04-13T02:22:25.153Z,95114.84
2023-04-13T02:24:52.023Z,95115.00
2023-04-13T02:27:25.674Z,95113.91
2023-04-13T02:29:53.386Z,95115.13
2023-04-13T02:32:22.634Z,95100.19
2023-04-13T02:34:50.722Z,95119.03
2023-04-13T02:37:17.721Z,95112.56
2023-04-13T02:39:44.706Z,95082.50
2023-04-13T02:42:15.002Z,95097.31
2023-04-13T02:44:41.935Z,95088.69
2023-04-13T02:47:09.775Z,95039.59
2023-04-13T02:49:37.436Z,95081.34
2023-04-13T02:52:20.286Z,95043.94
2023-04-13T02:55:01.558Z,95044.38
2023-04-13T02:57:34.542Z,95061.91
2023-04-13T03:00:10.199Z,95021.06
2023-04-13T03:02:45.041Z,95062.91
2023-04-13T03:05:15.629Z,95076.44
2023-04-13T03:07:43.037Z,95057.59
2023-04-13T03:10:11.192Z,95057.34
2023-04-13T03:12:38.961Z,95093.47
2023-04-13T03:15:11.471Z,95090.09
2023-04-13T03:17:41.666Z,95085.03
2023-04-13T03:20:16.396Z,95100.81
2023-04-13T03:22:53.869Z,95068.66
2023-04-13T03:25:22.417Z,95094.13
2023-04-13T03:27:49.300Z,95094.75
2023-04-13T03:30:18.913Z,95098.69
2023-04-13T03:32:53.012Z,95096.78
2023-04-13T03:35:23.168Z,95101.75
2023-04-13T03:37:50.528Z,95101.19
2023-04-13T03:40:29.126Z,95134.47
2023-04-13T03:42:57.021Z,95125.06
2023-04-13T03:45:27.233Z,95115.28
2023-04-13T03:47:57.792Z,95144.50
2023-04-13T03:50:25.777Z,95138.38
2023-04-13T03:52:53.387Z,95154.50
2023-04-13T03:55:21.207Z,95135.97
2023-04-13T03:57:50.458Z,95101.66
2023-04-13T04:00:21.797Z,95082.63
2023-04-13T04:03:02.503Z,95134.16
2023-04-13T04:05:40.585Z,95168.69
2023-04-13T04:08:07.563Z,95165.63
2023-04-13T04:10:37.698Z,95179.97
2023-04-13T04:13:04.859Z,95173.09
2023-04-13T04:15:35.120Z,95142.16
2023-04-13T04:18:06.500Z,95159.53
2023-04-13T04:20:36.796Z,95178.84
2023-04-13T04:23:05.186Z,95152.34
2023-04-13T04:25:42.159Z,95160.63
2023-04-13T04:28:09.046Z,95154.06
2023-04-13T04:30:36.162Z,95197.34
2023-04-13T04:33:05.135Z,95173.06
2023-04-13T04:35:35.920Z,95169.38
2023-04-13T04:38:06.655Z,95194.09
2023-04-13T04:40:36.282Z,95155.09
2023-04-13T04:43:05.494Z,95176.56
2023-04-13T04:45:43.853Z,95188.09
2023-04-13T04:48:13.828Z,95151.56
2023-04-13T04:50:45.100Z,95175.16
2023-04-13T04:53:15.251Z,95166.28
2023-04-13T04:55:42.182Z,95169.66
2023-04-13T04:58:16.968Z,95146.47
2023-04-13T05:00:48.198Z,95148.91
2023-04-13T05:03:16.364Z,95142.16
2023-04-13T05:05:49.049Z,95157.03
2023-04-13T05:08:22.653Z,95154.00
2023-04-13T05:10:50.417Z,95143.88
2023-04-13T05:13:19.008Z,95170.00
2023-04-13T05:15:55.957Z,95173.09
2023-04-13T05:18:22.819Z,95144.38
2023-04-13T05:20:49.719Z,95177.09
2023-04-13T05:23:18.052Z,95195.06
2023-04-13T05:25:53.024Z,95210.88
2023-04-13T05:28:22.421Z,95179.25
2023-04-13T05:30:49.942Z,95213.50
2023-04-13T05:33:17.641Z,95203.50
2023-04-13T05:35:47.221Z,95225.63
2023-04-13T05:38:14.237Z,95225.94
2023-04-13T05:40:41.561Z,95181.69
2023-04-13T05:43:09.259Z,95184.47
2023-04-13T05:45:43.544Z,95204.13
2023-04-13T05:48:15.020Z,95196.09
2023-04-13T05:50:43.973Z,95185.19
2023-04-13T05:53:11.759Z,95182.75
2023-04-13T05:55:52.829Z,95158.34
2023-04-13T05:58:20.451Z,95198.50
2023-04-13T06:00:50.943Z,95210.16
2023-04-13T06:03:27.680Z,95157.81
2023-04-13T06:05:54.766Z,95202.94
2023-04-13T06:08:21.958Z,95225.84
2023-04-13T06:10:53.533Z,95205.56
2023-04-13T06:13:20.482Z,95183.91
2023-04-13T06:15:47.397Z,95166.53
2023-04-13T06:18:14.292Z,95196.19
2023-04-13T06:20:41.314Z,95213.38
2023-04-13T06:23:08.204Z,95227.06
2023-04-13T06:25:35.912Z,95200.97
2023-04-13T06:28:04.839Z,95202.38
2023-04-13T06:30:35.218Z,95214.94
2023-04-13T06:33:07.295Z,95213.72
2023-04-13T06:35:34.238Z,95188.97
2023-04-13T06:38:02.277Z,95209.03
2023-04-13T06:40:38.958Z,95217.63
2023-04-13T06:43:13.374Z,95205.38
2023-04-13T06:45:58.073Z,95227.94
2023-04-13T06:48:26.060Z,95174.03
2023-04-13T06:50:59.471Z,95212.25
2023-04-13T06:53:27.888Z,95251.91
2023-04-13T06:55:54.782Z,95245.88
2023-04-13T06:58:23.492Z,95216.56
2023-04-13T07:00:50.463Z,95251.13
2023-04-13T07:03:17.474Z,95252.75
2023-04-13T07:05:45.359Z,95218.28
2023-04-13T07:08:15.775Z,95198.53
2023-04-13T07:10:44.639Z,95244.53
2023-04-13T07:13:18.829Z,95244.56
2023-04-13T07:15:46.958Z,95192.38
2023-04-13T07:18:13.822Z,95249.44
2023-04-13T07:20:40.818Z,95240.56
2023-04-13T07:23:09.336Z,95269.91
2023-04-13T07:25:37.553Z,95267.63
2023-04-13T07:28:07.988Z,95270.38
2023-04-13T07:30:35.643Z,95229.69
2023-04-13T07:33:02.603Z,95238.13
2023-04-13T07:35:29.807Z,95252.78
2023-04-13T07:37:59.502Z,95251.69
2023-04-13T07:40:26.390Z,95229.78
2023-04-13T07:42:57.289Z,95253.53
2023-04-13T07:45:25.086Z,95274.56
2023-04-13T07:47:53.753Z,95255.63
2023-04-13T07:50:20.886Z,95226.09
2023-04-13T07:52:47.831Z,95231.28
2023-04-13T07:55:17.018Z,95288.03
2023-04-13T07:57:47.534Z,95290.31
2023-04-13T08:00:15.333Z,95256.94
2023-04-13T08:02:45.487Z,95283.31
2023-04-13T08:05:18.043Z,95264.97
2023-04-13T08:07:46.980Z,95273.03
2023-04-13T08:10:15.477Z,95248.34
2023-04-13T08:12:43.162Z,95277.97
2023-04-13T08:15:10.570Z,95297.69
2023-04-13T08:17:37.882Z,95304.44
2023-04-13T08:20:09.041Z,95315.19
2023-04-13T08:22:36.973Z,95277.31
2023-04-13T08:25:07.420Z,95280.25
2023-04-13T08:27:34.751Z,95234.28
2023-04-13T08:30:02.648Z,95276.91
2023-04-13T08:32:40.686Z,95319.81
2023-04-13T08:35:08.070Z,95271.06
2023-04-13T08:37:35.224Z,95277.19
2023-04-13T08:40:07.510Z,95289.16
2023-04-13T08:42:34.874Z,95278.06
2023-04-13T08:45:04.089Z,95262.91
2023-04-13T08:47:31.827Z,95305.34
2023-04-13T08:50:00.539Z,95317.31
2023-04-13T08:52:48.244Z,95308.19
2023-04-13T08:55:17.004Z,95298.22
2023-04-13T08:57:51.735Z,95300.22
2023-04-13T09:00:22.114Z,95299.31
2023-04-13T09:03:04.916Z,95318.53
2023-04-13T09:05:39.550Z,95308.56
2023-04-13T09:08:08.432Z,95320.06
2023-04-13T09:10:38.598Z,95314.28
2023-04-13T09:13:06.045Z,95306.25
2023-04-13T09:15:33.342Z,95323.88
2023-04-13T09:18:17.466Z,95292.78
2023-04-13T09:20:59.843Z,95325.69
2023-04-13T09:23:26.839Z,95296.66
2023-04-13T09:26:05.229Z,95299.22
2023-04-13T09:28:32.118Z,95299.34
2023-04-13T09:31:05.805Z,95263.59
2023-04-13T09:33:44.798Z,95305.72
2023-04-13T09:36:16.396Z,95302.34
2023-04-13T09:38:45.335Z,95329.50
2023-04-13T09:41:12.431Z,95331.69
2023-04-13T09:43:39.965Z,95332.88
2023-04-13T09:46:16.435Z,95298.03
2023-04-13T09:48:43.313Z,95287.94
2023-04-13T09:51:10.372Z,95311.41
2023-04-13T09:53:46.605Z,95303.88
2023-04-13T09:56:14.201Z,95320.59
2023-04-13T09:58:46.134Z,95312.03
2023-04-13T10:01:17.590Z,95337.00
2023-04-13T10:03:44.764Z,95299.44
2023-04-13T10:06:11.829Z,95331.44
2023-04-13T10:08:40.078Z,95331.53
2023-04-13T10:11:15.033Z,95310.84
2023-04-13T10:13:57.207Z,95298.03
2023-04-13T10:16:33.325Z,95322.66
2023-04-13T10:19:03.730Z,95287.63
2023-04-13T10:21:35.512Z,95322.13
2023-04-13T10:24:11.415Z,95311.88
2023-04-13T10:26:40.315Z,95337.09
2023-04-13T10:29:08.527Z,95353.81
2023-04-13T10:31:46.774Z,95341.38
2023-04-13T10:34:24.639Z,95303.75
2023-04-13T10:36:54.417Z,95318.41
2023-04-13T10:39:29.000Z,95309.38
2023-04-13T10:41:59.783Z,95294.81
2023-04-13T10:44:26.864Z,95312.47
2023-04-13T10:46:53.961Z,95339.22
2023-04-13T10:49:35.741Z,95322.59
2023-04-13T10:52:03.662Z,95334.94
2023-04-13T10:54:31.441Z,95322.88
2023-04-13T10:57:03.755Z,95291.75
2023-04-13T11:02:16.902Z,95316.41
2023-04-13T11:04:47.619Z,95296.59
2023-04-13T11:07:19.003Z,95315.06
2023-04-13T11:09:51.281Z,95283.19
2023-04-13T11:12:21.697Z,95281.72
2023-04-13T11:14:49.876Z,95316.66
2023-04-13T11:17:19.392Z,95296.38
2023-04-13T11:19:50.565Z,95335.13
2023-04-13T11:22:24.012Z,95311.88
2023-04-13T11:24:51.858Z,95303.03
2023-04-13T11:27:23.770Z,95321.34
2023-04-13T11:30:07.810Z,95315.16
2023-04-13T11:32:46.562Z,95311.00
2023-04-13T11:35:18.888Z,95261.50
2023-04-13T11:37:49.174Z,95304.97
2023-04-13T11:40:17.907Z,95321.44
2023-04-13T11:42:47.680Z,95314.66
2023-04-13T11:45:16.792Z,95266.16
2023-04-13T11:47:46.161Z,95330.06
2023-04-13T11:50:15.772Z,95298.66
2023-04-13T11:52:44.838Z,95316.38
2023-04-13T11:55:22.529Z,95306.28
2023-04-13T11:57:52.960Z,95326.63
2023-04-13T12:00:27.901Z,95321.28
2023-04-13T12:05:33.938Z,95328.03
2023-04-13T12:08:02.956Z,95335.41
2023-04-13T12:13:20.367Z,95322.94
2023-04-13T12:16:06.074Z,95328.81
2023-04-13T12:18:50.029Z,95338.91
2023-04-13T12:21:21.510Z,95255.78
2023-04-13T12:23:54.894Z,95315.59
2023-04-13T12:28:59.569Z,95306.47
2023-04-13T12:31:33.636Z,95316.94
2023-04-13T12:34:00.992Z,95333.28
2023-04-13T12:36:31.695Z,95315.22
2023-04-13T12:38:59.606Z,95281.22
2023-04-13T12:41:29.469Z,95310.94
2023-04-13T12:43:56.452Z,95333.84
2023-04-13T12:46:25.261Z,95305.75
2023-04-13T12:48:54.819Z,95287.13
2023-04-13T12:51:21.821Z,95305.75
2023-04-13T12:53:48.724Z,95244.94
2023-04-13T12:56:16.302Z,95322.69
2023-04-13T12:58:46.156Z,95327.75
2023-04-13T13:01:16.765Z,95312.56
2023-04-13T13:03:47.096Z,95335.09
2023-04-13T13:06:14.027Z,95329.34
2023-04-13T13:08:41.079Z,95304.81
2023-04-13T13:11:10.881Z,95309.38
2023-04-13T13:13:37.902Z,95314.66
2023-04-13T13:16:05.186Z,95310.22
2023-04-13T13:18:46.450Z,95327.88
2023-04-13T13:21:13.915Z,95308.13
2023-04-13T13:23:40.791Z,95322.78
2023-04-13T13:26:23.242Z,95304.41
2023-04-13T13:28:53.912Z,95299.97
2023-04-13T13:31:21.178Z,95334.69
2023-04-13T13:33:48.233Z,95310.84
2023-04-13T13:36:15.704Z,95332.00
2023-04-13T13:38:43.381Z,95331.69
2023-04-13T13:41:11.105Z,95320.25
2023-04-13T13:43:38.991Z,95308.34
2023-04-13T13:46:06.934Z,95324.34
2023-04-13T13:48:36.361Z,95335.13
2023-04-13T13:51:28.535Z,95300.75
2023-04-13T13:54:00.164Z,95330.44
2023-04-13T13:56:27.123Z,95343.91
2023-04-13T13:58:56.157Z,95363.09
2023-04-13T14:01:23.215Z,95336.81
2023-04-13T14:03:50.329Z,95365.84
2023-04-13T14:06:20.631Z,95360.91
2023-04-13T14:08:47.824Z,95352.00
2023-04-13T14:11:14.790Z,95311.81
2023-04-13T14:13:41.871Z,95330.56
2023-04-13T14:16:29.268Z,95331.03
2023-04-13T14:18:56.316Z,95378.78
2023-04-13T14:21:23.478Z,95382.03
2023-04-13T14:23:50.931Z,95380.75
2023-04-13T14:26:17.986Z,95345.47
2023-04-13T14:28:49.919Z,95339.94
2023-04-13T14:31:16.925Z,95373.97
2023-04-13T14:33:43.968Z,95377.47
2023-04-13T14:36:15.609Z,95373.41
2023-04-13T14:38:42.901Z,95348.31
2023-04-13T14:41:30.124Z,95343.63
2023-04-13T14:43:57.123Z,95377.25
2023-04-13T14:46:27.023Z,95355.56
2023-04-13T14:48:53.952Z,95346.44
2023-04-13T14:51:21.808Z,95345.94
2023-04-13T14:53:56.454Z,95318.53
2023-04-13T14:56:24.135Z,95344.94
2023-04-13T14:58:51.366Z,95344.25
2023-04-13T15:01:19.905Z,95367.38
2023-04-13T15:03:47.364Z,95367.59
2023-04-13T15:06:17.576Z,95365.97
2023-04-13T15:08:44.604Z,95334.59
2023-04-13T15:11:11.676Z,95349.31
2023-04-13T15:13:38.837Z,95352.47
2023-04-13T15:16:07.943Z,95343.13
2023-04-13T15:18:35.099Z,95341.22
2023-04-13T15:21:05.547Z,95349.81
2023-04-13T15:23:33.500Z,95342.88
2023-04-13T15:26:01.725Z,95344.97
2023-04-13T15:28:28.654Z,95355.06
2023-04-13T15:30:55.813Z,95356.41
2023-04-13T15:33:22.946Z,95361.63
2023-04-13T15:35:52.240Z,95362.22
2023-04-13T15:38:19.604Z,95356.44
2023-04-13T15:40:51.908Z,95354.09
2023-04-13T15:43:18.936Z,95340.09
2023-04-13T15:45:47.179Z,95337.22
2023-04-13T15:48:17.667Z,95338.28
2023-04-13T15:50:44.672Z,95333.31
2023-04-13T15:53:11.629Z,95329.78
2023-04-13T15:55:40.662Z,95304.09
2023-04-13T15:58:08.060Z,95311.06
2023-04-13T16:00:35.572Z,95319.88
2023-04-13T16:03:03.064Z,95340.50
2023-04-13T16:05:31.678Z,95294.72
2023-04-13T16:07:58.868Z,95340.41
2023-04-13T16:10:26.211Z,95333.03
2023-04-13T16:12:54.943Z,95328.41
2023-04-13T16:15:23.166Z,95308.94
2023-04-13T16:17:50.106Z,95342.59
2023-04-13T16:20:21.400Z,95348.59
2023-04-13T16:22:49.705Z,95361.53
2023-04-13T16:25:19.209Z,95344.50
2023-04-13T16:27:50.898Z,95362.59
2023-04-13T16:30:21.318Z,95308.84
2023-04-13T16:32:50.061Z,95369.00
2023-04-13T16:35:17.368Z,95334.50
2023-04-13T16:37:45.304Z,95372.09
2023-04-13T16:40:12.886Z,95403.09
2023-04-13T16:42:40.870Z,95399.72
2023-04-13T16:45:12.126Z,95400.78
2023-04-13T16:47:40.898Z,95395.22
2023-04-13T16:50:08.632Z,95364.53
2023-04-13T16:52:36.094Z,95411.00
2023-04-13T16:55:04.512Z,95393.69
2023-04-13T16:57:32.391Z,95375.97
2023-04-13T17:00:01.332Z,95403.03
2023-04-13T17:02:34.633Z,95366.84
2023-04-13T17:05:01.796Z,95408.91
2023-04-13T17:07:28.787Z,95397.63
2023-04-13T17:09:56.065Z,95410.34
2023-04-13T17:12:23.216Z,95392.69
2023-04-13T17:14:50.206Z,95435.88
2023-04-13T17:17:19.056Z,95415.19
2023-04-13T17:19:46.040Z,95421.19
2023-04-13T17:22:13.433Z,95426.78
2023-04-13T17:24:40.849Z,95433.34
2023-04-13T17:27:07.705Z,95403.53
2023-04-13T17:29:38.065Z,95404.09
2023-04-13T17:32:07.243Z,95409.66
2023-04-13T17:34:34.202Z,95442.09
2023-04-13T17:37:02.302Z,95348.69
2023-04-13T17:39:29.474Z,95424.75
2023-04-13T17:41:56.741Z,95391.38
2023-04-13T17:44:23.584Z,95426.25
2023-04-13T17:46:51.766Z,95394.22
2023-04-13T17:49:18.590Z,95406.66
2023-04-13T17:51:48.107Z,95433.56
2023-04-13T17:54:15.046Z,95448.59
2023-04-13T17:56:41.953Z,95433.03
2023-04-13T17:59:13.331Z,95390.59
2023-04-13T18:01:43.392Z,95450.22
2023-04-13T18:04:12.357Z,95444.41
2023-04-13T18:06:39.628Z,95434.28
2023-04-13T18:09:06.888Z,95430.97
2023-04-13T18:11:33.890Z,95450.94
2023-04-13T18:14:03.205Z,95418.47
2023-04-13T18:16:33.725Z,95436.47
2023-04-13T18:19:01.392Z,95430.78
2023-04-13T18:21:28.341Z,95426.56
2023-04-13T18:23:55.350Z,95430.09
2023-04-13T18:26:22.907Z,95408.75
2023-04-13T18:28:49.834Z,95418.69
2023-04-13T18:31:16.903Z,95447.31
2023-04-13T18:33:44.774Z,95414.28
2023-04-13T18:36:16.408Z,95405.19
2023-04-13T18:38:44.376Z,95416.06
2023-04-13T18:41:12.197Z,95444.53
2023-04-13T18:43:39.877Z,95443.00
2023-04-13T18:46:08.158Z,95448.03
2023-04-13T18:48:36.044Z,95442.63
2023-04-13T18:51:03.769Z,95409.34
2023-04-13T18:53:31.298Z,95432.41
2023-04-13T18:55:59.082Z,95429.75
2023-04-13T18:58:26.594Z,95376.81
2023-04-13T19:00:53.711Z,95385.59
2023-04-13T19:03:20.801Z,95417.66
2023-04-13T19:05:47.802Z,95389.75
2023-04-13T19:08:15.679Z,95402.94
2023-04-13T19:10:43.118Z,95436.19
2023-04-13T19:13:10.158Z,95436.47
2023-04-13T19:15:37.239Z,95409.84
2023-04-13T19:18:04.658Z,95353.28
2023-04-13T19:20:31.833Z,95388.84
2023-04-13T19:22:58.786Z,95370.34
2023-04-13T19:25:25.744Z,95422.75
2023-04-13T19:27:52.681Z,95409.19
2023-04-13T19:30:19.910Z,95437.34
2023-04-13T19:32:48.225Z,95423.72
2023-04-13T19:35:15.561Z,95387.00
2023-04-13T19:37:42.635Z,95411.16
2023-04-13T19:40:10.492Z,95437.41
2023-04-13T19:42:37.608Z,95418.28
2023-04-13T19:45:05.096Z,95426.47
2023-04-13T19:47:32.227Z,95386.69
2023-04-13T19:49:59.968Z,95245.97
2023-04-13T19:52:26.971Z,95390.28
2023-04-13T19:54:53.935Z,95429.97
2023-04-13T19:57:20.915Z,95393.59
2023-04-13T19:59:47.869Z,95407.44
2023-04-13T20:02:14.834Z,95422.50
2023-04-13T20:04:42.022Z,95389.13
2023-04-13T20:07:09.286Z,95379.00
2023-04-13T20:09:36.316Z,95374.75
2023-04-13T20:12:05.590Z,95399.34
2023-04-13T20:14:32.604Z,95354.28
2023-04-13T20:16:59.485Z,95412.56
2023-04-13T20:19:26.601Z,95385.94
2023-04-13T20:21:54.464Z,95405.16
2023-04-13T20:24:21.419Z,95359.81
2023-04-13T20:26:48.369Z,95379.28
2023-04-13T20:29:21.993Z,95329.97
2023-04-13T20:31:49.038Z,95392.06
2023-04-13T20:34:16.198Z,95394.38
2023-04-13T20:36:43.251Z,95432.09
2023-04-13T20:39:10.187Z,95422.94
2023-04-13T20:41:37.246Z,95452.66
2023-04-13T20:44:04.716Z,95459.59
2023-04-13T20:46:35.135Z,95435.28
2023-04-13T20:49:04.448Z,95443.91
2023-04-13T20:51:31.591Z,95421.28
2023-04-13T20:53:58.981Z,95438.53
2023-04-13T20:56:26.679Z,95380.06
2023-04-13T20:58:56.369Z,95355.91
2023-04-13T21:01:28.254Z,95411.88
2023-04-13T21:03:55.295Z,95358.81
2023-04-13T21:06:23.021Z,95382.66
2023-04-13T21:08:49.992Z,95395.69
2023-04-13T21:11:16.866Z,95349.28
2023-04-13T21:13:43.733Z,95342.50
2023-04-13T21:16:11.389Z,95387.44
2023-04-13T21:18:38.699Z,95385.88
2023-04-13T21:21:06.811Z,95378.97
2023-04-13T21:23:33.801Z,95367.88
2023-04-13T21:26:00.907Z,95388.94
2023-04-13T21:28:27.954Z,95372.31
2023-04-13T21:30:54.811Z,95350.78
2023-04-13T21:33:21.724Z,95328.03
2023-04-13T21:35:48.612Z,95373.34
2023-04-13T21:38:15.824Z,95352.09
2023-04-13T21:40:42.663Z,95356.41
2023-04-13T21:43:09.479Z,95385.34
2023-04-13T21:45:36.334Z,95404.56
2023-04-13T21:48:03.194Z,95394.16
2023-04-13T21:50:30.175Z,95417.09
2023-04-13T21:52:57.039Z,95416.63
2023-04-13T21:55:23.904Z,95393.44
2023-04-13T21:57:50.861Z,95418.66
2023-04-13T22:00:18.245Z,95422.66
2023-04-13T22:02:45.297Z,95397.44
2023-04-13T22:05:12.350Z,95394.69
2023-04-13T22:07:43.275Z,95424.69
2023-04-13T22:10:11.148Z,95417.44
2023-04-13T22:12:38.320Z,95401.75
2023-04-13T22:15:05.768Z,95415.44
2023-04-13T22:17:32.654Z,95384.34
2023-04-13T22:19:59.789Z,95394.81
2023-04-13T22:22:27.303Z,95361.75
2023-04-13T22:24:54.218Z,95381.59
2023-04-13T22:27:22.122Z,95401.91
2023-04-13T22:29:49.061Z,95385.59
2023-04-13T22:32:16.829Z,95388.19
2023-04-13T22:34:43.683Z,95391.13
2023-04-13T22:37:12.518Z,95421.13
2023-04-13T22:39:40.301Z,95402.81
2023-04-13T22:42:07.241Z,95393.91
2023-04-13T22:44:34.908Z,95419.44
2023-04-13T22:47:03.186Z,95371.75
2023-04-13T22:49:30.474Z,95396.19
2023-04-13T22:51:57.691Z,95409.47
2023-04-13T22:54:24.682Z,95385.44
2023-04-13T22:56:53.020Z,95370.69
2023-04-13T22:59:20.023Z,95405.75
2023-04-13T23:01:47.084Z,95379.28
2023-04-13T23:04:16.037Z,95365.88
2023-04-13T23:06:43.394Z,95368.19
2023-04-13T23:09:10.325Z,95402.22
2023-04-13T23:11:38.039Z,95392.50
2023-04-13T23:14:06.890Z,95387.53
2023-04-13T23:16:34.899Z,95368.47
2023-04-13T23:19:02.117Z,95355.56
2023-04-13T23:21:29.585Z,95382.66
2023-04-13T23:23:56.428Z,95367.25
2023-04-13T23:26:23.518Z,95358.03
2023-04-13T23:28:50.479Z,95340.94
2023-04-13T23:31:17.511Z,95359.91
2023-04-13T23:33:44.556Z,95376.97
2023-04-13T23:36:11.969Z,95380.34
2023-04-13T23:38:38.922Z,95366.38
2023-04-13T23:41:06.082Z,95386.03
2023-04-13T23:43:32.938Z,95373.44
2023-04-13T23:46:00.014Z,95390.38
2023-04-13T23:48:27.411Z,95378.97
2023-04-13T23:50:54.376Z,95355.44
2023-04-13T23:53:21.370Z,95348.22
2023-04-13T23:55:48.294Z,95366.66
2023-04-13T23:58:15.231Z,95373.72
