createdAt,value
2017-10-19T00:00:03.449Z,9.4
2017-10-19T00:15:04.717Z,9.4
2017-10-19T00:30:04.079Z,9.4
2017-10-19T00:45:03.106Z,9.2
2017-10-19T01:00:03.277Z,9.2
2017-10-19T01:15:03.283Z,9
2017-10-19T01:45:04.893Z,8.8
2017-10-19T02:00:03.797Z,8.7
2017-10-19T02:15:03.278Z,8.6
2017-10-19T02:30:02.966Z,8.4
2017-10-19T02:45:02.516Z,8.4
2017-10-19T03:00:03.251Z,7.9
2017-10-19T03:15:02.829Z,7.8
2017-10-19T03:30:02.463Z,7.9
2017-10-19T03:45:03.069Z,7.6
2017-10-19T04:00:02.694Z,7.6
2017-10-19T04:15:03.275Z,7.6
2017-10-19T04:30:02.913Z,7.6
2017-10-19T04:45:02.559Z,7.4
2017-10-19T05:00:03.164Z,7.3
2017-10-19T05:15:02.831Z,6.8
2017-10-19T05:30:04.260Z,6.9
2017-10-19T05:45:04.280Z,6.8
2017-10-19T06:00:03.088Z,6.6
2017-10-19T06:15:04.076Z,6.6
2017-10-19T06:30:04.261Z,6.6
2017-10-19T06:45:04.564Z,6.6
2017-10-19T07:00:04.268Z,6.9
2017-10-19T07:15:04.487Z,6.8
2017-10-19T07:30:04.183Z,6.8
2017-10-19T07:45:04.475Z,7.6
2017-10-19T08:00:03.991Z,8.1
2017-10-19T08:15:04.078Z,8.2
2017-10-19T08:30:04.336Z,8.8
2017-10-19T08:45:04.069Z,9
2017-10-19T09:00:05.967Z,9.5
2017-10-19T09:15:06.615Z,9.7
2017-10-19T09:30:06.048Z,10.5
2017-10-19T09:45:08.095Z,10.7
2017-10-19T10:00:06.819Z,12
2017-10-19T10:15:08.023Z,12.8
2017-10-19T10:30:08.382Z,13.4
2017-10-19T10:45:08.082Z,14.5
2017-10-19T11:00:06.420Z,14.7
2017-10-19T11:15:07.530Z,15.8
2017-10-19T11:30:06.708Z,15.8
2017-10-19T11:45:06.622Z,16.7
2017-10-19T12:00:06.599Z,17.2
2017-10-19T12:15:06.517Z,17.5
2017-10-19T12:30:06.374Z,18.2
2017-10-19T12:45:06.401Z,18.2
2017-10-19T13:00:06.487Z,18.3
2017-10-19T13:15:07.144Z,18.2
2017-10-19T13:30:06.130Z,18.2
2017-10-19T13:45:07.187Z,18.5
2017-10-19T14:00:05.718Z,18.6
2017-10-19T14:15:06.416Z,18.5
2017-10-19T14:30:06.152Z,18.4
2017-10-19T14:45:06.458Z,18.1
2017-10-19T15:00:06.293Z,17.8
2017-10-19T15:15:05.971Z,17.4
2017-10-19T15:30:05.892Z,16.9
2017-10-19T15:45:04.948Z,16.3
2017-10-19T16:00:06.244Z,15.2
2017-10-19T16:15:06.452Z,14.4
2017-10-19T16:30:03.418Z,13.8
2017-10-19T16:45:02.947Z,13.2
2017-10-19T17:00:02.540Z,12.8
2017-10-19T17:15:03.124Z,12.2
2017-10-19T17:30:02.790Z,11.9
2017-10-19T17:45:03.323Z,11.4
2017-10-19T18:00:03.022Z,11.2
2017-10-19T18:15:02.547Z,10.5
2017-10-19T18:30:03.244Z,10.7
2017-10-19T18:45:02.757Z,10.3
2017-10-19T19:00:03.370Z,10.2
2017-10-19T19:15:02.978Z,10.1
2017-10-19T19:30:02.807Z,9.8
2017-10-19T19:45:03.513Z,9.6
2017-10-19T20:00:03.130Z,9.4
2017-10-19T20:15:02.692Z,9.1
2017-10-19T20:30:03.322Z,8.9
2017-10-19T20:45:02.920Z,8.6
2017-10-19T21:00:02.579Z,8.8
2017-10-19T21:15:03.228Z,8.5
2017-10-19T21:30:02.850Z,8.4
2017-10-19T21:45:03.439Z,8.3
2017-10-19T22:00:03.509Z,8.9
2017-10-19T22:15:03.222Z,9
2017-10-19T22:30:02.897Z,9.2
2017-10-19T22:45:02.531Z,9.2
2017-10-19T23:00:03.134Z,9.2
2017-10-19T23:15:02.784Z,9.2
2017-10-19T23:30:03.426Z,9.3
2017-10-19T23:45:03.254Z,9.3
