createdAt,value
2018-11-02T00:08:51.178Z,1.9
2018-11-02T00:23:53.334Z,1.8
2018-11-02T00:38:54.004Z,1.8
2018-11-02T00:54:45.170Z,1.7
2018-11-02T01:09:09.611Z,1.9
2018-11-02T01:24:09.781Z,1.5
2018-11-02T01:38:50.886Z,1.6
2018-11-02T01:53:51.623Z,1.6
2018-11-02T02:09:47.797Z,1.6
2018-11-02T02:23:59.140Z,1.5
2018-11-02T02:39:06.272Z,1.6
2018-11-02T02:54:04.464Z,1.5
2018-11-02T03:39:06.300Z,1.4
2018-11-02T03:54:12.285Z,1.3
2018-11-02T04:09:25.287Z,1.4
2018-11-02T04:24:26.246Z,1.3
2018-11-02T04:39:19.223Z,1.5
2018-11-02T04:54:33.242Z,1.4
2018-11-02T05:09:33.819Z,1.6
2018-11-02T05:24:37.210Z,1.3
2018-11-02T05:39:37.293Z,1.4
2018-11-02T05:54:51.871Z,1.4
2018-11-02T06:09:50.302Z,1.4
2018-11-02T06:24:57.085Z,1.4
2018-11-02T06:39:56.605Z,1.2
2018-11-02T06:54:09.532Z,1.3
2018-11-02T07:09:57.174Z,1.4
2018-11-02T07:25:02.203Z,1.3
2018-11-02T07:39:57.978Z,1.3
2018-11-02T07:54:53.568Z,1.4
2018-11-02T08:09:23.859Z,6.1
2018-11-02T08:24:33.816Z,6.8
2018-11-02T08:39:24.507Z,7.7
2018-11-02T08:54:21.246Z,3.8
2018-11-02T09:09:41.016Z,2.6
2018-11-02T09:24:24.366Z,2.1
2018-11-02T09:39:14.656Z,2.5
2018-11-02T09:54:52.762Z,2.2
2018-11-02T10:09:39.957Z,2.3
2018-11-02T10:24:27.720Z,2.4
2018-11-02T10:39:14.835Z,1.8
2018-11-02T10:54:16.335Z,2.5
2018-11-02T11:09:59.379Z,2.6
2018-11-02T11:24:45.581Z,2.4
2018-11-02T11:39:51.675Z,2.3
2018-11-02T11:54:50.102Z,2.2
2018-11-02T12:09:22.279Z,2.7
2018-11-02T12:24:29.357Z,2.7
2018-11-02T12:39:25.753Z,2.3
2018-11-02T12:55:25.514Z,2.6
2018-11-02T13:09:30.362Z,2.7
2018-11-02T13:24:25.293Z,2.4
2018-11-02T13:39:39.967Z,2.2
2018-11-02T13:54:32.538Z,2.5
2018-11-02T14:10:18.189Z,2.2
2018-11-02T14:24:23.883Z,2.3
2018-11-02T14:40:20.638Z,2.1
2018-11-02T14:55:13.634Z,2
2018-11-02T15:10:12.958Z,2.3
2018-11-02T15:25:25.014Z,2.2
2018-11-02T15:39:31.017Z,2.4
2018-11-02T15:54:48.116Z,2.3
2018-11-02T16:09:43.003Z,2.7
2018-11-02T16:24:38.174Z,2.6
2018-11-02T16:40:05.930Z,2.2
2018-11-02T16:55:27.699Z,2.3
2018-11-02T17:09:56.420Z,2.5
2018-11-02T17:25:19.109Z,2.3
2018-11-02T17:39:41.182Z,2.1
2018-11-02T17:55:04.290Z,2
2018-11-02T18:10:20.329Z,2.2
2018-11-02T18:24:50.535Z,2.1
2018-11-02T18:39:41.389Z,1.8
2018-11-02T18:55:25.066Z,2.4
2018-11-02T19:09:41.913Z,2.3
2018-11-02T19:24:56.223Z,2.1
2018-11-02T19:40:16.084Z,2.1
2018-11-02T19:55:16.666Z,2.5
2018-11-02T20:10:31.157Z,3.1
2018-11-02T20:24:41.483Z,2.8
2018-11-02T20:40:42.690Z,3
2018-11-02T20:54:55.291Z,2.6
2018-11-02T21:09:55.793Z,2.6
2018-11-02T21:25:42.667Z,3.3
2018-11-02T21:40:08.171Z,3.2
2018-11-02T21:55:11.916Z,2.9
2018-11-02T22:10:15.794Z,2.6
2018-11-02T22:25:46.643Z,2.8
2018-11-02T22:40:03.748Z,2.5
2018-11-02T22:55:23.361Z,2.7
2018-11-02T23:10:20.163Z,2.3
2018-11-02T23:25:15.602Z,2.2
2018-11-02T23:40:08.648Z,2.4
2018-11-02T23:55:14.071Z,2.7
