createdAt,value
2019-01-27T00:00:21.432Z,34.33
2019-01-27T00:02:50.081Z,31.77
2019-01-27T00:05:18.693Z,32.33
2019-01-27T00:07:47.256Z,31.97
2019-01-27T00:10:15.878Z,36.37
2019-01-27T00:12:44.704Z,29.70
2019-01-27T00:15:13.599Z,26.67
2019-01-27T00:17:42.172Z,29.60
2019-01-27T00:20:19.379Z,25.50
2019-01-27T00:22:47.996Z,24.20
2019-01-27T00:25:17.019Z,22.60
2019-01-27T00:27:45.647Z,25.73
2019-01-27T00:30:20.021Z,25.67
2019-01-27T00:32:48.938Z,21.87
2019-01-27T00:35:17.544Z,25.33
2019-01-27T00:37:46.163Z,20.20
2019-01-27T00:40:16.908Z,20.57
2019-01-27T00:42:46.075Z,19.20
2019-01-27T00:45:17.557Z,18.63
2019-01-27T00:47:46.225Z,18.40
2019-01-27T00:50:17.211Z,17.77
2019-01-27T00:52:46.133Z,18.13
2019-01-27T00:55:18.541Z,19.47
2019-01-27T00:57:47.140Z,15.43
2019-01-27T01:00:25.620Z,16.00
2019-01-27T01:02:54.297Z,16.60
2019-01-27T01:05:22.897Z,14.80
2019-01-27T01:07:51.839Z,16.83
2019-01-27T01:10:22.911Z,18.53
2019-01-27T01:12:51.557Z,13.53
2019-01-27T01:15:20.521Z,13.67
2019-01-27T01:17:49.278Z,13.17
2019-01-27T01:20:22.943Z,13.97
2019-01-27T01:22:52.384Z,11.13
2019-01-27T01:25:25.011Z,13.03
2019-01-27T01:27:53.736Z,12.80
2019-01-27T01:30:25.422Z,13.50
2019-01-27T01:32:53.966Z,14.03
2019-01-27T01:35:22.882Z,13.97
2019-01-27T01:37:51.584Z,14.77
2019-01-27T01:40:20.210Z,16.40
2019-01-27T01:42:48.892Z,17.63
2019-01-27T01:45:29.218Z,16.90
2019-01-27T01:47:57.957Z,18.73
2019-01-27T01:50:26.480Z,16.70
2019-01-27T01:52:55.190Z,17.30
2019-01-27T01:55:23.768Z,19.20
2019-01-27T01:57:52.480Z,18.30
2019-01-27T02:00:23.783Z,21.20
2019-01-27T02:02:52.390Z,18.63
2019-01-27T02:05:21.094Z,19.83
2019-01-27T02:07:49.649Z,19.43
2019-01-27T02:10:20.782Z,19.40
2019-01-27T02:12:49.691Z,20.90
2019-01-27T02:15:30.256Z,18.57
2019-01-27T02:17:58.998Z,17.67
2019-01-27T02:20:27.497Z,18.97
2019-01-27T02:22:56.178Z,21.90
2019-01-27T02:25:25.156Z,20.23
2019-01-27T02:27:54.099Z,20.03
2019-01-27T02:30:22.805Z,18.70
2019-01-27T02:32:51.356Z,19.83
2019-01-27T02:35:19.938Z,17.70
2019-01-27T02:37:48.868Z,17.30
2019-01-27T02:40:17.551Z,19.93
2019-01-27T02:42:46.235Z,21.60
2019-01-27T02:45:16.073Z,17.17
2019-01-27T02:47:44.636Z,17.57
2019-01-27T02:50:13.371Z,17.33
2019-01-27T02:52:41.948Z,18.83
2019-01-27T02:55:10.541Z,18.20
2019-01-27T02:57:39.508Z,15.67
2019-01-27T03:00:14.192Z,17.87
2019-01-27T03:02:42.740Z,14.60
2019-01-27T03:05:16.081Z,16.90
2019-01-27T03:07:44.688Z,16.87
2019-01-27T03:10:17.230Z,16.00
2019-01-27T03:12:45.782Z,17.93
2019-01-27T03:15:16.587Z,17.83
2019-01-27T03:17:45.170Z,19.80
2019-01-27T03:20:14.152Z,15.50
2019-01-27T03:22:42.734Z,15.10
2019-01-27T03:25:13.873Z,14.30
2019-01-27T03:27:42.746Z,12.50
2019-01-27T03:30:22.090Z,15.47
2019-01-27T03:32:50.665Z,13.93
2019-01-27T03:35:19.698Z,12.80
2019-01-27T03:37:48.686Z,14.83
2019-01-27T03:40:18.939Z,13.53
2019-01-27T03:42:47.530Z,13.10
2019-01-27T03:45:18.193Z,11.10
2019-01-27T03:47:46.902Z,11.10
2019-01-27T03:50:20.480Z,12.03
2019-01-27T03:52:49.113Z,12.30
2019-01-27T03:55:23.113Z,12.23
2019-01-27T03:57:51.825Z,10.73
2019-01-27T04:00:22.076Z,12.33
2019-01-27T04:02:50.615Z,10.67
2019-01-27T04:05:19.692Z,12.40
2019-01-27T04:07:49.619Z,12.63
2019-01-27T04:10:28.525Z,12.43
2019-01-27T04:12:57.202Z,14.03
2019-01-27T04:15:25.761Z,13.80
2019-01-27T04:17:54.321Z,17.00
2019-01-27T04:20:23.468Z,17.17
2019-01-27T04:22:52.090Z,17.40
2019-01-27T04:25:20.638Z,16.07
2019-01-27T04:27:49.275Z,16.60
2019-01-27T04:30:22.615Z,17.40
2019-01-27T04:32:51.621Z,16.20
2019-01-27T04:35:20.460Z,14.33
2019-01-27T04:37:49.054Z,15.90
2019-01-27T04:40:23.049Z,11.73
2019-01-27T04:42:51.642Z,11.30
2019-01-27T04:45:27.659Z,11.50
2019-01-27T04:47:56.379Z,13.40
2019-01-27T04:50:24.950Z,9.70
2019-01-27T04:52:53.551Z,10.00
2019-01-27T04:55:22.148Z,11.53
2019-01-27T04:57:50.695Z,9.40
2019-01-27T05:00:27.129Z,10.17
2019-01-27T05:03:06.438Z,13.57
2019-01-27T05:05:35.005Z,11.40
2019-01-27T05:08:03.546Z,9.83
2019-01-27T05:10:32.081Z,9.83
2019-01-27T05:13:00.601Z,9.70
2019-01-27T05:15:31.717Z,9.37
2019-01-27T05:18:00.300Z,10.27
2019-01-27T05:20:28.830Z,10.27
2019-01-27T05:22:57.377Z,11.70
2019-01-27T05:25:25.878Z,10.67
2019-01-27T05:27:54.475Z,11.07
2019-01-27T05:30:23.906Z,9.10
2019-01-27T05:32:52.464Z,9.60
2019-01-27T05:35:21.137Z,10.37
2019-01-27T05:37:49.733Z,9.47
2019-01-27T05:40:19.922Z,10.00
2019-01-27T05:42:48.482Z,10.57
2019-01-27T05:45:18.525Z,9.50
2019-01-27T05:47:47.076Z,7.57
2019-01-27T05:50:16.730Z,10.17
2019-01-27T05:52:45.296Z,7.70
2019-01-27T05:55:16.446Z,8.10
2019-01-27T05:57:44.981Z,8.60
2019-01-27T06:00:20.665Z,7.70
2019-01-27T06:02:49.205Z,9.03
2019-01-27T06:05:17.720Z,9.17
2019-01-27T06:07:46.245Z,7.60
2019-01-27T06:10:14.838Z,7.10
2019-01-27T06:12:43.416Z,7.90
2019-01-27T06:15:15.035Z,8.10
2019-01-27T06:17:43.581Z,7.77
2019-01-27T06:20:14.294Z,7.20
2019-01-27T06:22:42.918Z,7.57
2019-01-27T06:25:14.488Z,7.40
2019-01-27T06:27:43.517Z,7.80
2019-01-27T06:30:15.573Z,7.93
2019-01-27T06:33:00.935Z,8.43
2019-01-27T06:35:29.929Z,9.43
2019-01-27T06:37:58.916Z,8.93
2019-01-27T06:40:27.437Z,8.13
2019-01-27T06:42:56.397Z,7.87
2019-01-27T06:45:25.249Z,8.70
2019-01-27T06:47:54.194Z,8.07
2019-01-27T06:50:23.029Z,10.00
2019-01-27T06:52:51.676Z,9.60
2019-01-27T06:55:21.584Z,8.40
2019-01-27T06:57:50.418Z,9.37
2019-01-27T07:00:33.694Z,8.23
2019-01-27T07:03:04.105Z,11.33
2019-01-27T07:05:37.248Z,9.53
2019-01-27T07:08:13.718Z,8.50
2019-01-27T07:10:49.809Z,8.33
2019-01-27T07:13:26.223Z,7.77
2019-01-27T07:16:12.642Z,7.73
2019-01-27T07:19:00.594Z,8.53
2019-01-27T07:21:30.804Z,7.30
2019-01-27T07:24:03.876Z,8.50
2019-01-27T07:26:43.660Z,7.00
2019-01-27T07:29:13.851Z,7.70
2019-01-27T07:32:00.417Z,8.07
2019-01-27T07:34:46.827Z,6.73
2019-01-27T07:37:20.377Z,6.90
2019-01-27T07:40:05.608Z,6.50
2019-01-27T07:42:38.210Z,7.00
2019-01-27T07:45:26.826Z,6.57
2019-01-27T07:47:59.873Z,6.70
2019-01-27T07:50:46.281Z,7.00
2019-01-27T07:53:25.355Z,6.20
2019-01-27T07:56:12.324Z,6.00
2019-01-27T07:58:42.982Z,6.60
2019-01-27T08:01:25.261Z,6.87
2019-01-27T08:03:58.284Z,6.43
2019-01-27T08:06:37.700Z,7.60
2019-01-27T08:09:10.025Z,8.80
2019-01-27T08:11:46.192Z,7.67
2019-01-27T08:14:16.433Z,7.00
2019-01-27T08:16:46.613Z,9.30
2019-01-27T08:19:22.584Z,9.70
2019-01-27T08:22:08.052Z,6.70
2019-01-27T08:24:38.327Z,6.23
2019-01-27T08:27:14.277Z,7.67
2019-01-27T08:30:03.261Z,6.83
2019-01-27T08:32:36.245Z,6.73
2019-01-27T08:35:14.919Z,7.40
2019-01-27T08:37:53.831Z,6.17
2019-01-27T08:40:26.548Z,7.00
2019-01-27T08:42:56.739Z,6.30
2019-01-27T08:45:35.622Z,5.17
2019-01-27T08:48:04.896Z,5.10
2019-01-27T08:50:33.532Z,10.47
2019-01-27T08:53:02.113Z,6.70
2019-01-27T08:55:30.677Z,4.60
2019-01-27T08:57:59.740Z,5.37
2019-01-27T09:00:30.668Z,17.93
2019-01-27T09:03:06.941Z,14.60
2019-01-27T09:05:39.902Z,5.07
2019-01-27T09:08:16.128Z,4.57
2019-01-27T09:10:46.430Z,4.57
2019-01-27T09:13:16.984Z,5.70
2019-01-27T09:15:55.093Z,5.33
2019-01-27T09:18:28.035Z,4.13
2019-01-27T09:20:58.688Z,4.73
2019-01-27T09:23:28.913Z,5.30
2019-01-27T09:26:15.614Z,6.07
2019-01-27T09:28:54.787Z,4.87
2019-01-27T09:31:28.000Z,3.73
2019-01-27T09:34:13.161Z,4.47
2019-01-27T09:36:48.325Z,4.57
2019-01-27T09:39:34.902Z,4.50
2019-01-27T09:42:11.564Z,5.27
2019-01-27T09:44:44.822Z,3.30
2019-01-27T09:47:15.698Z,4.53
2019-01-27T09:49:51.780Z,9.17
2019-01-27T09:52:24.810Z,3.60
2019-01-27T09:54:55.200Z,3.67
2019-01-27T09:57:28.460Z,4.07
2019-01-27T09:59:58.915Z,3.00
2019-01-27T10:02:34.870Z,3.33
2019-01-27T10:05:07.104Z,6.50
2019-01-27T10:07:38.020Z,5.20
2019-01-27T10:10:10.760Z,3.17
2019-01-27T10:12:47.128Z,3.07
2019-01-27T10:15:18.405Z,4.07
2019-01-27T10:17:54.613Z,3.43
2019-01-27T10:20:24.926Z,2.93
2019-01-27T10:23:02.041Z,3.10
2019-01-27T10:25:38.738Z,2.67
2019-01-27T10:28:09.095Z,5.73
2019-01-27T10:30:40.484Z,3.30
2019-01-27T10:33:26.614Z,2.90
2019-01-27T10:35:56.899Z,3.10
2019-01-27T10:38:37.565Z,3.70
2019-01-27T10:41:08.042Z,2.57
2019-01-27T10:43:50.932Z,2.50
2019-01-27T10:46:24.745Z,4.17
2019-01-27T10:49:04.236Z,2.93
2019-01-27T10:51:51.152Z,2.70
2019-01-27T10:54:27.700Z,3.13
2019-01-27T10:57:08.181Z,3.43
2019-01-27T10:59:55.165Z,2.43
2019-01-27T11:02:42.782Z,4.73
2019-01-27T11:05:20.390Z,8.00
2019-01-27T11:07:51.107Z,7.73
2019-01-27T11:10:22.116Z,3.30
2019-01-27T11:12:59.040Z,6.80
2019-01-27T11:15:34.449Z,3.37
2019-01-27T11:18:18.553Z,3.43
2019-01-27T11:20:52.209Z,5.40
2019-01-27T11:23:34.827Z,2.97
2019-01-27T11:26:22.520Z,3.20
2019-01-27T11:28:52.803Z,2.53
2019-01-27T11:31:41.733Z,3.10
2019-01-27T11:34:12.669Z,4.33
2019-01-27T11:36:43.955Z,2.70
2019-01-27T11:39:14.274Z,2.80
2019-01-27T11:42:01.139Z,3.03
2019-01-27T11:44:31.977Z,2.27
2019-01-27T11:47:11.423Z,3.20
2019-01-27T11:49:44.411Z,4.27
2019-01-27T11:52:15.563Z,2.30
2019-01-27T11:54:44.879Z,2.40
2019-01-27T11:57:13.746Z,5.70
2019-01-27T11:59:42.850Z,2.50
2019-01-27T12:02:11.553Z,2.80
2019-01-27T12:04:40.597Z,2.40
2019-01-27T12:07:10.489Z,4.20
2019-01-27T12:09:39.318Z,2.50
2019-01-27T12:12:08.366Z,2.63
2019-01-27T12:14:37.530Z,3.17
2019-01-27T12:17:06.376Z,2.50
2019-01-27T12:19:40.206Z,2.30
2019-01-27T12:22:06.339Z,2.50
2019-01-27T12:24:35.572Z,3.13
2019-01-27T12:27:05.111Z,1.97
2019-01-27T12:29:34.222Z,2.60
2019-01-27T12:32:03.243Z,5.73
2019-01-27T12:34:32.134Z,3.10
2019-01-27T12:37:00.870Z,3.47
2019-01-27T12:39:30.087Z,2.10
2019-01-27T12:41:59.714Z,5.23
2019-01-27T12:44:28.608Z,4.40
2019-01-27T12:46:57.182Z,4.00
2019-01-27T12:49:26.062Z,2.20
2019-01-27T12:51:55.559Z,2.73
2019-01-27T12:54:24.488Z,2.37
2019-01-27T12:56:53.300Z,2.30
2019-01-27T12:59:22.186Z,2.37
2019-01-27T13:01:51.303Z,2.43
2019-01-27T13:04:20.345Z,2.60
2019-01-27T13:06:49.081Z,2.27
2019-01-27T13:09:42.712Z,2.13
2019-01-27T13:12:11.945Z,2.13
2019-01-27T13:14:40.583Z,2.63
2019-01-27T13:17:40.673Z,2.10
2019-01-27T13:20:12.676Z,2.37
2019-01-27T13:22:41.537Z,2.70
2019-01-27T13:25:16.989Z,2.43
2019-01-27T13:27:45.949Z,1.73
2019-01-27T13:30:26.406Z,2.00
2019-01-27T13:32:56.096Z,2.20
2019-01-27T13:35:25.095Z,2.37
2019-01-27T13:37:54.049Z,2.30
2019-01-27T13:40:24.730Z,2.73
2019-01-27T13:42:54.157Z,3.37
2019-01-27T13:45:28.821Z,2.13
2019-01-27T13:47:59.222Z,2.43
2019-01-27T13:50:29.139Z,2.00
2019-01-27T13:52:59.404Z,2.87
2019-01-27T13:55:33.747Z,2.67
2019-01-27T13:58:02.945Z,1.50
2019-01-27T14:00:40.899Z,2.10
2019-01-27T14:03:10.062Z,2.20
2019-01-27T14:05:40.035Z,2.10
2019-01-27T14:08:09.240Z,2.70
2019-01-27T14:10:38.248Z,3.03
2019-01-27T14:13:07.300Z,2.57
2019-01-27T14:15:39.162Z,1.73
2019-01-27T14:18:09.718Z,2.50
2019-01-27T14:20:38.724Z,1.90
2019-01-27T14:23:08.283Z,1.93
2019-01-27T14:25:37.556Z,2.40
2019-01-27T14:28:08.256Z,2.23
2019-01-27T14:30:43.094Z,2.80
2019-01-27T14:33:12.504Z,7.13
2019-01-27T14:35:41.781Z,1.97
2019-01-27T14:38:11.544Z,2.47
2019-01-27T14:40:40.656Z,3.43
2019-01-27T14:43:09.824Z,3.90
2019-01-27T14:45:39.610Z,2.10
2019-01-27T14:48:09.764Z,2.57
2019-01-27T14:50:47.989Z,6.60
2019-01-27T14:53:16.873Z,2.03
2019-01-27T14:55:46.773Z,2.40
2019-01-27T14:58:16.363Z,7.87
2019-01-27T15:00:47.196Z,21.73
2019-01-27T15:03:17.434Z,6.03
2019-01-27T15:05:47.441Z,7.00
2019-01-27T15:08:19.765Z,2.83
2019-01-27T15:10:55.099Z,4.90
2019-01-27T15:13:24.351Z,3.63
2019-01-27T15:15:54.236Z,2.30
2019-01-27T15:18:23.676Z,2.90
2019-01-27T15:20:56.246Z,3.13
2019-01-27T15:23:25.070Z,2.43
2019-01-27T15:25:53.873Z,2.20
2019-01-27T15:28:23.649Z,4.23
2019-01-27T15:31:00.218Z,10.33
2019-01-27T15:33:29.469Z,5.40
2019-01-27T15:35:58.973Z,2.90
2019-01-27T15:38:28.559Z,2.30
2019-01-27T15:40:57.453Z,2.80
2019-01-27T15:43:26.703Z,2.60
2019-01-27T15:45:56.018Z,3.30
2019-01-27T15:48:25.190Z,3.10
2019-01-27T15:50:54.367Z,2.73
2019-01-27T15:53:24.572Z,3.67
2019-01-27T15:55:53.959Z,7.27
2019-01-27T15:58:22.687Z,4.40
2019-01-27T16:00:51.742Z,3.60
2019-01-27T16:03:20.473Z,8.03
2019-01-27T16:05:50.156Z,3.33
2019-01-27T16:08:19.199Z,3.57
2019-01-27T16:10:48.379Z,3.97
2019-01-27T16:13:17.024Z,3.33
2019-01-27T16:15:45.985Z,4.77
2019-01-27T16:18:17.035Z,3.90
2019-01-27T16:20:46.632Z,2.80
2019-01-27T16:23:17.039Z,2.90
2019-01-27T16:25:45.841Z,2.60
2019-01-27T16:28:14.762Z,2.83
2019-01-27T16:31:03.968Z,5.43
2019-01-27T16:33:50.095Z,7.70
2019-01-27T16:36:19.526Z,3.00
2019-01-27T16:38:48.772Z,4.27
2019-01-27T16:41:18.277Z,2.80
2019-01-27T16:43:47.068Z,2.93
2019-01-27T16:46:16.232Z,3.90
2019-01-27T16:48:45.014Z,3.50
2019-01-27T16:51:49.223Z,7.83
2019-01-27T16:54:17.719Z,27.60
2019-01-27T16:56:47.269Z,8.43
2019-01-27T16:59:16.806Z,9.20
2019-01-27T17:01:45.567Z,4.63
2019-01-27T17:04:14.433Z,3.77
2019-01-27T17:06:43.582Z,4.47
2019-01-27T17:09:12.958Z,4.67
2019-01-27T17:11:42.561Z,5.17
2019-01-27T17:14:11.416Z,7.50
2019-01-27T17:16:40.951Z,5.30
2019-01-27T17:19:09.869Z,5.33
2019-01-27T17:21:39.151Z,6.27
2019-01-27T17:24:07.907Z,4.00
2019-01-27T17:26:36.749Z,3.73
2019-01-27T17:29:05.898Z,5.13
2019-01-27T17:31:34.973Z,4.20
2019-01-27T17:34:04.994Z,4.03
2019-01-27T17:36:33.891Z,4.70
2019-01-27T17:39:09.317Z,4.40
2019-01-27T17:41:33.590Z,5.43
2019-01-27T17:44:02.208Z,3.63
2019-01-27T17:46:31.443Z,6.80
2019-01-27T17:49:00.207Z,4.17
2019-01-27T17:51:31.673Z,4.80
2019-01-27T17:54:02.924Z,3.50
2019-01-27T17:56:31.924Z,3.40
2019-01-27T17:59:02.398Z,3.03
2019-01-27T18:01:46.049Z,5.03
2019-01-27T18:04:25.335Z,3.00
2019-01-27T18:07:01.979Z,6.37
2019-01-27T18:09:42.432Z,3.07
2019-01-27T18:12:16.556Z,2.53
2019-01-27T18:14:45.484Z,2.63
2019-01-27T18:17:16.894Z,3.17
2019-01-27T18:19:46.755Z,2.70
2019-01-27T18:22:15.601Z,4.80
2019-01-27T18:24:45.001Z,3.43
2019-01-27T18:27:14.867Z,3.07
2019-01-27T18:29:44.042Z,2.30
2019-01-27T18:32:13.834Z,2.70
2019-01-27T18:34:43.041Z,2.93
2019-01-27T18:37:11.870Z,6.40
2019-01-27T18:39:41.055Z,20.63
2019-01-27T18:42:12.006Z,3.40
2019-01-27T18:44:41.107Z,3.10
2019-01-27T18:47:10.818Z,2.60
2019-01-27T18:49:40.949Z,3.07
2019-01-27T18:52:11.006Z,2.90
2019-01-27T18:54:44.943Z,2.97
2019-01-27T18:57:19.222Z,3.20
2019-01-27T18:59:59.175Z,4.17
2019-01-27T19:02:39.004Z,3.20
2019-01-27T19:05:27.611Z,3.00
2019-01-27T19:08:00.914Z,2.50
2019-01-27T19:10:40.040Z,2.53
2019-01-27T19:13:20.137Z,2.90
2019-01-27T19:16:03.563Z,3.50
2019-01-27T19:18:37.651Z,4.10
2019-01-27T19:21:12.043Z,4.87
2019-01-27T19:24:01.317Z,4.23
2019-01-27T19:26:37.700Z,5.47
2019-01-27T19:29:15.169Z,3.40
2019-01-27T19:31:48.593Z,6.80
2019-01-27T19:34:22.450Z,7.70
2019-01-27T19:36:56.249Z,5.13
2019-01-27T19:39:38.838Z,4.60
2019-01-27T19:42:21.778Z,5.30
2019-01-27T19:45:08.559Z,4.00
2019-01-27T19:47:55.155Z,4.63
2019-01-27T19:50:32.094Z,3.73
2019-01-27T19:53:11.585Z,4.03
2019-01-27T19:55:47.314Z,5.83
2019-01-27T19:58:18.642Z,7.20
2019-01-27T20:00:57.850Z,6.77
2019-01-27T20:03:34.715Z,3.77
2019-01-27T20:06:08.981Z,3.10
2019-01-27T20:08:43.368Z,3.23
2019-01-27T20:11:24.477Z,3.30
2019-01-27T20:14:11.889Z,3.77
2019-01-27T20:16:48.241Z,3.40
2019-01-27T20:19:30.260Z,3.83
2019-01-27T20:22:01.213Z,3.80
2019-01-27T20:24:42.887Z,3.80
2019-01-27T20:27:14.136Z,4.70
2019-01-27T20:29:48.075Z,3.73
2019-01-27T20:32:19.581Z,3.30
2019-01-27T20:34:49.960Z,4.40
2019-01-27T20:37:29.080Z,3.77
2019-01-27T20:40:02.649Z,4.10
2019-01-27T20:42:39.521Z,3.97
2019-01-27T20:45:18.794Z,3.67
2019-01-27T20:48:06.871Z,7.70
2019-01-27T20:50:43.009Z,3.47
2019-01-27T20:53:22.281Z,3.30
2019-01-27T20:56:02.173Z,3.70
2019-01-27T20:58:37.351Z,3.60
2019-01-27T21:01:11.129Z,5.30
2019-01-27T21:03:44.323Z,3.90
2019-01-27T21:06:23.367Z,3.57
2019-01-27T21:08:57.389Z,3.60
2019-01-27T21:11:44.545Z,4.57
2019-01-27T21:14:24.578Z,4.70
2019-01-27T21:17:04.584Z,3.47
2019-01-27T21:19:37.675Z,4.10
2019-01-27T21:22:06.758Z,3.60
2019-01-27T21:24:36.577Z,3.10
2019-01-27T21:27:06.918Z,5.77
2019-01-27T21:29:36.335Z,4.20
2019-01-27T21:32:06.472Z,6.70
2019-01-27T21:34:35.377Z,5.47
2019-01-27T21:37:04.476Z,6.40
2019-01-27T21:39:33.847Z,5.43
2019-01-27T21:42:02.496Z,3.33
2019-01-27T21:44:31.425Z,9.60
2019-01-27T21:47:00.585Z,4.23
2019-01-27T21:49:29.373Z,3.17
2019-01-27T21:51:58.736Z,3.13
2019-01-27T21:54:31.238Z,4.07
2019-01-27T21:57:07.081Z,3.40
2019-01-27T21:59:38.973Z,3.77
2019-01-27T22:02:08.047Z,6.00
2019-01-27T22:04:37.215Z,4.30
2019-01-27T22:07:05.865Z,6.83
2019-01-27T22:09:34.551Z,5.63
2019-01-27T22:12:03.109Z,3.80
2019-01-27T22:14:31.908Z,3.10
2019-01-27T22:17:01.575Z,3.33
2019-01-27T22:19:30.767Z,5.07
2019-01-27T22:21:59.333Z,4.63
2019-01-27T22:24:29.225Z,4.27
2019-01-27T22:26:58.764Z,3.60
2019-01-27T22:29:27.739Z,3.07
2019-01-27T22:31:57.699Z,3.03
2019-01-27T22:34:26.739Z,2.70
2019-01-27T22:36:55.354Z,3.30
2019-01-27T22:39:24.454Z,4.00
2019-01-27T22:41:53.840Z,3.47
2019-01-27T22:44:22.628Z,3.07
2019-01-27T22:46:51.899Z,3.07
2019-01-27T22:49:20.619Z,3.03
2019-01-27T22:51:49.179Z,4.97
2019-01-27T22:54:17.901Z,2.93
2019-01-27T22:56:47.731Z,4.23
2019-01-27T22:59:16.476Z,3.80
2019-01-27T23:01:46.038Z,3.90
2019-01-27T23:04:14.736Z,4.00
2019-01-27T23:06:43.443Z,3.33
2019-01-27T23:09:13.640Z,3.10
2019-01-27T23:11:42.236Z,6.83
2019-01-27T23:14:11.438Z,3.87
2019-01-27T23:16:40.011Z,4.43
2019-01-27T23:19:08.814Z,3.63
2019-01-27T23:21:37.379Z,3.83
2019-01-27T23:24:06.367Z,3.50
2019-01-27T23:26:36.313Z,3.60
2019-01-27T23:29:05.105Z,3.37
2019-01-27T23:31:33.658Z,3.50
2019-01-27T23:34:02.191Z,2.77
2019-01-27T23:36:30.802Z,3.33
2019-01-27T23:38:59.377Z,3.43
2019-01-27T23:41:27.916Z,6.90
2019-01-27T23:43:56.584Z,4.47
2019-01-27T23:46:25.303Z,4.83
2019-01-27T23:48:53.876Z,4.37
2019-01-27T23:51:22.615Z,3.10
2019-01-27T23:53:52.005Z,3.73
2019-01-27T23:56:20.750Z,3.60
2019-01-27T23:58:49.301Z,3.83
