createdAt,value
2023-02-28T09:52:30.248Z,36.37
2023-02-28T09:55:03.957Z,34.67
2023-02-28T09:57:40.172Z,34.15
2023-02-28T10:00:19.588Z,34.11
2023-02-28T10:03:19.504Z,34.33
2023-02-28T10:05:55.544Z,33.84
2023-02-28T10:08:30.944Z,34.23
2023-02-28T10:11:02.692Z,33.33
2023-02-28T10:13:38.858Z,31.58
2023-02-28T10:16:13.705Z,32.28
2023-02-28T10:18:48.263Z,32.50
2023-02-28T10:21:23.315Z,31.97
2023-02-28T10:24:06.667Z,31.65
2023-02-28T10:26:36.240Z,30.66
2023-02-28T10:29:06.115Z,30.45
2023-02-28T10:31:36.141Z,30.11
2023-02-28T10:34:07.279Z,28.28
2023-02-28T10:36:36.819Z,27.45
2023-02-28T10:39:38.691Z,26.16
2023-02-28T10:42:21.157Z,25.11
2023-02-28T10:44:50.526Z,23.01
2023-02-28T10:47:21.877Z,23.48
2023-02-28T10:49:54.098Z,21.30
2023-02-28T10:52:38.618Z,21.09
2023-02-28T10:55:23.186Z,21.71
2023-02-28T10:57:53.545Z,22.49
2023-02-28T11:00:26.460Z,21.16
2023-02-28T11:02:56.192Z,19.06
2023-02-28T11:05:29.721Z,18.12
2023-02-28T11:08:07.231Z,17.63
2023-02-28T11:10:38.398Z,17.54
2023-02-28T11:13:08.486Z,18.94
2023-02-28T11:15:38.331Z,18.75
2023-02-28T11:18:23.724Z,16.60
2023-02-28T11:20:55.288Z,17.03
2023-02-28T11:23:29.286Z,17.18
2023-02-28T11:26:03.127Z,15.63
2023-02-28T11:28:33.633Z,15.76
2023-02-28T11:31:07.786Z,15.11
2023-02-28T11:33:46.199Z,15.10
2023-02-28T11:36:20.245Z,15.52
2023-02-28T11:38:51.654Z,14.70
2023-02-28T11:41:45.485Z,14.94
2023-02-28T11:44:34.593Z,15.73
2023-02-28T11:47:10.292Z,14.69
2023-02-28T11:49:49.554Z,15.85
2023-02-28T11:52:31.714Z,15.40
2023-02-28T11:55:10.273Z,15.93
2023-02-28T11:57:55.571Z,14.54
2023-02-28T12:00:41.325Z,13.85
2023-02-28T12:03:28.735Z,13.76
2023-02-28T12:06:11.361Z,15.16
2023-02-28T12:08:53.688Z,15.85
2023-02-28T12:11:35.249Z,15.50
2023-02-28T12:14:35.249Z,15.01
2023-02-28T12:17:17.072Z,15.55
2023-02-28T12:19:56.246Z,16.20
2023-02-28T12:22:32.973Z,15.99
2023-02-28T12:25:41.964Z,14.72
2023-02-28T12:28:14.368Z,14.83
2023-02-28T12:30:53.239Z,14.61
2023-02-28T12:33:26.996Z,13.89
2023-02-28T12:35:59.083Z,13.49
2023-02-28T12:38:31.865Z,13.60
2023-02-28T12:41:05.280Z,14.39
2023-02-28T12:43:39.012Z,14.72
2023-02-28T12:46:15.633Z,15.26
2023-02-28T12:48:48.896Z,14.42
2023-02-28T12:51:19.921Z,14.70
2023-02-28T12:54:06.073Z,12.93
2023-02-28T12:56:46.981Z,12.97
2023-02-28T12:59:25.096Z,13.86
2023-02-28T13:02:22.439Z,13.76
2023-02-28T13:05:27.453Z,14.94
2023-02-28T13:08:26.139Z,13.93
2023-02-28T13:10:56.352Z,14.30
2023-02-28T13:13:30.723Z,14.90
2023-02-28T13:16:06.512Z,15.42
2023-02-28T13:18:40.671Z,15.18
2023-02-28T13:21:23.764Z,14.63
2023-02-28T13:24:02.262Z,14.70
2023-02-28T13:27:10.542Z,15.04
2023-02-28T13:29:41.547Z,15.79
2023-02-28T13:32:37.680Z,14.39
2023-02-28T13:35:46.127Z,14.53
2023-02-28T13:38:36.874Z,14.45
2023-02-28T13:41:43.536Z,14.85
2023-02-28T13:44:15.705Z,14.45
2023-02-28T13:47:23.332Z,14.65
2023-02-28T13:49:54.393Z,14.14
2023-02-28T13:52:27.290Z,15.06
2023-02-28T13:55:29.495Z,15.35
2023-02-28T13:58:25.068Z,15.41
2023-02-28T14:01:12.728Z,14.61
2023-02-28T14:04:09.731Z,13.86
2023-02-28T14:06:41.206Z,14.38
2023-02-28T14:09:26.091Z,15.11
2023-02-28T14:11:56.170Z,16.35
2023-02-28T14:15:02.010Z,14.53
2023-02-28T14:17:31.982Z,14.82
2023-02-28T14:20:01.858Z,15.43
2023-02-28T14:22:55.059Z,15.56
2023-02-28T14:25:35.147Z,15.10
2023-02-28T14:28:16.149Z,16.27
2023-02-28T14:31:02.968Z,15.70
2023-02-28T14:33:49.755Z,16.64
2023-02-28T14:36:27.507Z,15.32
2023-02-28T14:39:00.323Z,15.91
2023-02-28T14:41:36.568Z,16.92
2023-02-28T14:44:17.021Z,17.39
2023-02-28T14:46:48.315Z,17.34
2023-02-28T14:49:22.996Z,17.81
2023-02-28T14:52:06.986Z,17.33
2023-02-28T14:54:36.730Z,17.94
2023-02-28T14:57:07.773Z,18.10
2023-02-28T14:59:38.723Z,18.87
2023-02-28T15:02:22.672Z,19.14
2023-02-28T15:05:00.381Z,21.33
2023-02-28T15:07:32.849Z,21.57
2023-02-28T15:10:19.840Z,20.24
2023-02-28T15:12:54.982Z,19.46
2023-02-28T15:15:31.944Z,20.03
2023-02-28T15:18:16.326Z,21.00
2023-02-28T15:20:47.569Z,19.62
2023-02-28T15:23:18.069Z,18.94
2023-02-28T15:25:48.141Z,21.12
2023-02-28T15:28:22.330Z,19.12
2023-02-28T15:31:01.105Z,19.38
2023-02-28T15:33:32.290Z,20.70
2023-02-28T15:36:18.643Z,21.08
2023-02-28T15:38:55.080Z,21.70
2023-02-28T15:41:29.629Z,21.49
2023-02-28T15:44:27.941Z,21.95
2023-02-28T15:47:02.499Z,23.89
2023-02-28T15:49:42.737Z,24.84
2023-02-28T15:52:20.398Z,24.85
2023-02-28T15:54:49.850Z,26.51
2023-02-28T15:57:24.278Z,26.85
2023-02-28T15:59:58.247Z,28.42
2023-02-28T16:02:35.195Z,28.62
2023-02-28T16:05:28.973Z,29.70
2023-02-28T16:07:59.890Z,29.75
2023-02-28T16:10:31.099Z,31.45
2023-02-28T16:13:00.949Z,31.51
2023-02-28T16:15:35.130Z,31.32
2023-02-28T16:18:05.009Z,33.07
2023-02-28T16:20:34.602Z,33.22
2023-02-28T16:23:04.255Z,31.99
2023-02-28T16:25:40.726Z,32.83
2023-02-28T16:28:17.873Z,34.44
2023-02-28T16:30:48.877Z,33.87
2023-02-28T16:33:18.745Z,33.91
2023-02-28T16:35:48.017Z,34.53
2023-02-28T16:38:17.624Z,34.28
2023-02-28T16:40:47.609Z,35.69
2023-02-28T16:43:22.222Z,35.48
2023-02-28T16:46:01.201Z,36.61
2023-02-28T16:48:31.808Z,38.06
2023-02-28T16:51:01.169Z,39.03
2023-02-28T16:53:30.725Z,39.34
2023-02-28T16:56:02.973Z,40.00
2023-02-28T16:58:32.811Z,40.70
2023-02-28T17:01:03.471Z,41.14
2023-02-28T17:03:34.228Z,40.22
2023-02-28T17:06:03.748Z,40.98
2023-02-28T17:08:34.259Z,41.57
2023-02-28T17:11:03.808Z,41.59
2023-02-28T17:13:35.522Z,41.73
2023-02-28T17:16:06.912Z,41.30
2023-02-28T17:18:37.492Z,41.65
2023-02-28T17:21:11.852Z,42.42
2023-02-28T17:23:41.754Z,41.93
2023-02-28T17:26:15.690Z,41.69
2023-02-28T17:28:45.599Z,42.28
2023-02-28T17:31:18.590Z,43.34
2023-02-28T17:33:48.222Z,43.10
2023-02-28T17:36:19.973Z,42.77
2023-02-28T17:38:50.001Z,42.62
2023-02-28T17:41:19.224Z,42.65
2023-02-28T17:43:48.917Z,43.00
2023-02-28T17:46:21.724Z,42.67
2023-02-28T17:48:52.347Z,42.47
2023-02-28T17:51:24.840Z,42.26
2023-02-28T17:53:54.752Z,43.75
2023-02-28T17:56:25.959Z,43.74
2023-02-28T17:58:57.045Z,43.90
2023-02-28T18:01:28.496Z,44.06
2023-02-28T18:03:58.563Z,43.92
2023-02-28T18:06:33.318Z,44.27
2023-02-28T18:09:03.220Z,44.05
2023-02-28T18:11:44.590Z,45.16
2023-02-28T18:14:14.390Z,45.25
2023-02-28T18:16:45.827Z,44.75
2023-02-28T18:19:17.790Z,44.58
2023-02-28T18:21:49.779Z,44.61
2023-02-28T18:24:20.674Z,44.77
2023-02-28T18:26:51.104Z,45.56
2023-02-28T18:29:23.157Z,45.21
2023-02-28T18:31:55.028Z,45.60
2023-02-28T18:34:26.146Z,44.85
2023-02-28T18:36:56.468Z,44.62
2023-02-28T18:39:26.852Z,44.76
2023-02-28T18:41:57.824Z,44.58
2023-02-28T18:44:27.667Z,43.93
2023-02-28T18:46:58.479Z,44.95
2023-02-28T18:49:28.226Z,45.30
2023-02-28T18:51:58.694Z,44.75
2023-02-28T18:54:28.682Z,44.51
2023-02-28T18:56:58.023Z,44.69
2023-02-28T18:59:28.345Z,45.29
2023-02-28T19:01:59.458Z,44.85
2023-02-28T19:04:29.138Z,44.92
2023-02-28T19:06:59.835Z,45.07
2023-02-28T19:09:32.970Z,45.05
2023-02-28T19:12:02.447Z,45.05
2023-02-28T19:14:32.480Z,44.74
2023-02-28T19:17:03.480Z,44.88
2023-02-28T19:19:33.195Z,43.61
2023-02-28T19:22:02.629Z,43.40
2023-02-28T19:24:32.415Z,42.95
2023-02-28T19:27:01.846Z,43.96
2023-02-28T19:29:31.477Z,44.29
2023-02-28T19:32:04.228Z,43.13
2023-02-28T19:34:34.792Z,43.67
2023-02-28T19:37:04.069Z,44.08
2023-02-28T19:39:41.272Z,43.70
2023-02-28T19:42:11.187Z,42.84
2023-02-28T19:44:41.479Z,43.14
2023-02-28T19:47:12.391Z,43.37
2023-02-28T19:49:42.462Z,43.65
2023-02-28T19:52:15.087Z,44.29
2023-02-28T19:54:45.306Z,44.32
2023-02-28T19:57:15.138Z,44.65
2023-02-28T19:59:45.710Z,43.89
2023-02-28T20:02:18.608Z,43.42
2023-02-28T20:04:50.011Z,44.10
2023-02-28T20:07:20.825Z,42.75
2023-02-28T20:09:51.050Z,43.50
2023-02-28T20:12:24.429Z,45.05
2023-02-28T20:14:56.142Z,45.33
2023-02-28T20:17:29.653Z,45.85
2023-02-28T20:19:59.359Z,46.35
2023-02-28T20:22:29.014Z,46.12
2023-02-28T20:24:58.663Z,45.79
2023-02-28T20:27:28.552Z,45.58
2023-02-28T20:29:58.344Z,44.65
2023-02-28T20:32:29.547Z,45.30
2023-02-28T20:34:59.239Z,45.74
2023-02-28T20:37:32.376Z,45.97
2023-02-28T20:40:04.467Z,45.37
2023-02-28T20:42:33.721Z,46.01
2023-02-28T20:45:03.578Z,45.14
2023-02-28T20:47:34.293Z,45.63
2023-02-28T20:50:03.903Z,45.66
2023-02-28T20:52:33.173Z,45.76
2023-02-28T20:55:02.891Z,45.38
2023-02-28T20:57:32.728Z,44.41
2023-02-28T21:00:02.447Z,44.37
2023-02-28T21:02:33.318Z,45.57
2023-02-28T21:05:03.224Z,45.50
2023-02-28T21:07:32.722Z,46.13
2023-02-28T21:10:02.639Z,45.63
2023-02-28T21:12:32.181Z,46.38
2023-02-28T21:15:01.941Z,46.80
2023-02-28T21:17:31.357Z,46.75
2023-02-28T21:20:02.405Z,46.10
2023-02-28T21:22:31.883Z,45.58
2023-02-28T21:25:01.433Z,44.82
2023-02-28T21:27:30.803Z,44.76
2023-02-28T21:30:00.394Z,45.22
2023-02-28T21:32:29.773Z,45.75
2023-02-28T21:34:59.321Z,45.36
2023-02-28T21:37:30.091Z,46.60
2023-02-28T21:39:59.664Z,45.29
2023-02-28T21:42:30.281Z,46.20
2023-02-28T21:45:01.069Z,44.59
2023-02-28T21:47:31.243Z,44.65
2023-02-28T21:50:00.885Z,44.56
2023-02-28T21:52:31.566Z,45.38
2023-02-28T21:55:01.228Z,45.10
2023-02-28T21:57:30.534Z,45.32
2023-02-28T22:00:00.306Z,46.38
2023-02-28T22:02:30.446Z,44.86
2023-02-28T22:05:03.606Z,46.30
2023-02-28T22:07:34.235Z,45.65
2023-02-28T22:10:04.098Z,45.81
2023-02-28T22:12:33.504Z,45.59
2023-02-28T22:15:03.014Z,46.17
2023-02-28T22:17:32.327Z,47.16
2023-02-28T22:20:01.845Z,47.17
2023-02-28T22:22:31.148Z,48.73
2023-02-28T22:25:02.084Z,47.46
2023-02-28T22:27:31.550Z,47.07
2023-02-28T22:30:01.622Z,47.48
2023-02-28T22:32:31.067Z,47.21
2023-02-28T22:35:00.824Z,48.17
2023-02-28T22:37:30.051Z,50.11
2023-02-28T22:40:01.128Z,49.85
2023-02-28T22:42:33.425Z,49.84
2023-02-28T22:45:03.188Z,50.82
2023-02-28T22:47:32.590Z,47.88
2023-02-28T22:50:02.324Z,48.80
2023-02-28T22:52:31.532Z,49.47
2023-02-28T22:55:02.827Z,49.43
2023-02-28T22:57:32.058Z,49.87
2023-02-28T23:00:02.266Z,50.77
2023-02-28T23:02:31.634Z,50.68
2023-02-28T23:05:01.237Z,48.94
2023-02-28T23:07:30.533Z,50.04
2023-02-28T23:10:01.526Z,49.55
2023-02-28T23:12:32.555Z,49.65
2023-02-28T23:15:02.308Z,48.31
2023-02-28T23:17:33.876Z,49.76
2023-02-28T23:20:04.037Z,49.33
2023-02-28T23:22:33.418Z,49.99
2023-02-28T23:25:04.846Z,49.96
2023-02-28T23:27:34.849Z,49.74
2023-02-28T23:30:04.814Z,50.48
2023-02-28T23:32:34.125Z,49.62
2023-02-28T23:35:03.794Z,49.86
2023-02-28T23:37:32.995Z,48.50
2023-02-28T23:40:04.572Z,49.38
2023-02-28T23:42:33.949Z,50.33
2023-02-28T23:45:03.688Z,51.01
2023-02-28T23:47:33.190Z,49.75
2023-02-28T23:50:03.083Z,49.02
2023-02-28T23:52:32.417Z,49.02
2023-02-28T23:55:03.554Z,49.21
2023-02-28T23:57:33.016Z,49.67
