createdAt,value
2018-06-01T00:00:29.595Z,15.77
2018-06-01T00:02:57.469Z,15.75
2018-06-01T00:05:25.238Z,18.35
2018-06-01T00:07:53.616Z,15.88
2018-06-01T00:10:21.191Z,17.42
2018-06-01T00:12:50.367Z,14.63
2018-06-01T00:15:17.971Z,14.10
2018-06-01T00:17:46.115Z,17.37
2018-06-01T00:20:13.713Z,15.35
2018-06-01T00:23:05.032Z,16.30
2018-06-01T00:25:32.655Z,16.60
2018-06-01T00:28:00.223Z,15.43
2018-06-01T00:30:29.767Z,14.38
2018-06-01T00:32:57.489Z,13.30
2018-06-01T00:35:25.129Z,14.32
2018-06-01T00:37:52.892Z,14.63
2018-06-01T00:40:20.376Z,15.05
2018-06-01T00:42:48.615Z,14.82
2018-06-01T00:45:16.805Z,15.20
2018-06-01T00:47:45.087Z,13.82
2018-06-01T00:50:12.625Z,14.07
2018-06-01T00:52:40.097Z,13.55
2018-06-01T00:55:19.543Z,16.92
2018-06-01T00:57:47.047Z,14.38
2018-06-01T01:00:14.517Z,13.65
2018-06-01T01:02:41.985Z,15.77
2018-06-01T01:05:09.445Z,15.38
2018-06-01T01:07:36.990Z,13.95
2018-06-01T01:10:04.445Z,13.52
2018-06-01T01:12:31.927Z,17.10
2018-06-01T01:14:59.416Z,13.70
2018-06-01T01:17:26.859Z,13.30
2018-06-01T01:19:54.317Z,15.15
2018-06-01T01:22:22.269Z,14.50
2018-06-01T01:24:49.703Z,15.98
2018-06-01T01:27:17.205Z,13.98
2018-06-01T01:29:46.382Z,20.45
2018-06-01T01:32:14.858Z,19.60
2018-06-01T01:34:42.600Z,16.17
2018-06-01T01:37:10.056Z,15.88
2018-06-01T01:39:37.684Z,20.08
2018-06-01T01:42:05.381Z,17.10
2018-06-01T01:44:33.044Z,15.75
2018-06-01T01:47:00.602Z,16.62
2018-06-01T01:49:28.264Z,19.15
2018-06-01T01:51:55.724Z,14.93
2018-06-01T01:54:23.587Z,17.25
2018-06-01T01:56:51.061Z,17.60
2018-06-01T01:59:18.750Z,15.55
2018-06-01T02:01:47.033Z,16.37
2018-06-01T02:04:15.005Z,20.73
2018-06-01T02:06:42.544Z,24.02
2018-06-01T02:09:10.325Z,17.48
2018-06-01T02:11:37.866Z,19.85
2018-06-01T02:14:05.315Z,18.15
2018-06-01T02:16:32.815Z,18.20
2018-06-01T02:19:00.242Z,19.90
2018-06-01T02:21:27.713Z,19.23
2018-06-01T02:23:55.591Z,21.30
2018-06-01T02:26:23.663Z,21.77
2018-06-01T02:28:51.271Z,17.80
2018-06-01T02:31:18.923Z,20.20
2018-06-01T02:34:10.063Z,24.80
2018-06-01T02:36:41.123Z,21.05
2018-06-01T02:39:08.818Z,20.45
2018-06-01T02:41:36.858Z,18.27
2018-06-01T02:44:04.501Z,20.48
2018-06-01T02:46:32.755Z,22.58
2018-06-01T02:49:00.414Z,19.30
2018-06-01T02:51:27.921Z,19.00
2018-06-01T02:53:55.463Z,19.35
2018-06-01T02:56:23.015Z,19.62
2018-06-01T02:58:50.492Z,20.77
2018-06-01T03:01:17.966Z,21.85
2018-06-01T03:03:45.506Z,23.73
2018-06-01T03:06:13.967Z,20.62
2018-06-01T03:08:41.417Z,20.65
2018-06-01T03:11:08.927Z,18.67
2018-06-01T03:13:46.265Z,21.35
2018-06-01T03:16:13.760Z,18.83
2018-06-01T03:18:41.223Z,19.58
2018-06-01T03:21:08.672Z,19.33
2018-06-01T03:23:37.155Z,22.70
2018-06-01T03:26:04.694Z,20.02
2018-06-01T03:28:32.151Z,21.27
2018-06-01T03:31:00.247Z,21.65
2018-06-01T03:33:28.021Z,20.92
2018-06-01T03:35:57.083Z,19.87
2018-06-01T03:38:24.535Z,21.70
2018-06-01T03:40:52.391Z,21.05
2018-06-01T03:43:39.903Z,20.30
2018-06-01T03:46:07.363Z,22.23
2018-06-01T03:48:35.129Z,22.20
2018-06-01T03:51:02.611Z,21.67
2018-06-01T03:53:30.095Z,21.20
2018-06-01T03:55:58.621Z,20.35
2018-06-01T03:58:27.431Z,20.35
2018-06-01T04:00:54.919Z,23.85
2018-06-01T04:03:22.449Z,22.87
2018-06-01T04:05:51.267Z,20.70
2018-06-01T04:08:18.961Z,20.35
2018-06-01T04:10:47.267Z,22.50
2018-06-01T04:13:15.991Z,21.73
2018-06-01T04:15:44.403Z,24.55
2018-06-01T04:18:11.883Z,22.23
2018-06-01T04:20:40.116Z,26.40
2018-06-01T04:26:00.772Z,23.02
2018-06-01T04:28:29.422Z,22.40
2018-06-01T04:30:59.263Z,22.87
2018-06-01T04:33:28.232Z,22.00
2018-06-01T04:35:56.116Z,22.42
2018-06-01T04:38:26.410Z,21.83
2018-06-01T04:40:53.962Z,22.20
2018-06-01T04:43:21.418Z,21.27
2018-06-01T04:45:49.326Z,23.60
2018-06-01T04:48:16.810Z,24.50
2018-06-01T04:50:44.394Z,22.87
2018-06-01T04:53:16.839Z,23.00
2018-06-01T04:55:44.279Z,24.05
2018-06-01T04:58:12.522Z,20.30
2018-06-01T05:00:39.979Z,20.52
2018-06-01T05:03:07.440Z,21.37
2018-06-01T05:05:34.895Z,18.20
2018-06-01T05:08:02.499Z,16.35
2018-06-01T05:10:29.961Z,16.50
2018-06-01T05:12:57.411Z,23.05
2018-06-01T05:15:24.876Z,16.75
2018-06-01T05:17:52.352Z,19.77
2018-06-01T05:20:20.006Z,16.00
2018-06-01T05:22:47.459Z,17.60
2018-06-01T05:25:14.911Z,16.85
2018-06-01T05:27:42.400Z,17.50
2018-06-01T05:30:12.686Z,15.07
2018-06-01T05:32:40.187Z,15.00
2018-06-01T05:35:07.649Z,15.75
2018-06-01T05:37:35.181Z,15.38
2018-06-01T05:40:02.980Z,17.67
2018-06-01T05:42:30.445Z,15.18
2018-06-01T05:44:57.881Z,16.67
2018-06-01T05:47:25.381Z,15.23
2018-06-01T05:49:52.828Z,14.43
2018-06-01T05:52:20.359Z,15.07
2018-06-01T05:54:47.811Z,15.50
2018-06-01T05:57:15.295Z,16.55
2018-06-01T05:59:42.895Z,15.40
2018-06-01T06:02:10.365Z,16.73
2018-06-01T06:04:37.896Z,14.25
2018-06-01T06:07:05.361Z,16.75
2018-06-01T06:09:32.827Z,16.00
2018-06-01T06:12:00.287Z,14.02
2018-06-01T06:14:27.743Z,15.32
2018-06-01T06:16:55.199Z,13.15
2018-06-01T06:19:22.656Z,14.60
2018-06-01T06:21:50.134Z,13.65
2018-06-01T06:24:17.603Z,12.52
2018-06-01T06:26:45.061Z,15.40
2018-06-01T06:29:12.516Z,16.62
2018-06-01T06:31:39.951Z,11.43
2018-06-01T06:34:07.469Z,11.50
2018-06-01T06:36:34.946Z,11.43
2018-06-01T06:39:02.407Z,14.48
2018-06-01T06:41:29.893Z,11.10
2018-06-01T06:43:58.281Z,16.05
2018-06-01T06:46:25.733Z,12.48
2018-06-01T06:48:53.187Z,12.10
2018-06-01T06:51:20.625Z,13.02
2018-06-01T06:53:48.071Z,15.65
2018-06-01T06:56:15.603Z,13.48
2018-06-01T06:58:43.686Z,12.40
2018-06-01T07:01:12.005Z,11.32
2018-06-01T07:03:39.611Z,11.27
2018-06-01T07:06:07.157Z,15.10
2018-06-01T07:08:34.655Z,12.23
2018-06-01T07:11:02.248Z,11.88
2018-06-01T07:13:29.747Z,10.88
2018-06-01T07:15:57.202Z,12.02
2018-06-01T07:18:24.691Z,9.48
2018-06-01T07:20:52.159Z,13.02
2018-06-01T07:23:19.638Z,12.00
2018-06-01T07:25:47.115Z,10.23
2018-06-01T07:28:14.577Z,8.52
2018-06-01T07:30:42.080Z,8.18
2018-06-01T07:33:09.566Z,12.18
2018-06-01T07:35:37.117Z,6.70
2018-06-01T07:38:04.647Z,8.60
2018-06-01T07:40:33.094Z,7.82
2018-06-01T07:43:05.457Z,8.48
2018-06-01T07:45:32.937Z,7.00
2018-06-01T07:48:01.320Z,7.80
2018-06-01T07:50:28.827Z,6.70
2018-06-01T07:52:56.287Z,7.97
2018-06-01T07:55:23.749Z,7.78
2018-06-01T07:57:51.238Z,8.13
2018-06-01T08:00:18.787Z,8.93
2018-06-01T08:02:46.265Z,7.03
2018-06-01T08:05:13.746Z,4.25
2018-06-01T08:07:41.207Z,6.18
2018-06-01T08:10:08.693Z,7.53
2018-06-01T08:12:36.159Z,7.35
2018-06-01T08:15:03.652Z,8.68
2018-06-01T08:17:31.127Z,4.82
2018-06-01T08:19:58.850Z,5.72
2018-06-01T08:22:26.318Z,8.02
2018-06-01T08:24:53.776Z,6.68
2018-06-01T08:27:22.196Z,6.60
2018-06-01T08:29:49.684Z,6.93
2018-06-01T08:32:17.175Z,6.15
2018-06-01T08:34:44.650Z,4.20
2018-06-01T08:37:12.337Z,5.60
2018-06-01T08:39:42.787Z,7.75
2018-06-01T08:42:10.549Z,4.30
2018-06-01T08:44:38.823Z,6.85
2018-06-01T08:47:06.284Z,5.95
2018-06-01T08:49:33.767Z,5.00
2018-06-01T08:52:01.207Z,6.20
2018-06-01T08:54:33.792Z,4.05
2018-06-01T08:57:01.251Z,7.28
2018-06-01T08:59:28.705Z,6.25
2018-06-01T09:01:56.228Z,3.90
2018-06-01T09:04:33.462Z,7.37
2018-06-01T09:07:00.897Z,3.72
2018-06-01T09:12:18.554Z,4.25
2018-06-01T09:14:46.015Z,4.97
2018-06-01T09:17:13.463Z,5.90
2018-06-01T09:19:40.912Z,4.05
2018-06-01T09:24:41.346Z,6.10
2018-06-01T09:27:08.813Z,6.28
2018-06-01T09:29:36.262Z,6.43
2018-06-01T09:32:03.753Z,4.53
2018-06-01T09:34:31.281Z,8.80
2018-06-01T09:36:58.667Z,4.68
2018-06-01T09:39:26.134Z,8.38
2018-06-01T09:41:53.574Z,3.17
2018-06-01T09:44:21.866Z,3.92
2018-06-01T09:46:49.496Z,3.22
2018-06-01T09:49:17.000Z,4.62
2018-06-01T09:51:44.491Z,4.07
2018-06-01T09:54:12.582Z,4.22
2018-06-01T09:56:40.349Z,5.20
2018-06-01T09:59:07.792Z,5.62
2018-06-01T10:01:35.284Z,4.78
2018-06-01T10:04:02.760Z,6.43
2018-06-01T10:06:30.198Z,4.65
2018-06-01T10:08:57.655Z,4.82
2018-06-01T10:11:25.088Z,4.47
2018-06-01T10:13:52.546Z,4.60
2018-06-01T10:16:20.001Z,5.10
2018-06-01T10:18:47.439Z,5.90
2018-06-01T10:21:14.938Z,6.28
2018-06-01T10:23:42.397Z,4.12
2018-06-01T10:26:10.360Z,5.50
2018-06-01T10:28:37.806Z,6.03
2018-06-01T10:31:05.284Z,5.60
2018-06-01T10:33:34.469Z,4.12
2018-06-01T10:36:02.205Z,6.72
2018-06-01T10:38:29.702Z,6.32
2018-06-01T10:40:58.179Z,6.70
2018-06-01T10:43:25.736Z,3.40
2018-06-01T10:45:53.237Z,5.57
2018-06-01T10:48:20.713Z,5.45
2018-06-01T10:50:50.004Z,4.80
2018-06-01T10:53:18.172Z,6.07
2018-06-01T10:55:45.718Z,6.72
2018-06-01T10:58:13.180Z,5.50
2018-06-01T11:00:40.938Z,8.63
2018-06-01T11:03:08.498Z,7.37
2018-06-01T11:05:35.987Z,7.70
2018-06-01T11:08:04.365Z,8.25
2018-06-01T11:10:31.964Z,8.15
2018-06-01T11:12:59.503Z,7.05
2018-06-01T11:15:26.986Z,5.65
2018-06-01T11:17:54.536Z,7.20
2018-06-01T11:20:22.059Z,8.27
2018-06-01T11:22:49.524Z,4.82
2018-06-01T11:25:17.012Z,8.63
2018-06-01T11:27:44.466Z,5.15
2018-06-01T11:30:11.924Z,4.60
2018-06-01T11:32:39.442Z,6.03
2018-06-01T11:35:07.108Z,6.62
2018-06-01T11:37:34.586Z,7.32
2018-06-01T11:40:02.181Z,10.40
2018-06-01T11:42:29.680Z,6.07
2018-06-01T11:44:57.966Z,5.53
2018-06-01T11:47:25.592Z,5.28
2018-06-01T11:49:53.141Z,5.50
2018-06-01T11:52:20.620Z,4.93
2018-06-01T11:54:48.056Z,4.18
2018-06-01T11:57:15.588Z,4.30
2018-06-01T11:59:43.016Z,4.07
2018-06-01T12:02:10.469Z,6.45
2018-06-01T12:04:38.137Z,8.15
2018-06-01T12:07:06.409Z,5.70
2018-06-01T12:09:33.969Z,5.00
2018-06-01T12:12:01.433Z,5.75
2018-06-01T12:14:28.945Z,5.43
2018-06-01T12:16:56.386Z,4.93
2018-06-01T12:19:23.883Z,4.10
2018-06-01T12:21:51.429Z,4.85
2018-06-01T12:24:18.908Z,7.28
2018-06-01T12:26:46.376Z,5.10
2018-06-01T12:29:14.245Z,5.03
2018-06-01T12:31:41.720Z,5.97
2018-06-01T12:34:09.428Z,9.95
2018-06-01T12:36:36.923Z,6.87
2018-06-01T12:39:05.222Z,9.02
2018-06-01T12:41:32.730Z,16.42
2018-06-01T12:44:00.184Z,10.25
2018-06-01T12:46:27.673Z,6.47
2018-06-01T12:48:55.202Z,7.65
2018-06-01T12:51:22.758Z,6.37
2018-06-01T12:53:50.232Z,8.10
2018-06-01T12:56:17.689Z,7.85
2018-06-01T12:58:45.218Z,8.32
2018-06-01T13:01:13.608Z,7.15
2018-06-01T13:03:41.683Z,6.10
2018-06-01T13:06:09.158Z,7.93
2018-06-01T13:08:36.598Z,7.05
2018-06-01T13:11:04.072Z,7.50
2018-06-01T13:13:31.532Z,8.32
2018-06-01T13:15:59.008Z,10.93
2018-06-01T13:18:26.467Z,10.27
2018-06-01T13:20:53.944Z,8.27
2018-06-01T13:23:21.408Z,6.95
2018-06-01T13:25:48.857Z,10.18
2018-06-01T13:28:16.324Z,9.82
2018-06-01T13:30:44.128Z,6.30
2018-06-01T13:33:11.584Z,7.82
2018-06-01T13:35:39.092Z,6.97
2018-06-01T13:38:06.560Z,7.25
2018-06-01T13:40:34.004Z,6.65
2018-06-01T13:43:01.504Z,6.90
2018-06-01T13:45:28.997Z,6.18
2018-06-01T13:47:56.454Z,5.95
2018-06-01T13:50:23.916Z,10.73
2018-06-01T13:52:51.353Z,6.12
2018-06-01T13:55:18.828Z,5.55
2018-06-01T13:57:46.293Z,12.90
2018-06-01T14:00:13.963Z,9.32
2018-06-01T14:02:41.590Z,6.10
2018-06-01T14:05:09.107Z,6.07
2018-06-01T14:07:36.599Z,6.25
2018-06-01T14:10:04.080Z,6.95
2018-06-01T14:12:31.519Z,6.18
2018-06-01T14:14:59.001Z,6.95
2018-06-01T14:17:26.480Z,8.35
2018-06-01T14:19:54.004Z,5.80
2018-06-01T14:22:21.610Z,6.05
2018-06-01T14:24:49.100Z,7.57
2018-06-01T14:27:16.572Z,8.30
2018-06-01T14:29:44.848Z,5.85
2018-06-01T14:32:12.324Z,7.18
2018-06-01T14:34:39.798Z,5.93
2018-06-01T14:37:07.268Z,8.65
2018-06-01T14:39:34.822Z,5.30
2018-06-01T14:42:02.355Z,5.78
2018-06-01T14:44:29.860Z,5.45
2018-06-01T14:46:57.389Z,6.82
2018-06-01T14:49:25.431Z,5.30
2018-06-01T14:52:10.785Z,5.75
2018-06-01T14:54:38.281Z,6.53
2018-06-01T14:57:05.742Z,6.65
2018-06-01T14:59:33.193Z,8.98
2018-06-01T15:02:00.664Z,11.55
2018-06-01T15:04:28.141Z,7.95
2018-06-01T15:06:55.585Z,5.80
2018-06-01T15:09:23.071Z,12.57
2018-06-01T15:11:50.548Z,6.82
2018-06-01T15:14:18.055Z,4.40
2018-06-01T15:16:45.548Z,7.05
2018-06-01T15:19:12.977Z,4.80
2018-06-01T15:21:40.688Z,7.07
2018-06-01T15:24:08.394Z,5.60
2018-06-01T15:26:35.877Z,5.70
2018-06-01T15:29:03.356Z,5.05
2018-06-01T15:31:30.893Z,5.68
2018-06-01T15:33:58.434Z,9.38
2018-06-01T15:36:25.898Z,6.20
2018-06-01T15:38:53.368Z,4.90
2018-06-01T15:41:21.101Z,6.12
2018-06-01T15:43:48.605Z,5.10
2018-06-01T15:46:16.083Z,3.92
2018-06-01T15:48:43.555Z,8.15
2018-06-01T15:51:11.001Z,8.30
2018-06-01T15:53:38.652Z,5.65
2018-06-01T15:56:06.130Z,6.47
2018-06-01T15:58:33.920Z,7.62
2018-06-01T16:01:01.387Z,9.23
2018-06-01T16:03:28.835Z,9.27
2018-06-01T16:05:56.296Z,10.70
2018-06-01T16:08:23.795Z,15.32
2018-06-01T16:10:51.255Z,11.98
2018-06-01T16:13:18.715Z,14.27
2018-06-01T16:15:46.268Z,10.05
2018-06-01T16:18:13.795Z,13.18
2018-06-01T16:20:41.248Z,17.12
2018-06-01T16:23:13.673Z,7.70
2018-06-01T16:25:41.183Z,9.35
2018-06-01T16:28:08.644Z,6.90
2018-06-01T16:30:36.308Z,9.95
2018-06-01T16:33:03.907Z,6.43
2018-06-01T16:35:31.578Z,5.55
2018-06-01T16:38:00.095Z,8.18
2018-06-01T16:40:27.575Z,5.03
2018-06-01T16:42:55.031Z,3.62
2018-06-01T16:45:22.502Z,5.07
2018-06-01T16:47:50.100Z,4.45
2018-06-01T16:50:17.611Z,5.85
2018-06-01T16:52:45.085Z,4.80
2018-06-01T16:55:13.647Z,3.87
2018-06-01T16:57:41.180Z,5.30
2018-06-01T17:00:08.683Z,6.12
2018-06-01T17:02:36.586Z,5.55
2018-06-01T17:05:04.070Z,5.50
2018-06-01T17:07:31.658Z,3.97
2018-06-01T17:09:59.140Z,5.15
2018-06-01T17:12:26.599Z,6.07
2018-06-01T17:14:54.149Z,4.40
2018-06-01T17:17:21.671Z,6.45
2018-06-01T17:19:49.113Z,3.62
2018-06-01T17:22:17.023Z,4.85
2018-06-01T17:24:44.479Z,3.30
2018-06-01T17:27:11.952Z,4.22
2018-06-01T17:29:39.401Z,3.78
2018-06-01T17:32:06.872Z,3.97
2018-06-01T17:34:34.323Z,7.15
2018-06-01T17:37:01.755Z,3.92
2018-06-01T17:39:29.199Z,3.95
2018-06-01T17:41:56.679Z,4.57
2018-06-01T17:44:24.155Z,4.20
2018-06-01T17:46:51.653Z,3.90
2018-06-01T17:49:19.791Z,4.05
2018-06-01T17:51:47.279Z,6.03
2018-06-01T17:54:14.785Z,5.12
2018-06-01T17:56:42.271Z,4.50
2018-06-01T17:59:09.759Z,5.68
2018-06-01T18:01:37.253Z,5.25
2018-06-01T18:04:04.780Z,7.68
2018-06-01T18:06:32.300Z,5.55
2018-06-01T18:08:59.795Z,5.70
2018-06-01T18:11:27.283Z,5.97
2018-06-01T18:13:55.152Z,5.12
2018-06-01T18:16:22.623Z,5.45
2018-06-01T18:18:50.092Z,6.68
2018-06-01T18:21:17.593Z,6.87
2018-06-01T18:23:45.251Z,6.55
2018-06-01T18:26:13.643Z,6.15
2018-06-01T18:28:41.155Z,6.55
2018-06-01T18:31:09.591Z,6.65
2018-06-01T18:33:37.090Z,6.25
2018-06-01T18:36:04.725Z,5.95
2018-06-01T18:38:32.315Z,7.18
2018-06-01T18:40:59.862Z,6.82
2018-06-01T18:43:27.415Z,7.32
2018-06-01T18:45:54.917Z,5.85
2018-06-01T18:48:22.413Z,5.78
2018-06-01T18:50:50.023Z,8.98
2018-06-01T18:53:17.563Z,5.20
2018-06-01T18:55:45.149Z,10.27
2018-06-01T18:58:12.721Z,7.68
2018-06-01T19:00:41.114Z,6.85
2018-06-01T19:03:08.648Z,6.93
2018-06-01T19:05:36.188Z,6.85
2018-06-01T19:08:04.146Z,7.60
2018-06-01T19:10:31.704Z,7.05
2018-06-01T19:12:59.254Z,7.87
2018-06-01T19:15:26.765Z,8.52
2018-06-01T19:17:54.289Z,9.55
2018-06-01T19:20:21.907Z,9.27
2018-06-01T19:22:49.354Z,7.93
2018-06-01T19:25:16.856Z,11.70
2018-06-01T19:27:45.459Z,7.65
2018-06-01T19:30:13.113Z,7.40
2018-06-01T19:32:40.629Z,6.87
2018-06-01T19:35:08.259Z,6.45
2018-06-01T19:37:36.375Z,6.47
2018-06-01T19:40:04.087Z,7.78
2018-06-01T19:42:33.255Z,7.32
2018-06-01T19:45:00.837Z,7.15
2018-06-01T19:47:28.364Z,6.70
2018-06-01T19:49:55.912Z,6.90
2018-06-01T19:52:23.452Z,8.02
2018-06-01T19:54:51.183Z,7.32
2018-06-01T19:57:19.913Z,7.12
2018-06-01T19:59:47.598Z,7.47
2018-06-01T20:02:16.095Z,7.45
2018-06-01T20:04:45.892Z,7.37
2018-06-01T20:07:13.589Z,6.85
2018-06-01T20:09:41.193Z,7.57
2018-06-01T20:12:10.025Z,7.60
2018-06-01T20:14:38.540Z,7.18
2018-06-01T20:17:06.736Z,8.60
2018-06-01T20:19:34.255Z,7.95
2018-06-01T20:22:01.864Z,8.20
2018-06-01T20:24:29.592Z,6.30
2018-06-01T20:26:57.121Z,8.98
2018-06-01T20:29:25.441Z,6.60
2018-06-01T20:31:53.297Z,9.35
2018-06-01T20:34:20.822Z,8.55
2018-06-01T20:49:06.756Z,6.97
2018-06-01T20:51:34.477Z,8.33
2018-06-01T20:54:03.181Z,9.27
2018-06-01T20:56:30.975Z,7.87
2018-06-01T20:58:58.553Z,8.75
2018-06-01T21:01:26.309Z,7.57
2018-06-01T21:03:53.897Z,7.70
2018-06-01T21:06:22.443Z,8.80
2018-06-01T21:08:50.645Z,7.85
2018-06-01T21:11:18.159Z,9.90
2018-06-01T21:13:45.983Z,8.60
2018-06-01T21:16:13.773Z,9.30
2018-06-01T21:18:41.325Z,10.30
2018-06-01T21:21:09.576Z,8.23
2018-06-01T21:23:37.230Z,8.27
2018-06-01T21:26:04.839Z,8.63
2018-06-01T21:28:33.470Z,9.85
2018-06-01T21:31:01.077Z,8.63
2018-06-01T21:33:28.755Z,8.60
2018-06-01T21:35:57.216Z,8.65
2018-06-01T21:38:28.595Z,9.00
2018-06-01T21:40:57.333Z,10.40
2018-06-01T21:43:25.029Z,9.80
2018-06-01T21:45:52.507Z,11.00
2018-06-01T21:48:20.242Z,10.02
2018-06-01T21:50:47.786Z,10.35
2018-06-01T21:53:15.468Z,9.85
2018-06-01T21:55:43.011Z,9.85
2018-06-01T21:58:10.747Z,9.60
2018-06-01T22:00:38.330Z,9.50
2018-06-01T22:03:06.008Z,9.18
2018-06-01T22:05:33.501Z,8.73
2018-06-01T22:08:01.038Z,8.32
2018-06-01T22:10:28.514Z,10.73
2018-06-01T22:12:55.982Z,8.50
2018-06-01T22:15:23.857Z,8.82
2018-06-01T22:17:51.265Z,9.07
2018-06-01T22:20:18.942Z,8.70
2018-06-01T22:22:46.431Z,8.90
2018-06-01T22:25:14.706Z,9.37
2018-06-01T22:27:42.420Z,9.17
2018-06-01T22:30:10.017Z,10.23
2018-06-01T22:32:37.642Z,9.10
2018-06-01T22:35:05.177Z,10.27
2018-06-01T22:37:33.478Z,8.98
2018-06-01T22:40:01.020Z,7.68
2018-06-01T22:42:28.482Z,9.65
2018-06-01T22:44:56.026Z,7.82
2018-06-01T22:47:23.801Z,9.07
2018-06-01T22:49:52.401Z,7.53
2018-06-01T22:52:20.042Z,8.25
2018-06-01T22:54:47.563Z,7.93
2018-06-01T22:57:15.240Z,6.82
2018-06-01T22:59:42.761Z,8.27
2018-06-01T23:02:10.458Z,10.93
2018-06-01T23:04:38.030Z,6.35
2018-06-01T23:07:05.603Z,7.22
2018-06-01T23:09:33.060Z,8.35
2018-06-01T23:12:02.408Z,7.25
2018-06-01T23:14:29.985Z,6.55
2018-06-01T23:16:57.547Z,6.82
2018-06-01T23:19:25.011Z,6.45
2018-06-01T23:21:52.493Z,6.93
2018-06-01T23:24:19.939Z,7.78
2018-06-01T23:26:47.479Z,6.22
2018-06-01T23:29:15.159Z,6.85
2018-06-01T23:31:44.031Z,8.43
2018-06-01T23:34:21.216Z,7.30
2018-06-01T23:36:48.710Z,11.12
2018-06-01T23:39:16.156Z,7.15
2018-06-01T23:41:45.687Z,11.75
2018-06-01T23:44:14.331Z,7.45
2018-06-01T23:46:41.786Z,9.52
2018-06-01T23:49:09.227Z,8.88
2018-06-01T23:51:36.667Z,6.28
2018-06-01T23:54:04.195Z,7.93
2018-06-01T23:56:31.631Z,5.40
2018-06-01T23:58:59.349Z,6.85
