createdAt,value
2018-08-06T00:01:06.046Z,95687.00
2018-08-06T00:03:35.922Z,95687.00
2018-08-06T00:06:06.088Z,95695.00
2018-08-06T00:08:36.070Z,95687.00
2018-08-06T00:11:06.026Z,95688.00
2018-08-06T00:13:36.051Z,95687.00
2018-08-06T00:16:06.186Z,95694.00
2018-08-06T00:18:36.146Z,95686.00
2018-08-06T00:21:06.086Z,95682.00
2018-08-06T00:23:36.290Z,95686.00
2018-08-06T00:26:06.457Z,95685.00
2018-08-06T00:28:36.314Z,95677.00
2018-08-06T00:31:06.177Z,95677.00
2018-08-06T00:33:36.262Z,95668.00
2018-08-06T00:36:06.705Z,95666.00
2018-08-06T00:38:36.286Z,95661.00
2018-08-06T00:41:06.384Z,95664.00
2018-08-06T00:43:36.408Z,95670.00
2018-08-06T00:46:06.498Z,95658.00
2018-08-06T00:48:36.288Z,95664.00
2018-08-06T00:51:06.395Z,95656.00
2018-08-06T00:53:36.461Z,95656.00
2018-08-06T00:56:06.542Z,95650.00
2018-08-06T00:58:36.477Z,95646.00
2018-08-06T01:01:06.503Z,95639.00
2018-08-06T01:03:36.454Z,95639.00
2018-08-06T01:06:06.437Z,95634.00
2018-08-06T01:08:36.361Z,95628.00
2018-08-06T01:11:07.686Z,95624.00
2018-08-06T01:13:36.847Z,95632.00
2018-08-06T01:16:06.528Z,95628.00
2018-08-06T01:18:36.587Z,95622.00
2018-08-06T01:21:06.627Z,95625.00
2018-08-06T01:23:36.609Z,95628.00
2018-08-06T01:26:06.611Z,95624.00
2018-08-06T01:28:36.634Z,95628.00
2018-08-06T01:31:06.722Z,95629.00
2018-08-06T01:33:36.674Z,95625.00
2018-08-06T01:36:06.698Z,95624.00
2018-08-06T01:38:36.762Z,95630.00
2018-08-06T01:41:07.147Z,95612.00
2018-08-06T01:43:36.931Z,95614.00
2018-08-06T01:46:06.721Z,95615.00
2018-08-06T01:48:37.122Z,95621.00
2018-08-06T01:51:06.830Z,95615.00
2018-08-06T01:53:36.994Z,95625.00
2018-08-06T01:56:06.770Z,95619.00
2018-08-06T01:58:37.249Z,95618.00
2018-08-06T02:01:06.999Z,95615.00
2018-08-06T02:03:36.929Z,95625.00
2018-08-06T02:06:06.993Z,95615.00
2018-08-06T02:08:37.070Z,95610.00
2018-08-06T02:11:07.055Z,95607.00
2018-08-06T02:13:37.070Z,95605.00
2018-08-06T02:16:07.114Z,95604.00
2018-08-06T02:18:37.106Z,95607.00
2018-08-06T02:21:07.334Z,95609.00
2018-08-06T02:23:37.154Z,95607.00
2018-08-06T02:26:07.230Z,95614.00
2018-08-06T02:28:37.114Z,95609.00
2018-08-06T02:31:06.440Z,95612.00
2018-08-06T02:33:35.580Z,95604.00
2018-08-06T02:36:04.797Z,95609.00
2018-08-06T02:38:33.970Z,95605.00
2018-08-06T02:41:03.173Z,95617.00
2018-08-06T02:43:32.284Z,95614.00
2018-08-06T02:46:01.381Z,95622.00
2018-08-06T02:48:30.573Z,95615.00
2018-08-06T02:50:59.634Z,95609.00
2018-08-06T02:53:28.813Z,95608.00
2018-08-06T02:55:58.165Z,95604.00
2018-08-06T02:58:27.249Z,95605.00
2018-08-06T03:00:56.342Z,95604.00
2018-08-06T03:03:25.462Z,95606.00
2018-08-06T03:05:54.570Z,95607.00
2018-08-06T03:08:23.744Z,95605.00
2018-08-06T03:10:52.840Z,95599.00
2018-08-06T03:13:21.930Z,95592.00
2018-08-06T03:15:51.051Z,95594.00
2018-08-06T03:18:20.188Z,95603.00
2018-08-06T03:20:49.476Z,95597.00
2018-08-06T03:23:18.682Z,95603.00
2018-08-06T03:25:47.982Z,95602.00
2018-08-06T03:28:17.732Z,95600.00
2018-08-06T03:30:47.003Z,95597.00
2018-08-06T03:33:16.093Z,95601.00
2018-08-06T03:35:45.250Z,95605.00
2018-08-06T03:38:14.394Z,95606.00
2018-08-06T03:40:43.626Z,95609.00
2018-08-06T03:43:12.665Z,95605.00
2018-08-06T03:45:41.846Z,95605.00
2018-08-06T03:48:10.957Z,95605.00
2018-08-06T03:50:40.141Z,95609.00
2018-08-06T03:53:09.150Z,95606.00
2018-08-06T03:55:38.218Z,95594.00
2018-08-06T03:58:07.305Z,95610.00
2018-08-06T04:00:36.514Z,95607.00
2018-08-06T04:03:05.625Z,95609.00
2018-08-06T04:05:34.891Z,95603.00
2018-08-06T04:08:04.059Z,95609.00
2018-08-06T04:10:33.346Z,95606.00
2018-08-06T04:13:02.492Z,95603.00
2018-08-06T04:15:31.714Z,95605.00
2018-08-06T04:18:00.821Z,95612.00
2018-08-06T04:20:29.934Z,95608.00
2018-08-06T04:22:59.110Z,95608.00
2018-08-06T04:25:28.286Z,95607.00
2018-08-06T04:27:57.456Z,95607.00
2018-08-06T04:30:27.461Z,95605.00
2018-08-06T04:32:56.755Z,95614.00
2018-08-06T04:35:25.817Z,95611.00
2018-08-06T04:37:55.010Z,95614.00
2018-08-06T04:40:24.285Z,95610.00
2018-08-06T04:42:53.414Z,95616.00
2018-08-06T04:45:23.267Z,95611.00
2018-08-06T04:47:52.431Z,95622.00
2018-08-06T04:50:21.494Z,95618.00
2018-08-06T04:52:50.722Z,95617.00
2018-08-06T04:55:19.881Z,95611.00
2018-08-06T04:57:49.026Z,95606.00
2018-08-06T05:00:18.186Z,95619.00
2018-08-06T05:02:47.248Z,95620.00
2018-08-06T05:05:16.375Z,95622.00
2018-08-06T05:07:45.602Z,95612.00
2018-08-06T05:10:14.694Z,95613.00
2018-08-06T05:12:43.801Z,95617.00
2018-08-06T05:15:13.000Z,95623.00
2018-08-06T05:17:42.106Z,95621.00
2018-08-06T05:20:11.230Z,95616.00
2018-08-06T05:22:40.402Z,95631.00
2018-08-06T05:25:09.578Z,95627.00
2018-08-06T05:27:38.809Z,95626.00
2018-08-06T05:30:10.255Z,95631.00
2018-08-06T05:32:39.414Z,95630.00
2018-08-06T05:35:08.678Z,95635.00
2018-08-06T05:37:37.753Z,95637.00
2018-08-06T05:40:08.119Z,95632.00
2018-08-06T05:42:37.445Z,95633.00
2018-08-06T05:45:07.503Z,95642.00
2018-08-06T05:47:36.761Z,95636.00
2018-08-06T05:50:09.252Z,95637.00
2018-08-06T05:52:38.418Z,95641.00
2018-08-06T05:55:08.679Z,95644.00
2018-08-06T05:57:37.849Z,95646.00
2018-08-06T06:00:13.621Z,95637.00
2018-08-06T06:02:42.869Z,95643.00
2018-08-06T06:05:12.131Z,95646.00
2018-08-06T06:07:41.538Z,95647.00
2018-08-06T06:10:12.977Z,95650.00
2018-08-06T06:12:42.044Z,95656.00
2018-08-06T06:15:14.286Z,95643.00
2018-08-06T06:17:44.129Z,95657.00
2018-08-06T06:20:13.473Z,95643.00
2018-08-06T06:22:42.597Z,95647.00
2018-08-06T06:25:12.929Z,95656.00
2018-08-06T06:27:42.561Z,95648.00
2018-08-06T06:30:14.926Z,95648.00
2018-08-06T06:32:43.942Z,95661.00
2018-08-06T06:35:13.730Z,95653.00
2018-08-06T06:37:43.020Z,95652.00
2018-08-06T06:40:12.121Z,95651.00
2018-08-06T06:42:41.353Z,95652.00
2018-08-06T06:45:10.890Z,95660.00
2018-08-06T06:47:40.038Z,95658.00
2018-08-06T06:50:09.423Z,95650.00
2018-08-06T06:52:38.561Z,95649.00
2018-08-06T06:55:10.235Z,95649.00
2018-08-06T06:57:39.445Z,95651.00
2018-08-06T07:00:09.484Z,95652.00
2018-08-06T07:02:38.690Z,95644.00
2018-08-06T07:05:08.126Z,95635.00
2018-08-06T07:07:37.381Z,95638.00
2018-08-06T07:10:09.474Z,95644.00
2018-08-06T07:12:38.765Z,95633.00
2018-08-06T07:15:11.782Z,95638.00
2018-08-06T07:17:42.026Z,95646.00
2018-08-06T07:20:11.273Z,95648.00
2018-08-06T07:22:40.718Z,95650.00
2018-08-06T07:25:11.285Z,95644.00
2018-08-06T07:27:41.690Z,95644.00
2018-08-06T07:30:13.787Z,95643.00
2018-08-06T07:32:43.577Z,95647.00
2018-08-06T07:35:13.406Z,95641.00
2018-08-06T07:37:42.694Z,95642.00
2018-08-06T07:40:14.409Z,95638.00
2018-08-06T07:42:43.615Z,95639.00
2018-08-06T07:45:16.546Z,95642.00
2018-08-06T07:47:46.127Z,95634.00
2018-08-06T07:50:16.918Z,95631.00
2018-08-06T07:52:46.046Z,95642.00
2018-08-06T07:55:15.098Z,95630.00
2018-08-06T07:57:44.234Z,95634.00
2018-08-06T08:00:19.224Z,95630.00
2018-08-06T08:02:48.346Z,95637.00
2018-08-06T08:05:18.370Z,95640.00
2018-08-06T08:07:48.136Z,95628.00
2018-08-06T08:10:22.187Z,95623.00
2018-08-06T08:12:51.478Z,95622.00
2018-08-06T08:15:23.709Z,95616.00
2018-08-06T08:17:52.902Z,95616.00
2018-08-06T08:20:22.254Z,95614.00
2018-08-06T08:22:51.144Z,95616.00
2018-08-06T08:25:21.717Z,95623.00
2018-08-06T08:27:50.846Z,95612.00
2018-08-06T08:30:20.222Z,95618.00
2018-08-06T08:32:49.342Z,95614.00
2018-08-06T08:35:18.690Z,95609.00
2018-08-06T08:37:47.782Z,95611.00
2018-08-06T08:40:18.598Z,95614.00
2018-08-06T08:42:47.906Z,95611.00
2018-08-06T08:45:18.117Z,95617.00
2018-08-06T08:47:47.145Z,95616.00
2018-08-06T08:50:18.226Z,95608.00
2018-08-06T08:52:47.357Z,95605.00
2018-08-06T08:55:17.899Z,95604.00
2018-08-06T08:57:46.968Z,95603.00
2018-08-06T09:00:19.836Z,95610.00
2018-08-06T09:02:49.718Z,95607.00
2018-08-06T09:05:19.302Z,95603.00
2018-08-06T09:07:49.162Z,95604.00
2018-08-06T09:10:18.873Z,95600.00
2018-08-06T09:12:48.381Z,95600.00
2018-08-06T09:15:20.565Z,95601.00
2018-08-06T09:17:49.722Z,95591.00
2018-08-06T09:20:18.814Z,95588.00
2018-08-06T09:22:48.007Z,95601.00
2018-08-06T09:25:17.195Z,95594.00
2018-08-06T09:27:47.874Z,95591.00
2018-08-06T09:30:18.322Z,95590.00
2018-08-06T09:32:50.457Z,95597.00
2018-08-06T09:35:19.981Z,95590.00
2018-08-06T09:37:49.071Z,95583.00
2018-08-06T09:40:19.280Z,95576.00
2018-08-06T09:42:48.802Z,95580.00
2018-08-06T09:45:18.962Z,95575.00
2018-08-06T09:47:49.242Z,95580.00
2018-08-06T09:50:19.058Z,95575.00
2018-08-06T09:52:49.074Z,95578.00
2018-08-06T09:55:24.208Z,95573.00
2018-08-06T09:57:53.481Z,95565.00
2018-08-06T10:00:28.445Z,95557.00
2018-08-06T10:02:59.700Z,95556.00
2018-08-06T10:05:29.180Z,95555.00
2018-08-06T10:07:58.310Z,95566.00
2018-08-06T10:10:27.425Z,95562.00
2018-08-06T10:12:56.484Z,95562.00
2018-08-06T10:15:25.632Z,95560.00
2018-08-06T10:17:55.333Z,95558.00
2018-08-06T10:20:25.679Z,95560.00
2018-08-06T10:22:54.942Z,95554.00
2018-08-06T10:25:23.998Z,95548.00
2018-08-06T10:27:53.082Z,95550.00
2018-08-06T10:30:23.107Z,95547.00
2018-08-06T10:32:52.243Z,95539.00
2018-08-06T10:35:21.702Z,95537.00
2018-08-06T10:37:50.806Z,95534.00
2018-08-06T10:40:22.742Z,95530.00
2018-08-06T10:42:51.957Z,95533.00
2018-08-06T10:45:22.062Z,95532.00
2018-08-06T10:47:51.604Z,95531.00
2018-08-06T10:50:20.666Z,95526.00
2018-08-06T10:52:49.786Z,95527.00
2018-08-06T10:55:18.850Z,95523.00
2018-08-06T10:57:47.931Z,95516.00
2018-08-06T11:00:18.810Z,95514.00
2018-08-06T11:02:48.082Z,95512.00
2018-08-06T11:05:17.771Z,95508.00
2018-08-06T11:07:47.045Z,95512.00
2018-08-06T11:10:17.436Z,95506.00
2018-08-06T11:12:46.497Z,95514.00
2018-08-06T11:15:17.787Z,95510.00
2018-08-06T11:17:47.044Z,95501.00
2018-08-06T11:20:16.940Z,95502.00
2018-08-06T11:22:45.994Z,95499.00
2018-08-06T11:25:17.241Z,95501.00
2018-08-06T11:27:46.488Z,95499.00
2018-08-06T11:30:17.766Z,95488.00
2018-08-06T11:32:47.566Z,95484.00
2018-08-06T11:35:17.102Z,95492.00
2018-08-06T11:37:46.186Z,95485.00
2018-08-06T11:40:16.134Z,95483.00
2018-08-06T11:42:45.934Z,95480.00
2018-08-06T11:45:16.566Z,95476.00
2018-08-06T11:47:45.673Z,95481.00
2018-08-06T11:50:14.839Z,95471.00
2018-08-06T11:52:44.061Z,95473.00
2018-08-06T11:55:13.116Z,95473.00
2018-08-06T11:57:42.302Z,95465.00
2018-08-06T12:00:16.338Z,95471.00
2018-08-06T12:02:46.297Z,95474.00
2018-08-06T12:05:15.539Z,95460.00
2018-08-06T12:07:44.669Z,95460.00
2018-08-06T12:10:15.765Z,95452.00
2018-08-06T12:12:45.793Z,95446.00
2018-08-06T12:15:15.093Z,95447.00
2018-08-06T12:17:44.425Z,95450.00
2018-08-06T12:20:15.854Z,95444.00
2018-08-06T12:22:46.114Z,95444.00
2018-08-06T12:25:15.897Z,95441.00
2018-08-06T12:27:45.579Z,95444.00
2018-08-06T12:30:17.376Z,95436.00
2018-08-06T12:32:47.357Z,95435.00
2018-08-06T12:35:16.968Z,95446.00
2018-08-06T12:37:46.542Z,95441.00
2018-08-06T12:40:16.790Z,95436.00
2018-08-06T12:42:45.851Z,95439.00
2018-08-06T12:45:15.618Z,95438.00
2018-08-06T12:47:46.139Z,95444.00
2018-08-06T12:50:16.065Z,95434.00
2018-08-06T12:52:45.416Z,95427.00
2018-08-06T12:55:15.871Z,95432.00
2018-08-06T12:57:45.444Z,95430.00
2018-08-06T13:00:21.031Z,95421.00
2018-08-06T13:02:50.591Z,95410.00
2018-08-06T13:05:20.221Z,95414.00
2018-08-06T13:07:49.355Z,95409.00
2018-08-06T13:10:18.409Z,95402.00
2018-08-06T13:12:47.481Z,95392.00
2018-08-06T13:15:17.083Z,95399.00
2018-08-06T13:17:46.086Z,95397.00
2018-08-06T13:20:15.146Z,95390.00
2018-08-06T13:22:44.216Z,95390.00
2018-08-06T13:25:13.463Z,95392.00
2018-08-06T13:27:42.498Z,95379.00
2018-08-06T13:30:13.981Z,95389.00
2018-08-06T13:32:43.760Z,95383.00
2018-08-06T13:35:13.901Z,95387.00
2018-08-06T13:37:43.049Z,95379.00
2018-08-06T13:40:12.617Z,95381.00
2018-08-06T13:42:41.729Z,95374.00
2018-08-06T13:45:12.845Z,95362.00
2018-08-06T13:47:42.105Z,95367.00
2018-08-06T13:50:11.829Z,95368.00
2018-08-06T13:52:40.969Z,95371.00
2018-08-06T13:55:11.670Z,95364.00
2018-08-06T13:57:40.923Z,95363.00
2018-08-06T14:00:17.726Z,95353.00
2018-08-06T14:02:47.298Z,95352.00
2018-08-06T14:05:17.357Z,95354.00
2018-08-06T14:07:47.485Z,95349.00
2018-08-06T14:10:16.769Z,95350.00
2018-08-06T14:12:45.830Z,95356.00
2018-08-06T14:15:14.946Z,95353.00
2018-08-06T14:17:44.194Z,95348.00
2018-08-06T14:20:15.414Z,95341.00
2018-08-06T14:22:44.601Z,95341.00
2018-08-06T14:25:13.786Z,95330.00
2018-08-06T14:27:42.834Z,95332.00
2018-08-06T14:30:14.145Z,95338.00
2018-08-06T14:32:43.806Z,95330.00
2018-08-06T14:35:13.446Z,95332.00
2018-08-06T14:37:42.550Z,95319.00
2018-08-06T14:40:16.381Z,95326.00
2018-08-06T14:42:45.821Z,95316.00
2018-08-06T14:45:14.866Z,95314.00
2018-08-06T14:47:43.934Z,95312.00
2018-08-06T14:50:14.409Z,95319.00
2018-08-06T14:52:43.519Z,95311.00
2018-08-06T14:55:12.717Z,95313.00
2018-08-06T14:57:42.237Z,95311.00
2018-08-06T15:00:20.946Z,95310.00
2018-08-06T15:02:51.403Z,95305.00
2018-08-06T15:05:20.620Z,95307.00
2018-08-06T15:07:49.735Z,95302.00
2018-08-06T15:10:18.807Z,95307.00
2018-08-06T15:12:47.876Z,95306.00
2018-08-06T15:15:17.956Z,95306.00
2018-08-06T15:17:47.330Z,95314.00
2018-08-06T15:20:17.803Z,95316.00
2018-08-06T15:22:47.234Z,95317.00
2018-08-06T15:25:21.451Z,95316.00
2018-08-06T15:27:50.953Z,95317.00
2018-08-06T15:30:20.114Z,95316.00
2018-08-06T15:32:49.218Z,95317.00
2018-08-06T15:35:18.342Z,95305.00
2018-08-06T15:37:47.504Z,95310.00
2018-08-06T15:40:18.529Z,95308.00
2018-08-06T15:42:47.566Z,95313.00
2018-08-06T15:45:16.702Z,95298.00
2018-08-06T15:47:46.308Z,95293.00
2018-08-06T15:50:18.838Z,95290.00
2018-08-06T15:52:47.883Z,95300.00
2018-08-06T15:55:16.986Z,95297.00
2018-08-06T15:57:46.169Z,95295.00
2018-08-06T16:00:17.234Z,95301.00
2018-08-06T16:02:46.637Z,95291.00
2018-08-06T16:05:15.937Z,95298.00
2018-08-06T16:07:45.240Z,95296.00
2018-08-06T16:10:14.779Z,95298.00
2018-08-06T16:12:44.034Z,95295.00
2018-08-06T16:15:14.230Z,95291.00
2018-08-06T16:17:43.906Z,95295.00
2018-08-06T16:20:14.357Z,95297.00
2018-08-06T16:22:43.527Z,95288.00
2018-08-06T16:25:13.204Z,95286.00
2018-08-06T16:27:42.267Z,95282.00
2018-08-06T16:30:15.186Z,95282.00
2018-08-06T16:32:45.040Z,95281.00
2018-08-06T16:35:14.387Z,95278.00
2018-08-06T16:37:43.484Z,95275.00
2018-08-06T16:40:13.091Z,95284.00
2018-08-06T16:42:42.288Z,95269.00
2018-08-06T16:45:11.484Z,95279.00
2018-08-06T16:47:40.707Z,95278.00
2018-08-06T16:50:14.843Z,95277.00
2018-08-06T16:52:44.251Z,95271.00
2018-08-06T16:55:13.247Z,95274.00
2018-08-06T16:57:42.513Z,95277.00
2018-08-06T17:00:15.946Z,95282.00
2018-08-06T17:02:45.358Z,95280.00
2018-08-06T17:05:14.782Z,95275.00
2018-08-06T17:07:45.243Z,95277.00
2018-08-06T17:10:16.422Z,95287.00
2018-08-06T17:12:46.668Z,95287.00
2018-08-06T17:15:17.130Z,95285.00
2018-08-06T17:17:46.905Z,95291.00
2018-08-06T17:20:18.445Z,95298.00
2018-08-06T17:22:48.604Z,95301.00
2018-08-06T17:25:17.541Z,95294.00
2018-08-06T17:27:46.553Z,95292.00
2018-08-06T17:30:16.387Z,95293.00
2018-08-06T17:32:45.531Z,95302.00
2018-08-06T17:35:15.022Z,95297.00
2018-08-06T17:37:44.180Z,95302.00
2018-08-06T17:40:16.604Z,95304.00
2018-08-06T17:42:45.791Z,95304.00
2018-08-06T17:45:17.426Z,95311.00
2018-08-06T17:47:46.578Z,95313.00
2018-08-06T17:50:18.015Z,95315.00
2018-08-06T17:52:48.187Z,95310.00
2018-08-06T17:55:18.241Z,95315.00
2018-08-06T17:57:47.515Z,95308.00
2018-08-06T18:00:17.006Z,95307.00
2018-08-06T18:02:46.261Z,95305.00
2018-08-06T18:05:16.331Z,95302.00
2018-08-06T18:07:45.725Z,95316.00
2018-08-06T18:10:15.982Z,95313.00
2018-08-06T18:12:45.694Z,95318.00
2018-08-06T18:15:14.786Z,95310.00
2018-08-06T18:17:43.952Z,95315.00
2018-08-06T18:20:15.376Z,95316.00
2018-08-06T18:22:44.613Z,95323.00
2018-08-06T18:25:15.710Z,95319.00
2018-08-06T18:27:45.874Z,95323.00
2018-08-06T18:30:18.230Z,95328.00
2018-08-06T18:32:47.318Z,95322.00
2018-08-06T18:35:17.395Z,95324.00
2018-08-06T18:37:46.438Z,95326.00
2018-08-06T18:40:16.593Z,95325.00
2018-08-06T18:42:45.650Z,95329.00
2018-08-06T18:45:17.566Z,95326.00
2018-08-06T18:47:47.630Z,95329.00
2018-08-06T18:50:17.562Z,95324.00
2018-08-06T18:52:47.405Z,95328.00
2018-08-06T18:55:16.781Z,95335.00
2018-08-06T18:57:46.184Z,95329.00
2018-08-06T19:00:18.823Z,95341.00
2018-08-06T19:02:47.942Z,95338.00
2018-08-06T19:05:17.019Z,95339.00
2018-08-06T19:07:46.091Z,95337.00
2018-08-06T19:10:15.142Z,95337.00
2018-08-06T19:12:49.441Z,95343.00
2018-08-06T19:15:18.522Z,95346.00
2018-08-06T19:17:52.893Z,95350.00
2018-08-06T19:20:22.024Z,95354.00
2018-08-06T19:22:51.203Z,95350.00
2018-08-06T19:25:26.082Z,95356.00
2018-08-06T19:27:55.591Z,95358.00
2018-08-06T19:30:29.934Z,95358.00
2018-08-06T19:32:59.603Z,95362.00
2018-08-06T19:35:28.837Z,95359.00
2018-08-06T19:37:58.119Z,95348.00
2018-08-06T19:40:32.073Z,95358.00
2018-08-06T19:43:06.546Z,95360.00
2018-08-06T19:45:35.798Z,95353.00
2018-08-06T19:48:04.893Z,95349.00
2018-08-06T19:50:39.506Z,95354.00
2018-08-06T19:53:08.802Z,95352.00
2018-08-06T19:55:43.184Z,95359.00
2018-08-06T19:58:12.261Z,95353.00
2018-08-06T20:00:41.470Z,95356.00
2018-08-06T20:03:10.538Z,95359.00
2018-08-06T20:05:39.553Z,95367.00
2018-08-06T20:08:08.622Z,95358.00
2018-08-06T20:10:39.832Z,95362.00
2018-08-06T20:13:11.538Z,95368.00
2018-08-06T20:15:40.642Z,95353.00
2018-08-06T20:18:09.715Z,95352.00
2018-08-06T20:20:38.817Z,95360.00
2018-08-06T20:23:07.877Z,95362.00
2018-08-06T20:25:37.059Z,95366.00
2018-08-06T20:28:06.123Z,95360.00
2018-08-06T20:30:35.412Z,95365.00
2018-08-06T20:33:04.833Z,95357.00
2018-08-06T20:35:34.114Z,95367.00
2018-08-06T20:38:03.106Z,95368.00
2018-08-06T20:40:32.259Z,95367.00
2018-08-06T20:43:01.527Z,95367.00
2018-08-06T20:45:30.705Z,95367.00
2018-08-06T20:47:59.814Z,95373.00
2018-08-06T20:50:28.890Z,95371.00
2018-08-06T20:52:58.043Z,95372.00
2018-08-06T20:55:27.336Z,95373.00
2018-08-06T20:57:56.501Z,95376.00
2018-08-06T21:00:26.670Z,95377.00
2018-08-06T21:02:55.831Z,95374.00
2018-08-06T21:05:24.938Z,95368.00
2018-08-06T21:07:54.074Z,95360.00
2018-08-06T21:10:23.135Z,95370.00
2018-08-06T21:12:51.964Z,95375.00
2018-08-06T21:15:21.511Z,95371.00
2018-08-06T21:17:51.718Z,95370.00
2018-08-06T21:20:21.641Z,95370.00
2018-08-06T21:22:51.743Z,95375.00
2018-08-06T21:25:21.851Z,95377.00
2018-08-06T21:27:51.905Z,95380.00
2018-08-06T21:30:22.193Z,95377.00
2018-08-06T21:32:55.186Z,95378.00
2018-08-06T21:35:25.583Z,95380.00
2018-08-06T21:37:55.292Z,95384.00
2018-08-06T21:40:25.014Z,95392.00
2018-08-06T21:42:54.095Z,95383.00
2018-08-06T21:45:23.254Z,95395.00
2018-08-06T21:47:52.322Z,95395.00
2018-08-06T21:50:22.162Z,95391.00
2018-08-06T21:52:52.121Z,95386.00
2018-08-06T21:55:22.111Z,95395.00
2018-08-06T21:57:52.170Z,95402.00
2018-08-06T22:00:37.978Z,95405.00
2018-08-06T22:03:11.010Z,95407.00
2018-08-06T22:05:40.189Z,95401.00
2018-08-06T22:08:09.454Z,95399.00
2018-08-06T22:10:38.541Z,95395.00
2018-08-06T22:13:08.276Z,95393.00
2018-08-06T22:15:37.455Z,95388.00
2018-08-06T22:18:07.863Z,95392.00
2018-08-06T22:20:37.026Z,95392.00
2018-08-06T22:23:06.366Z,95390.00
2018-08-06T22:25:35.505Z,95386.00
2018-08-06T22:28:05.219Z,95383.00
2018-08-06T22:30:34.242Z,95380.00
2018-08-06T22:33:03.384Z,95382.00
2018-08-06T22:35:32.526Z,95378.00
2018-08-06T22:38:01.648Z,95376.00
2018-08-06T22:40:30.782Z,95377.00
2018-08-06T22:42:59.918Z,95385.00
2018-08-06T22:45:29.071Z,95379.00
2018-08-06T22:47:58.213Z,95376.00
2018-08-06T22:50:27.255Z,95367.00
2018-08-06T22:52:56.321Z,95364.00
2018-08-06T22:55:25.572Z,95359.00
2018-08-06T22:57:54.826Z,95357.00
2018-08-06T23:00:24.015Z,95364.00
2018-08-06T23:02:53.082Z,95366.00
2018-08-06T23:05:23.238Z,95362.00
2018-08-06T23:07:53.166Z,95352.00
2018-08-06T23:10:23.204Z,95350.00
2018-08-06T23:12:53.313Z,95353.00
2018-08-06T23:15:23.293Z,95347.00
2018-08-06T23:17:53.371Z,95347.00
2018-08-06T23:20:23.339Z,95343.00
2018-08-06T23:22:53.353Z,95336.00
2018-08-06T23:25:24.292Z,95332.00
2018-08-06T23:27:53.457Z,95332.00
2018-08-06T23:30:23.474Z,95326.00
2018-08-06T23:32:53.547Z,95317.00
2018-08-06T23:35:23.538Z,95321.00
2018-08-06T23:37:53.604Z,95317.00
2018-08-06T23:40:23.661Z,95306.00
2018-08-06T23:42:53.728Z,95313.00
2018-08-06T23:45:23.662Z,95315.00
2018-08-06T23:47:53.718Z,95302.00
2018-08-06T23:50:23.695Z,95304.00
2018-08-06T23:52:53.711Z,95304.00
2018-08-06T23:55:23.921Z,95302.00
2018-08-06T23:57:53.802Z,95307.00
