createdAt,value
2022-08-03T00:02:20.568Z,4.80
2022-08-03T00:04:49.328Z,4.93
2022-08-03T00:07:17.587Z,3.97
2022-08-03T00:09:45.927Z,2.97
2022-08-03T00:12:14.474Z,3.63
2022-08-03T00:14:43.013Z,3.90
2022-08-03T00:17:11.558Z,3.57
2022-08-03T00:20:23.003Z,3.27
2022-08-03T00:22:52.555Z,2.93
2022-08-03T00:25:20.824Z,3.80
2022-08-03T00:27:48.945Z,2.97
2022-08-03T00:30:19.101Z,5.23
2022-08-03T00:32:48.017Z,3.40
2022-08-03T00:35:32.489Z,3.30
2022-08-03T00:38:06.689Z,2.80
2022-08-03T00:40:35.295Z,2.63
2022-08-03T00:43:05.300Z,3.43
2022-08-03T00:45:35.451Z,3.17
2022-08-03T00:48:05.016Z,3.00
2022-08-03T00:50:36.747Z,3.00
2022-08-03T00:53:07.745Z,3.03
2022-08-03T00:55:37.778Z,3.87
2022-08-03T00:58:06.713Z,2.80
2022-08-03T01:00:38.770Z,3.30
2022-08-03T01:03:07.620Z,3.53
2022-08-03T01:05:45.422Z,3.00
2022-08-03T01:08:24.182Z,4.37
2022-08-03T01:10:58.737Z,4.17
2022-08-03T01:14:01.262Z,7.20
2022-08-03T01:16:36.803Z,3.10
2022-08-03T01:19:20.179Z,3.67
2022-08-03T01:22:01.144Z,3.10
2022-08-03T01:24:41.869Z,3.00
2022-08-03T01:27:14.065Z,3.70
2022-08-03T01:30:05.023Z,3.60
2022-08-03T01:33:03.086Z,3.00
2022-08-03T01:35:30.440Z,4.77
2022-08-03T01:38:03.485Z,3.20
2022-08-03T01:40:34.672Z,4.93
2022-08-03T01:43:04.761Z,2.90
2022-08-03T01:45:35.331Z,3.03
2022-08-03T01:48:04.679Z,3.03
2022-08-03T01:50:34.348Z,2.97
2022-08-03T01:53:03.559Z,2.90
2022-08-03T01:55:33.953Z,3.07
2022-08-03T01:58:06.781Z,3.33
2022-08-03T02:00:37.770Z,3.13
2022-08-03T02:03:07.751Z,3.13
2022-08-03T02:05:37.311Z,3.30
2022-08-03T02:08:07.324Z,3.80
2022-08-03T02:10:37.431Z,3.23
2022-08-03T02:13:08.237Z,3.00
2022-08-03T02:15:39.221Z,2.97
2022-08-03T02:18:09.784Z,3.03
2022-08-03T02:20:39.030Z,3.50
2022-08-03T02:23:07.929Z,4.07
2022-08-03T02:25:42.574Z,2.93
2022-08-03T02:28:13.665Z,3.20
2022-08-03T02:30:46.545Z,3.27
2022-08-03T02:33:23.701Z,2.90
2022-08-03T02:35:54.094Z,3.33
2022-08-03T02:38:29.200Z,3.47
2022-08-03T02:40:59.200Z,3.13
2022-08-03T02:44:01.524Z,4.20
2022-08-03T02:46:21.900Z,3.10
2022-08-03T02:48:53.232Z,2.70
2022-08-03T02:51:23.539Z,3.60
2022-08-03T02:53:52.916Z,4.00
2022-08-03T02:56:21.847Z,4.00
2022-08-03T02:58:51.259Z,3.07
2022-08-03T03:01:24.159Z,4.03
2022-08-03T03:03:54.913Z,3.27
2022-08-03T03:06:25.322Z,3.20
2022-08-03T03:08:59.847Z,3.03
2022-08-03T03:11:29.525Z,3.43
2022-08-03T03:13:58.644Z,3.70
2022-08-03T03:16:30.466Z,5.37
2022-08-03T03:18:59.700Z,4.20
2022-08-03T03:21:28.788Z,4.17
2022-08-03T03:23:57.530Z,4.27
2022-08-03T03:26:25.657Z,4.47
2022-08-03T03:28:54.063Z,4.73
2022-08-03T03:31:23.004Z,5.00
2022-08-03T03:33:52.686Z,4.50
2022-08-03T03:36:20.998Z,4.97
2022-08-03T03:38:49.108Z,5.17
2022-08-03T03:41:17.446Z,4.67
2022-08-03T03:43:45.822Z,5.00
2022-08-03T03:46:17.676Z,6.40
2022-08-03T03:48:46.267Z,5.33
2022-08-03T03:51:16.678Z,5.10
2022-08-03T03:53:57.240Z,5.50
2022-08-03T03:56:26.069Z,5.20
2022-08-03T03:58:54.405Z,5.43
2022-08-03T04:01:22.791Z,6.20
2022-08-03T04:03:50.967Z,7.07
2022-08-03T04:06:38.327Z,7.33
2022-08-03T04:09:24.905Z,8.67
2022-08-03T04:11:55.367Z,7.73
2022-08-03T04:14:27.638Z,5.50
2022-08-03T04:16:59.873Z,5.50
2022-08-03T04:19:33.300Z,5.90
2022-08-03T04:22:08.333Z,5.43
2022-08-03T04:24:42.554Z,6.33
2022-08-03T04:27:15.003Z,5.90
2022-08-03T04:29:48.444Z,5.63
2022-08-03T04:32:18.546Z,5.97
2022-08-03T04:34:47.303Z,6.20
2022-08-03T04:37:25.527Z,5.90
2022-08-03T04:39:57.880Z,8.10
2022-08-03T04:42:27.011Z,6.20
2022-08-03T04:45:01.020Z,6.13
2022-08-03T04:47:31.974Z,7.10
2022-08-03T04:50:02.026Z,6.80
2022-08-03T04:52:32.055Z,6.47
2022-08-03T04:55:00.217Z,6.30
2022-08-03T04:57:28.432Z,7.20
2022-08-03T05:00:02.147Z,6.77
2022-08-03T05:02:32.856Z,8.30
2022-08-03T05:05:01.774Z,6.83
2022-08-03T05:07:36.361Z,7.27
2022-08-03T05:10:14.846Z,6.83
2022-08-03T05:12:45.017Z,7.70
2022-08-03T05:15:13.705Z,6.90
2022-08-03T05:17:42.856Z,6.83
2022-08-03T05:20:12.184Z,7.30
2022-08-03T05:22:41.641Z,7.93
2022-08-03T05:25:10.050Z,7.50
2022-08-03T05:27:45.855Z,7.50
2022-08-03T05:30:30.669Z,7.43
2022-08-03T05:33:03.587Z,7.50
2022-08-03T05:36:02.676Z,7.77
2022-08-03T05:38:28.360Z,7.43
2022-08-03T05:41:23.196Z,7.13
2022-08-03T05:43:45.946Z,7.07
2022-08-03T05:46:14.593Z,8.93
2022-08-03T05:48:43.452Z,6.73
2022-08-03T05:51:12.349Z,6.57
2022-08-03T05:53:42.516Z,8.50
2022-08-03T05:56:14.577Z,6.47
2022-08-03T05:58:48.092Z,8.93
2022-08-03T06:01:16.894Z,6.57
2022-08-03T06:03:45.493Z,6.17
2022-08-03T06:06:13.720Z,8.40
2022-08-03T06:08:44.455Z,7.20
2022-08-03T06:11:13.096Z,6.63
2022-08-03T06:13:41.642Z,6.07
2022-08-03T06:16:11.757Z,6.90
2022-08-03T06:18:41.377Z,7.73
2022-08-03T06:21:15.609Z,6.70
2022-08-03T06:23:53.894Z,6.77
2022-08-03T06:26:25.558Z,7.07
2022-08-03T06:28:54.959Z,7.80
2022-08-03T06:31:26.212Z,6.67
2022-08-03T06:34:34.145Z,4.73
2022-08-03T06:36:58.611Z,4.80
2022-08-03T06:39:31.546Z,6.10
2022-08-03T06:41:59.677Z,5.97
2022-08-03T06:44:27.953Z,8.23
2022-08-03T06:46:56.478Z,7.80
2022-08-03T06:49:24.677Z,5.67
2022-08-03T06:52:05.468Z,5.13
2022-08-03T06:54:37.048Z,7.27
2022-08-03T06:57:06.583Z,5.30
2022-08-03T07:00:09.607Z,8.33
2022-08-03T07:02:22.812Z,5.47
2022-08-03T07:04:52.050Z,10.03
2022-08-03T07:07:21.002Z,6.10
2022-08-03T07:09:56.638Z,5.67
2022-08-03T07:12:27.763Z,6.70
2022-08-03T07:15:00.767Z,5.53
2022-08-03T07:17:30.337Z,8.13
2022-08-03T07:19:58.627Z,8.07
2022-08-03T07:22:26.747Z,5.10
2022-08-03T07:24:56.541Z,11.63
2022-08-03T07:27:26.915Z,7.90
2022-08-03T07:29:55.321Z,7.90
2022-08-03T07:32:23.438Z,7.70
2022-08-03T07:34:53.116Z,3.87
2022-08-03T07:37:23.973Z,8.80
2022-08-03T07:39:52.048Z,6.77
2022-08-03T07:42:21.498Z,6.13
2022-08-03T07:44:49.662Z,11.23
2022-08-03T07:47:22.690Z,5.63
2022-08-03T07:49:51.087Z,4.03
2022-08-03T07:52:36.336Z,7.63
2022-08-03T07:55:04.642Z,6.23
2022-08-03T07:57:34.268Z,6.13
2022-08-03T08:00:02.892Z,6.57
2022-08-03T08:02:31.243Z,6.33
2022-08-03T08:05:04.943Z,10.40
2022-08-03T08:07:33.840Z,4.20
2022-08-03T08:10:01.993Z,9.10
2022-08-03T08:12:30.102Z,5.07
2022-08-03T08:14:59.709Z,6.03
2022-08-03T08:17:27.829Z,6.70
2022-08-03T08:19:55.986Z,5.10
2022-08-03T08:22:30.570Z,7.43
2022-08-03T08:25:01.304Z,5.53
2022-08-03T08:28:29.647Z,6.40
2022-08-03T08:30:23.443Z,6.83
2022-08-03T08:32:52.364Z,7.30
2022-08-03T08:35:20.726Z,6.77
2022-08-03T08:37:50.893Z,4.53
2022-08-03T08:40:22.897Z,8.43
2022-08-03T08:42:58.303Z,4.13
2022-08-03T08:45:28.540Z,8.27
2022-08-03T08:48:01.889Z,4.20
2022-08-03T08:50:31.862Z,6.07
2022-08-03T08:53:04.259Z,5.57
2022-08-03T08:55:58.670Z,7.33
2022-08-03T08:58:23.332Z,5.23
2022-08-03T09:00:53.231Z,7.37
2022-08-03T09:03:29.439Z,4.70
2022-08-03T09:06:00.726Z,5.90
2022-08-03T09:08:30.169Z,5.83
2022-08-03T09:10:58.399Z,6.37
2022-08-03T09:13:26.989Z,4.97
2022-08-03T09:16:14.654Z,7.20
2022-08-03T09:18:44.498Z,8.70
2022-08-03T09:21:31.809Z,6.10
2022-08-03T09:24:04.703Z,5.10
2022-08-03T09:26:35.270Z,5.33
2022-08-03T09:29:10.871Z,4.33
2022-08-03T09:31:44.932Z,4.67
2022-08-03T09:34:14.752Z,4.67
2022-08-03T09:36:44.898Z,9.97
2022-08-03T09:39:14.409Z,9.73
2022-08-03T09:41:44.479Z,11.37
2022-08-03T09:44:24.118Z,7.00
2022-08-03T09:46:57.224Z,5.73
2022-08-03T09:49:25.801Z,4.03
2022-08-03T09:52:31.951Z,4.23
2022-08-03T09:54:43.136Z,7.73
2022-08-03T09:57:23.133Z,5.80
2022-08-03T09:59:56.000Z,10.40
2022-08-03T10:02:34.387Z,5.03
2022-08-03T10:05:02.502Z,6.00
2022-08-03T10:07:30.664Z,5.30
2022-08-03T10:10:30.282Z,5.60
2022-08-03T10:12:49.300Z,7.47
2022-08-03T10:16:23.007Z,6.63
2022-08-03T10:18:08.194Z,6.73
2022-08-03T10:20:42.405Z,8.13
2022-08-03T10:23:11.984Z,9.93
2022-08-03T10:25:41.321Z,8.30
2022-08-03T10:28:13.668Z,9.43
2022-08-03T10:30:45.051Z,5.50
2022-08-03T10:33:51.416Z,6.97
2022-08-03T10:36:09.582Z,6.60
2022-08-03T10:38:42.228Z,6.10
2022-08-03T10:41:11.704Z,5.93
2022-08-03T10:43:45.447Z,4.90
2022-08-03T10:46:16.864Z,5.97
2022-08-03T10:48:46.867Z,7.47
2022-08-03T10:51:15.489Z,4.07
2022-08-03T10:53:54.260Z,9.20
2022-08-03T10:57:03.406Z,6.87
2022-08-03T11:00:00.406Z,12.37
2022-08-03T11:03:06.516Z,5.37
2022-08-03T11:05:38.102Z,5.50
2022-08-03T11:08:31.185Z,5.27
2022-08-03T11:11:02.148Z,4.90
2022-08-03T11:13:33.765Z,4.23
2022-08-03T11:16:22.023Z,6.17
2022-08-03T11:18:58.974Z,9.83
2022-08-03T11:22:06.790Z,7.07
2022-08-03T11:25:01.198Z,7.67
2022-08-03T11:27:31.389Z,8.60
2022-08-03T11:30:02.907Z,6.07
2022-08-03T11:32:52.582Z,6.70
2022-08-03T11:35:22.246Z,8.70
2022-08-03T11:38:08.195Z,7.23
2022-08-03T11:40:43.820Z,9.43
2022-08-03T11:43:47.397Z,5.90
2022-08-03T11:46:28.189Z,11.00
2022-08-03T11:49:09.761Z,11.03
2022-08-03T11:51:40.191Z,10.10
2022-08-03T11:54:09.068Z,8.53
2022-08-03T11:56:49.318Z,8.63
2022-08-03T11:59:21.668Z,9.13
2022-08-03T12:01:50.958Z,9.60
2022-08-03T12:04:19.145Z,11.30
2022-08-03T12:07:00.355Z,11.83
2022-08-03T12:09:28.737Z,7.03
2022-08-03T12:11:59.686Z,8.00
2022-08-03T12:14:48.711Z,7.70
2022-08-03T12:17:18.888Z,8.87
2022-08-03T12:19:47.574Z,11.20
2022-08-03T12:22:16.930Z,12.87
2022-08-03T12:24:47.673Z,13.17
2022-08-03T12:27:26.577Z,8.95
2022-08-03T12:29:58.261Z,7.85
2022-08-03T12:32:28.241Z,7.47
2022-08-03T12:35:00.064Z,7.30
2022-08-03T12:37:28.949Z,6.63
2022-08-03T12:40:02.365Z,8.20
2022-08-03T12:42:36.796Z,13.10
2022-08-03T12:45:19.936Z,9.25
2022-08-03T12:47:52.899Z,9.07
2022-08-03T12:50:29.200Z,5.05
2022-08-03T12:52:58.367Z,10.00
2022-08-03T12:55:57.147Z,7.53
2022-08-03T12:58:34.352Z,9.90
2022-08-03T13:01:05.286Z,9.13
2022-08-03T13:03:43.158Z,10.35
2022-08-03T13:06:15.118Z,5.40
2022-08-03T13:08:44.318Z,11.10
2022-08-03T13:11:23.506Z,10.43
2022-08-03T13:14:13.630Z,8.07
2022-08-03T13:16:48.136Z,7.05
2022-08-03T13:19:16.342Z,7.07
2022-08-03T13:21:53.887Z,7.95
2022-08-03T13:24:34.580Z,9.38
2022-08-03T13:27:23.326Z,12.60
2022-08-03T13:29:55.049Z,10.13
2022-08-03T13:32:23.897Z,11.13
2022-08-03T13:34:52.026Z,5.28
2022-08-03T13:37:20.252Z,11.43
2022-08-03T13:39:59.529Z,9.13
2022-08-03T13:42:30.320Z,9.80
2022-08-03T13:44:59.850Z,13.75
2022-08-03T13:47:28.312Z,7.28
2022-08-03T13:50:01.211Z,9.30
2022-08-03T13:52:33.226Z,11.55
2022-08-03T13:55:01.985Z,7.75
2022-08-03T13:58:06.568Z,7.43
2022-08-03T14:00:27.319Z,8.73
2022-08-03T14:03:05.375Z,10.80
2022-08-03T14:05:38.625Z,9.90
2022-08-03T14:08:07.910Z,10.20
2022-08-03T14:10:38.220Z,7.65
2022-08-03T14:13:07.109Z,7.60
2022-08-03T14:15:37.749Z,10.93
2022-08-03T14:18:07.466Z,9.07
2022-08-03T14:20:48.667Z,5.95
2022-08-03T14:23:20.042Z,7.10
2022-08-03T14:25:52.084Z,9.00
2022-08-03T14:28:22.800Z,11.32
2022-08-03T14:30:53.770Z,7.47
2022-08-03T14:33:22.059Z,9.55
2022-08-03T14:35:50.520Z,9.60
2022-08-03T14:38:19.394Z,10.05
2022-08-03T14:40:47.992Z,8.77
2022-08-03T14:43:17.866Z,9.55
2022-08-03T14:45:46.053Z,11.63
2022-08-03T14:50:28.636Z,7.72
2022-08-03T14:51:04.311Z,9.55
2022-08-03T14:53:32.516Z,9.77
2022-08-03T14:56:00.664Z,8.25
2022-08-03T14:58:28.868Z,9.20
2022-08-03T15:00:57.233Z,5.75
2022-08-03T15:03:26.948Z,11.43
2022-08-03T15:05:57.233Z,7.78
2022-08-03T15:08:27.045Z,8.98
2022-08-03T15:10:55.629Z,8.40
2022-08-03T15:13:25.397Z,7.07
2022-08-03T15:15:53.840Z,7.75
2022-08-03T15:18:21.983Z,7.97
2022-08-03T15:20:51.471Z,8.45
2022-08-03T15:23:20.314Z,7.03
2022-08-03T15:26:31.583Z,9.23
2022-08-03T15:28:37.750Z,11.07
2022-08-03T15:31:07.459Z,8.10
2022-08-03T15:33:35.666Z,9.68
2022-08-03T15:36:06.085Z,9.65
2022-08-03T15:38:34.200Z,9.65
2022-08-03T15:41:02.409Z,7.82
2022-08-03T15:43:30.627Z,8.75
2022-08-03T15:46:28.263Z,9.80
2022-08-03T15:48:48.160Z,9.70
2022-08-03T15:51:18.048Z,9.60
2022-08-03T15:53:46.342Z,7.07
2022-08-03T15:56:18.588Z,5.50
2022-08-03T15:59:03.268Z,11.07
2022-08-03T16:01:35.479Z,6.50
2022-08-03T16:04:03.710Z,15.38
2022-08-03T16:06:35.175Z,10.85
2022-08-03T16:09:24.105Z,5.97
2022-08-03T16:11:55.438Z,6.95
2022-08-03T16:14:32.212Z,11.40
2022-08-03T16:17:04.497Z,11.55
2022-08-03T16:19:32.685Z,10.85
2022-08-03T16:22:03.254Z,11.77
2022-08-03T16:24:31.979Z,9.60
2022-08-03T16:27:00.558Z,10.35
2022-08-03T16:29:29.537Z,7.68
2022-08-03T16:31:57.666Z,10.43
2022-08-03T16:34:25.841Z,9.07
2022-08-03T16:36:55.633Z,9.88
2022-08-03T16:39:25.492Z,9.13
2022-08-03T16:42:01.178Z,12.43
2022-08-03T16:44:31.232Z,9.75
2022-08-03T16:46:59.703Z,9.10
2022-08-03T16:49:54.715Z,12.40
2022-08-03T16:52:16.474Z,11.95
2022-08-03T16:54:50.508Z,10.35
2022-08-03T16:57:29.925Z,7.03
2022-08-03T17:00:32.672Z,11.32
2022-08-03T17:03:19.160Z,6.57
2022-08-03T17:05:50.282Z,9.07
2022-08-03T17:08:26.736Z,10.65
2022-08-03T17:10:57.611Z,6.90
2022-08-03T17:13:39.205Z,10.90
2022-08-03T17:16:12.051Z,10.18
2022-08-03T17:18:48.280Z,9.98
2022-08-03T17:21:18.574Z,10.50
2022-08-03T17:23:54.192Z,9.05
2022-08-03T17:26:30.620Z,10.05
2022-08-03T17:29:12.551Z,6.30
2022-08-03T17:31:48.964Z,13.27
2022-08-03T17:34:19.097Z,10.10
2022-08-03T17:37:03.819Z,8.45
2022-08-03T17:39:57.557Z,12.93
2022-08-03T17:42:31.044Z,7.95
2022-08-03T17:45:01.611Z,8.32
2022-08-03T17:47:42.105Z,9.25
2022-08-03T17:50:24.390Z,10.52
2022-08-03T17:53:07.496Z,11.48
2022-08-03T17:55:56.495Z,11.90
2022-08-03T17:58:41.528Z,13.80
2022-08-03T18:01:57.861Z,11.10
2022-08-03T18:04:30.410Z,12.73
2022-08-03T18:07:11.389Z,10.68
2022-08-03T18:10:04.900Z,14.88
2022-08-03T18:12:51.731Z,10.27
2022-08-03T18:15:28.687Z,11.98
2022-08-03T18:18:02.359Z,16.85
2022-08-03T18:20:41.088Z,15.80
2022-08-03T18:23:25.538Z,12.02
2022-08-03T18:26:02.206Z,12.57
2022-08-03T18:28:33.369Z,15.52
2022-08-03T18:31:06.082Z,15.18
2022-08-03T18:34:16.230Z,13.73
2022-08-03T18:36:30.224Z,14.07
2022-08-03T18:39:00.498Z,13.20
2022-08-03T18:44:37.998Z,14.60
2022-08-03T18:47:51.531Z,12.17
2022-08-03T18:50:29.284Z,15.30
2022-08-03T18:53:05.376Z,15.25
2022-08-03T18:56:01.398Z,14.03
2022-08-03T18:58:38.778Z,14.47
2022-08-03T19:01:57.948Z,14.70
2022-08-03T19:04:10.144Z,10.03
2022-08-03T19:06:43.862Z,11.83
2022-08-03T19:09:21.650Z,10.63
2022-08-03T19:12:14.304Z,10.40
2022-08-03T19:14:47.967Z,15.27
2022-08-03T19:17:21.458Z,12.43
2022-08-03T19:19:53.337Z,10.37
2022-08-03T19:22:22.304Z,10.97
2022-08-03T19:24:55.151Z,10.20
2022-08-03T19:27:27.032Z,9.50
2022-08-03T19:30:02.875Z,12.77
2022-08-03T19:32:34.110Z,10.00
2022-08-03T19:35:18.780Z,11.38
2022-08-03T19:37:47.650Z,13.67
2022-08-03T19:40:19.975Z,10.90
2022-08-03T19:42:50.730Z,9.23
2022-08-03T19:46:04.690Z,13.03
2022-08-03T19:48:22.191Z,13.13
2022-08-03T19:50:54.411Z,10.47
2022-08-03T19:53:35.194Z,13.67
2022-08-03T19:56:06.180Z,13.03
2022-08-03T19:58:34.934Z,11.23
2022-08-03T20:01:21.224Z,13.00
2022-08-03T20:03:51.207Z,13.70
2022-08-03T20:06:23.581Z,10.13
2022-08-03T20:08:52.451Z,13.87
2022-08-03T20:11:28.723Z,15.30
2022-08-03T20:13:59.487Z,12.53
2022-08-03T20:16:27.921Z,12.23
2022-08-03T20:18:56.316Z,14.50
2022-08-03T20:21:28.345Z,16.13
2022-08-03T20:24:03.315Z,11.97
2022-08-03T20:26:53.372Z,11.87
2022-08-03T20:30:06.355Z,14.03
2022-08-03T20:32:18.078Z,9.37
2022-08-03T20:34:49.440Z,16.83
2022-08-03T20:37:19.048Z,9.20
2022-08-03T20:39:49.729Z,14.60
2022-08-03T20:42:21.683Z,13.73
2022-08-03T20:45:06.060Z,15.30
2022-08-03T20:47:50.719Z,20.86
2022-08-03T20:50:22.099Z,14.90
2022-08-03T20:52:52.128Z,11.73
2022-08-03T20:55:47.528Z,18.83
2022-08-03T20:58:09.134Z,14.97
2022-08-03T21:00:37.496Z,15.60
2022-08-03T21:03:06.772Z,12.40
2022-08-03T21:05:50.981Z,12.53
2022-08-03T21:08:23.490Z,11.73
2022-08-03T21:10:54.328Z,14.43
2022-08-03T21:12:58.869Z,12.05
2022-08-03T21:13:26.597Z,13.87
2022-08-03T21:16:02.447Z,20.07
2022-08-03T21:18:45.845Z,14.53
2022-08-03T21:21:17.128Z,19.83
2022-08-03T21:23:50.492Z,19.60
2022-08-03T21:26:21.041Z,13.90
2022-08-03T21:28:53.710Z,17.00
2022-08-03T21:31:25.256Z,16.83
2022-08-03T21:33:57.000Z,19.27
2022-08-03T21:36:27.282Z,18.13
2022-08-03T21:38:57.835Z,16.77
2022-08-03T21:41:27.874Z,17.53
2022-08-03T21:43:56.398Z,15.47
2022-08-03T21:46:26.006Z,19.83
2022-08-03T21:50:07.264Z,16.43
2022-08-03T21:51:48.494Z,23.63
2022-08-03T21:54:19.199Z,13.83
2022-08-03T21:56:49.278Z,18.90
2022-08-03T21:59:18.595Z,14.97
2022-08-03T22:01:51.312Z,17.90
2022-08-03T22:04:50.626Z,14.97
2022-08-03T22:07:10.878Z,17.57
2022-08-03T22:09:40.707Z,20.00
2022-08-03T22:12:23.822Z,21.70
2022-08-03T22:15:01.144Z,16.93
2022-08-03T22:17:53.793Z,16.80
2022-08-03T22:20:19.755Z,19.60
2022-08-03T22:22:54.932Z,17.50
2022-08-03T22:25:29.822Z,22.37
2022-08-03T22:28:00.013Z,16.17
2022-08-03T22:30:28.465Z,17.57
2022-08-03T22:32:57.880Z,19.63
2022-08-03T22:35:27.740Z,18.47
2022-08-03T22:37:58.310Z,19.40
2022-08-03T22:40:28.697Z,17.17
2022-08-03T22:42:57.731Z,16.83
2022-08-03T22:46:06.362Z,20.60
2022-08-03T22:48:17.724Z,21.23
2022-08-03T22:50:47.132Z,19.03
2022-08-03T22:53:18.515Z,17.27
2022-08-03T22:55:49.619Z,16.60
2022-08-03T22:58:18.060Z,18.03
2022-08-03T23:00:57.156Z,15.77
2022-08-03T23:03:59.830Z,18.73
2022-08-03T23:06:20.052Z,15.90
2022-08-03T23:08:49.766Z,19.57
2022-08-03T23:11:20.111Z,17.10
2022-08-03T23:13:50.060Z,22.80
2022-08-03T23:16:29.151Z,17.33
2022-08-03T23:19:16.538Z,16.87
2022-08-03T23:21:53.289Z,19.47
2022-08-03T23:24:30.421Z,18.73
2022-08-03T23:27:00.379Z,15.40
2022-08-03T23:29:31.442Z,18.40
2022-08-03T23:32:01.354Z,21.20
2022-08-03T23:34:49.209Z,19.50
2022-08-03T23:37:18.639Z,20.77
2022-08-03T23:39:49.068Z,19.27
2022-08-03T23:42:21.161Z,18.27
2022-08-03T23:44:55.699Z,19.13
2022-08-03T23:47:24.750Z,19.07
2022-08-03T23:50:13.428Z,18.63
2022-08-03T23:52:50.946Z,16.27
2022-08-03T23:55:29.749Z,21.57
2022-08-03T23:58:05.072Z,18.57
