createdAt,value
2018-01-30T00:00:40.426Z,0.00
2018-01-30T00:01:40.398Z,0.00
2018-01-30T00:02:40.372Z,0.00
2018-01-30T00:03:40.346Z,0.00
2018-01-30T00:04:40.319Z,0.00
2018-01-30T00:05:40.291Z,0.00
2018-01-30T00:06:40.418Z,0.00
2018-01-30T00:07:40.238Z,0.00
2018-01-30T00:08:40.212Z,0.00
2018-01-30T00:09:40.184Z,0.00
2018-01-30T00:10:40.161Z,0.00
2018-01-30T00:11:40.133Z,0.00
2018-01-30T00:12:40.107Z,0.00
2018-01-30T00:13:40.078Z,0.00
2018-01-30T00:14:40.052Z,0.00
2018-01-30T00:15:40.033Z,0.00
2018-01-30T00:16:40.148Z,0.00
2018-01-30T00:17:39.971Z,0.00
2018-01-30T00:18:39.944Z,0.00
2018-01-30T00:19:39.918Z,0.00
2018-01-30T00:20:39.893Z,0.00
2018-01-30T00:21:39.866Z,0.00
2018-01-30T00:22:39.838Z,0.00
2018-01-30T00:23:39.816Z,0.00
2018-01-30T00:24:39.784Z,0.00
2018-01-30T00:25:39.758Z,0.00
2018-01-30T00:26:39.731Z,0.00
2018-01-30T00:27:39.704Z,0.00
2018-01-30T00:28:39.679Z,0.00
2018-01-30T00:29:39.652Z,0.00
2018-01-30T00:30:39.626Z,0.00
2018-01-30T00:31:39.599Z,0.00
2018-01-30T00:32:39.572Z,0.00
2018-01-30T00:33:39.547Z,0.00
2018-01-30T00:34:39.520Z,0.00
2018-01-30T00:35:39.492Z,0.00
2018-01-30T00:36:39.467Z,0.00
2018-01-30T00:37:39.439Z,0.00
2018-01-30T00:38:39.562Z,0.00
2018-01-30T00:39:39.386Z,0.00
2018-01-30T00:40:39.359Z,0.00
2018-01-30T00:41:39.334Z,0.00
2018-01-30T00:42:39.307Z,0.00
2018-01-30T00:43:39.279Z,0.00
2018-01-30T00:44:39.253Z,0.00
2018-01-30T00:45:39.227Z,0.00
2018-01-30T00:46:39.199Z,0.00
2018-01-30T00:47:39.173Z,0.00
2018-01-30T00:48:39.145Z,0.00
2018-01-30T00:49:39.119Z,0.00
2018-01-30T00:50:39.094Z,0.00
2018-01-30T00:51:39.067Z,0.00
2018-01-30T00:52:39.039Z,0.00
2018-01-30T00:53:39.264Z,0.00
2018-01-30T00:54:38.985Z,0.00
2018-01-30T00:55:38.965Z,0.00
2018-01-30T00:56:38.932Z,0.00
2018-01-30T00:57:38.906Z,0.00
2018-01-30T00:58:38.879Z,0.00
2018-01-30T00:59:38.852Z,0.00
2018-01-30T01:00:38.826Z,0.00
2018-01-30T01:01:38.800Z,0.00
2018-01-30T01:02:38.777Z,0.00
2018-01-30T01:03:38.745Z,0.00
2018-01-30T01:04:38.717Z,0.00
2018-01-30T01:05:38.696Z,0.00
2018-01-30T01:06:38.666Z,0.00
2018-01-30T01:07:38.637Z,0.00
2018-01-30T01:08:38.611Z,0.00
2018-01-30T01:09:38.585Z,0.00
2018-01-30T01:10:38.558Z,0.00
2018-01-30T01:11:38.530Z,0.00
2018-01-30T01:12:38.503Z,0.00
2018-01-30T01:13:38.728Z,0.00
2018-01-30T01:14:38.452Z,0.00
2018-01-30T01:15:38.424Z,0.00
2018-01-30T01:16:38.398Z,0.00
2018-01-30T01:17:38.369Z,0.00
2018-01-30T01:18:38.344Z,0.00
2018-01-30T01:19:38.316Z,0.00
2018-01-30T01:20:38.290Z,0.00
2018-01-30T01:21:38.265Z,0.00
2018-01-30T01:22:38.235Z,0.00
2018-01-30T01:23:38.209Z,0.00
2018-01-30T01:24:38.182Z,0.00
2018-01-30T01:25:38.160Z,0.00
2018-01-30T01:26:38.129Z,0.00
2018-01-30T01:27:38.102Z,0.00
2018-01-30T01:28:38.076Z,0.00
2018-01-30T01:29:38.050Z,0.00
2018-01-30T01:30:38.024Z,0.00
2018-01-30T01:31:37.996Z,0.00
2018-01-30T01:32:37.973Z,0.00
2018-01-30T01:33:38.093Z,0.00
2018-01-30T01:34:37.917Z,0.00
2018-01-30T01:35:37.890Z,0.00
2018-01-30T01:36:37.919Z,0.00
2018-01-30T01:37:37.837Z,0.00
2018-01-30T01:38:38.110Z,0.00
2018-01-30T01:39:37.782Z,0.00
2018-01-30T01:40:37.758Z,0.00
2018-01-30T01:41:37.729Z,0.00
2018-01-30T01:42:37.703Z,0.00
2018-01-30T01:43:37.926Z,0.00
2018-01-30T01:44:37.649Z,0.00
2018-01-30T01:45:37.624Z,0.00
2018-01-30T01:46:37.596Z,0.00
2018-01-30T01:47:37.574Z,0.00
2018-01-30T01:48:37.644Z,0.00
2018-01-30T01:49:37.517Z,0.00
2018-01-30T01:50:37.490Z,0.00
2018-01-30T01:51:37.463Z,0.00
2018-01-30T01:52:37.436Z,0.00
2018-01-30T01:53:37.409Z,0.00
2018-01-30T01:54:37.383Z,0.00
2018-01-30T01:55:37.356Z,0.00
2018-01-30T01:56:37.330Z,0.00
2018-01-30T01:57:37.304Z,0.00
2018-01-30T01:58:37.278Z,0.00
2018-01-30T01:59:37.249Z,0.00
2018-01-30T02:00:37.224Z,0.00
2018-01-30T02:01:37.204Z,0.00
2018-01-30T02:02:37.169Z,0.00
2018-01-30T02:03:37.393Z,0.00
2018-01-30T02:04:37.116Z,0.00
2018-01-30T02:05:37.089Z,0.00
2018-01-30T02:06:37.062Z,0.00
2018-01-30T02:07:37.036Z,0.00
2018-01-30T02:08:37.010Z,0.00
2018-01-30T02:09:36.982Z,0.00
2018-01-30T02:10:36.956Z,0.00
2018-01-30T02:11:36.928Z,0.00
2018-01-30T02:12:36.901Z,0.00
2018-01-30T02:13:36.875Z,0.00
2018-01-30T02:14:36.848Z,0.00
2018-01-30T02:15:36.820Z,0.00
2018-01-30T02:16:36.796Z,0.00
2018-01-30T02:17:36.769Z,0.00
2018-01-30T02:18:36.991Z,0.00
2018-01-30T02:19:36.714Z,0.00
2018-01-30T02:20:36.688Z,0.00
2018-01-30T02:21:36.661Z,0.00
2018-01-30T02:22:36.634Z,0.00
2018-01-30T02:23:36.609Z,0.00
2018-01-30T02:24:36.580Z,0.00
2018-01-30T02:25:36.560Z,0.00
2018-01-30T02:26:36.778Z,0.00
2018-01-30T02:27:36.501Z,0.00
2018-01-30T02:28:36.474Z,0.00
2018-01-30T02:29:36.449Z,0.00
2018-01-30T02:30:36.423Z,0.00
2018-01-30T02:31:36.394Z,0.00
2018-01-30T02:32:36.371Z,0.00
2018-01-30T02:33:36.343Z,0.00
2018-01-30T02:34:36.317Z,0.00
2018-01-30T02:35:36.290Z,0.00
2018-01-30T02:36:36.263Z,0.00
2018-01-30T02:37:36.235Z,0.00
2018-01-30T02:38:36.210Z,0.00
2018-01-30T02:39:36.186Z,0.00
2018-01-30T02:40:36.157Z,0.00
2018-01-30T02:41:36.130Z,0.00
2018-01-30T02:42:36.104Z,0.00
2018-01-30T02:43:36.078Z,0.00
2018-01-30T02:44:36.051Z,0.00
2018-01-30T02:45:36.024Z,0.00
2018-01-30T02:46:35.998Z,0.00
2018-01-30T02:47:35.970Z,0.00
2018-01-30T02:48:35.945Z,0.00
2018-01-30T02:49:36.069Z,0.00
2018-01-30T02:50:35.893Z,0.00
2018-01-30T02:51:35.865Z,0.00
2018-01-30T02:52:35.840Z,0.00
2018-01-30T02:53:35.814Z,0.00
2018-01-30T02:54:35.787Z,0.00
2018-01-30T02:55:35.759Z,0.00
2018-01-30T02:56:35.734Z,0.00
2018-01-30T02:57:35.707Z,0.00
2018-01-30T02:58:35.682Z,0.00
2018-01-30T02:59:35.655Z,0.00
2018-01-30T03:00:35.628Z,0.00
2018-01-30T03:01:35.601Z,0.00
2018-01-30T03:02:35.575Z,0.00
2018-01-30T03:03:35.549Z,0.00
2018-01-30T03:04:35.827Z,0.00
2018-01-30T03:05:35.495Z,0.00
2018-01-30T03:06:35.469Z,0.00
2018-01-30T03:07:35.442Z,0.00
2018-01-30T03:08:35.418Z,0.00
2018-01-30T03:09:35.390Z,0.00
2018-01-30T03:10:35.364Z,0.00
2018-01-30T03:11:35.337Z,0.00
2018-01-30T03:12:35.310Z,0.00
2018-01-30T03:13:35.285Z,0.00
2018-01-30T03:14:35.559Z,0.00
2018-01-30T03:15:35.235Z,0.00
2018-01-30T03:16:35.206Z,0.00
2018-01-30T03:17:35.180Z,0.00
2018-01-30T03:18:35.153Z,0.00
2018-01-30T03:19:35.125Z,0.00
2018-01-30T03:20:35.099Z,0.00
2018-01-30T03:21:35.074Z,0.00
2018-01-30T03:22:35.048Z,0.00
2018-01-30T03:23:35.020Z,0.00
2018-01-30T03:24:35.244Z,0.00
2018-01-30T03:25:34.967Z,0.00
2018-01-30T03:26:34.942Z,0.00
2018-01-30T03:27:34.914Z,0.00
2018-01-30T03:28:34.889Z,0.00
2018-01-30T03:29:34.862Z,0.00
2018-01-30T03:30:34.837Z,0.00
2018-01-30T03:31:34.810Z,0.00
2018-01-30T03:32:34.782Z,0.00
2018-01-30T03:33:34.755Z,0.00
2018-01-30T03:34:34.880Z,0.00
2018-01-30T03:35:34.702Z,0.00
2018-01-30T03:36:34.675Z,0.00
2018-01-30T03:37:34.649Z,0.00
2018-01-30T03:38:34.624Z,0.00
2018-01-30T03:39:34.596Z,0.00
2018-01-30T03:40:34.569Z,0.00
2018-01-30T03:41:34.542Z,0.00
2018-01-30T03:42:34.516Z,0.00
2018-01-30T03:43:34.488Z,0.00
2018-01-30T03:44:34.463Z,0.00
2018-01-30T03:45:34.435Z,0.00
2018-01-30T03:46:34.410Z,0.00
2018-01-30T03:47:34.381Z,0.00
2018-01-30T03:48:34.354Z,0.00
2018-01-30T03:49:34.329Z,0.00
2018-01-30T03:50:34.302Z,0.00
2018-01-30T03:51:34.275Z,0.00
2018-01-30T03:52:34.248Z,0.00
2018-01-30T03:53:34.222Z,0.00
2018-01-30T03:54:34.194Z,0.00
2018-01-30T03:55:34.167Z,0.00
2018-01-30T03:56:34.141Z,0.00
2018-01-30T03:57:34.114Z,0.00
2018-01-30T03:58:34.089Z,0.00
2018-01-30T03:59:34.060Z,0.00
2018-01-30T04:00:34.035Z,0.00
2018-01-30T04:01:34.007Z,0.00
2018-01-30T04:02:33.980Z,0.00
2018-01-30T04:03:33.954Z,0.00
2018-01-30T04:04:33.926Z,0.00
2018-01-30T04:05:33.900Z,0.00
2018-01-30T04:06:33.873Z,0.00
2018-01-30T04:07:33.847Z,0.00
2018-01-30T04:08:33.820Z,0.00
2018-01-30T04:09:33.793Z,0.00
2018-01-30T04:10:33.767Z,0.00
2018-01-30T04:11:33.740Z,0.00
2018-01-30T04:12:33.963Z,0.00
2018-01-30T04:13:33.686Z,0.00
2018-01-30T04:14:33.660Z,0.00
2018-01-30T04:15:33.632Z,0.00
2018-01-30T04:16:33.607Z,0.00
2018-01-30T04:17:33.880Z,0.00
2018-01-30T04:18:33.555Z,0.00
2018-01-30T04:19:33.526Z,0.00
2018-01-30T04:20:33.499Z,0.00
2018-01-30T04:21:33.476Z,0.00
2018-01-30T04:22:33.446Z,0.00
2018-01-30T04:23:33.418Z,0.00
2018-01-30T04:24:33.393Z,0.00
2018-01-30T04:25:33.366Z,0.00
2018-01-30T04:26:33.339Z,0.00
2018-01-30T04:27:33.768Z,0.00
2018-01-30T04:28:33.286Z,0.00
2018-01-30T04:29:33.259Z,0.00
2018-01-30T04:30:33.233Z,0.00
2018-01-30T04:31:33.205Z,0.00
2018-01-30T04:32:33.178Z,0.00
2018-01-30T04:33:33.154Z,0.00
2018-01-30T04:34:33.126Z,0.00
2018-01-30T04:35:33.099Z,0.00
2018-01-30T04:36:33.071Z,0.00
2018-01-30T04:37:33.046Z,0.00
2018-01-30T04:38:33.018Z,0.00
2018-01-30T04:39:32.991Z,0.00
2018-01-30T04:40:32.965Z,0.00
2018-01-30T04:41:32.938Z,0.00
2018-01-30T04:42:32.912Z,0.00
2018-01-30T04:43:32.884Z,0.00
2018-01-30T04:44:32.856Z,0.00
2018-01-30T04:45:32.832Z,0.00
2018-01-30T04:46:32.804Z,0.00
2018-01-30T04:47:32.776Z,0.00
2018-01-30T04:48:32.778Z,0.00
2018-01-30T04:49:32.723Z,0.00
2018-01-30T04:50:32.697Z,0.00
2018-01-30T04:51:32.669Z,0.00
2018-01-30T04:52:32.649Z,0.00
2018-01-30T04:53:32.866Z,0.00
2018-01-30T04:54:32.589Z,0.00
2018-01-30T04:55:32.563Z,0.00
2018-01-30T04:56:32.536Z,0.00
2018-01-30T04:57:32.510Z,0.00
2018-01-30T04:58:32.484Z,0.00
2018-01-30T04:59:32.456Z,0.00
2018-01-30T05:00:32.429Z,0.00
2018-01-30T05:01:32.402Z,0.00
2018-01-30T05:02:32.375Z,0.00
2018-01-30T05:03:32.348Z,0.00
2018-01-30T05:04:32.321Z,0.00
2018-01-30T05:05:32.294Z,0.00
2018-01-30T05:06:32.269Z,0.00
2018-01-30T05:07:32.240Z,0.00
2018-01-30T05:08:32.464Z,0.00
2018-01-30T05:09:32.190Z,0.00
2018-01-30T05:10:32.161Z,0.00
2018-01-30T05:11:32.132Z,0.00
2018-01-30T05:12:32.106Z,0.00
2018-01-30T05:13:32.079Z,0.00
2018-01-30T05:14:32.203Z,0.00
2018-01-30T05:15:32.025Z,0.00
2018-01-30T05:16:31.998Z,0.00
2018-01-30T05:17:31.971Z,0.00
2018-01-30T05:18:31.946Z,0.00
2018-01-30T05:19:32.020Z,0.00
2018-01-30T05:20:31.892Z,0.00
2018-01-30T05:21:31.868Z,0.00
2018-01-30T05:22:31.837Z,0.00
2018-01-30T05:23:31.810Z,0.00
2018-01-30T05:24:31.783Z,0.00
2018-01-30T05:25:31.758Z,0.00
2018-01-30T05:26:31.731Z,0.00
2018-01-30T05:27:31.703Z,0.00
2018-01-30T05:28:31.675Z,0.00
2018-01-30T05:29:31.900Z,0.00
2018-01-30T05:30:31.622Z,0.00
2018-01-30T05:31:31.594Z,0.00
2018-01-30T05:32:31.569Z,0.00
2018-01-30T05:33:31.543Z,0.00
2018-01-30T05:34:31.516Z,0.00
2018-01-30T05:35:31.488Z,0.00
2018-01-30T05:36:31.462Z,0.00
2018-01-30T05:37:31.436Z,0.00
2018-01-30T05:38:31.409Z,0.00
2018-01-30T05:39:31.480Z,0.00
2018-01-30T05:40:31.353Z,0.00
2018-01-30T05:41:31.331Z,0.00
2018-01-30T05:42:31.300Z,0.00
2018-01-30T05:43:31.272Z,0.00
2018-01-30T05:44:31.396Z,0.00
2018-01-30T05:45:31.225Z,0.00
2018-01-30T05:46:31.195Z,0.00
2018-01-30T05:47:31.165Z,0.00
2018-01-30T05:48:31.138Z,0.00
2018-01-30T05:49:31.111Z,0.00
2018-01-30T05:50:31.085Z,0.00
2018-01-30T05:51:31.057Z,0.00
2018-01-30T05:52:31.030Z,0.00
2018-01-30T05:53:31.006Z,0.00
2018-01-30T05:54:30.977Z,0.00
2018-01-30T05:55:30.950Z,0.00
2018-01-30T05:56:30.923Z,0.00
2018-01-30T05:57:30.896Z,0.00
2018-01-30T05:58:30.869Z,0.00
2018-01-30T05:59:30.842Z,0.00
2018-01-30T06:00:30.814Z,0.00
2018-01-30T06:01:30.788Z,0.00
2018-01-30T06:02:30.762Z,0.00
2018-01-30T06:03:30.734Z,0.00
2018-01-30T06:04:30.706Z,0.00
2018-01-30T06:05:30.680Z,0.00
2018-01-30T06:06:30.652Z,0.00
2018-01-30T06:07:30.624Z,0.00
2018-01-30T06:08:30.598Z,0.00
2018-01-30T06:09:30.721Z,0.00
2018-01-30T06:10:30.544Z,0.00
2018-01-30T06:11:30.517Z,0.00
2018-01-30T06:12:30.490Z,0.00
2018-01-30T06:13:30.463Z,0.00
2018-01-30T06:14:30.587Z,0.00
2018-01-30T06:15:30.408Z,0.00
2018-01-30T06:16:30.381Z,0.00
2018-01-30T06:17:30.356Z,0.00
2018-01-30T06:18:30.327Z,0.00
2018-01-30T06:19:30.300Z,0.00
2018-01-30T06:20:30.273Z,0.00
2018-01-30T06:21:30.246Z,0.00
2018-01-30T06:22:30.221Z,0.00
2018-01-30T06:23:30.192Z,0.00
2018-01-30T06:24:30.265Z,0.00
2018-01-30T06:25:30.139Z,0.00
2018-01-30T06:26:30.111Z,0.00
2018-01-30T06:27:30.083Z,0.00
2018-01-30T06:28:30.057Z,0.00
2018-01-30T06:29:30.032Z,0.00
2018-01-30T06:30:30.011Z,0.00
2018-01-30T06:31:29.976Z,0.00
2018-01-30T06:32:29.949Z,0.00
2018-01-30T06:33:29.921Z,0.00
2018-01-30T06:34:29.895Z,0.00
2018-01-30T06:35:29.967Z,0.00
2018-01-30T06:36:29.841Z,0.00
2018-01-30T06:37:29.814Z,0.00
2018-01-30T06:38:29.787Z,0.00
2018-01-30T06:39:29.759Z,0.00
2018-01-30T06:40:29.734Z,0.00
2018-01-30T06:41:29.706Z,0.00
2018-01-30T06:42:29.680Z,0.00
2018-01-30T06:43:29.652Z,0.00
2018-01-30T06:44:29.626Z,0.00
2018-01-30T06:45:29.750Z,0.00
2018-01-30T06:46:29.571Z,0.00
2018-01-30T06:47:29.543Z,0.00
2018-01-30T06:48:29.516Z,0.00
2018-01-30T06:49:29.491Z,0.00
2018-01-30T06:50:29.464Z,0.00
2018-01-30T06:51:29.462Z,0.00
2018-01-30T06:52:29.409Z,0.00
2018-01-30T06:53:29.382Z,0.00
2018-01-30T06:54:29.356Z,0.00
2018-01-30T06:55:29.326Z,0.00
2018-01-30T06:56:29.300Z,5.63
2018-01-30T06:57:29.274Z,5.63
2018-01-30T06:58:29.253Z,5.63
2018-01-30T06:59:29.219Z,5.63
2018-01-30T07:00:29.193Z,5.63
2018-01-30T07:01:29.165Z,5.63
2018-01-30T07:02:29.139Z,11.25
2018-01-30T07:03:29.110Z,11.25
2018-01-30T07:04:29.084Z,11.25
2018-01-30T07:05:29.057Z,11.25
2018-01-30T07:06:29.035Z,11.25
2018-01-30T07:07:29.252Z,16.88
2018-01-30T07:08:28.976Z,16.88
2018-01-30T07:09:28.948Z,16.88
2018-01-30T07:10:28.922Z,16.88
2018-01-30T07:11:28.894Z,22.50
2018-01-30T07:12:28.919Z,22.50
2018-01-30T07:13:28.841Z,22.50
2018-01-30T07:14:28.814Z,28.13
2018-01-30T07:15:28.786Z,28.13
2018-01-30T07:16:28.759Z,28.13
2018-01-30T07:17:28.732Z,33.75
2018-01-30T07:18:28.705Z,33.75
2018-01-30T07:19:28.678Z,39.38
2018-01-30T07:20:28.650Z,39.38
2018-01-30T07:21:28.623Z,39.38
2018-01-30T07:22:28.697Z,45.00
2018-01-30T07:23:28.569Z,45.00
2018-01-30T07:24:28.542Z,50.63
2018-01-30T07:25:28.516Z,50.63
2018-01-30T07:26:28.489Z,56.25
2018-01-30T07:27:28.460Z,56.25
2018-01-30T07:28:28.433Z,61.88
2018-01-30T07:29:28.407Z,61.88
2018-01-30T07:30:28.380Z,67.50
2018-01-30T07:31:28.352Z,67.50
2018-01-30T07:32:28.326Z,73.13
2018-01-30T07:33:28.299Z,73.13
2018-01-30T07:34:28.272Z,78.75
2018-01-30T07:35:28.244Z,78.75
2018-01-30T07:36:28.217Z,84.38
2018-01-30T07:37:28.190Z,84.38
2018-01-30T07:38:28.165Z,90.00
2018-01-30T07:39:28.136Z,95.63
2018-01-30T07:40:28.110Z,95.63
2018-01-30T07:41:28.082Z,101.25
2018-01-30T07:42:28.057Z,101.25
2018-01-30T07:43:28.028Z,106.88
2018-01-30T07:44:28.003Z,106.88
2018-01-30T07:45:27.975Z,112.50
2018-01-30T07:46:27.949Z,112.50
2018-01-30T07:47:28.070Z,112.50
2018-01-30T07:48:27.893Z,118.13
2018-01-30T07:49:27.866Z,123.75
2018-01-30T07:50:27.842Z,123.75
2018-01-30T07:51:27.813Z,129.38
2018-01-30T07:52:27.786Z,129.38
2018-01-30T07:53:27.759Z,135.00
2018-01-30T07:54:27.732Z,135.00
2018-01-30T07:55:27.705Z,135.00
2018-01-30T07:56:27.678Z,140.63
2018-01-30T07:57:27.904Z,146.25
2018-01-30T07:58:27.625Z,151.88
2018-01-30T07:59:27.597Z,151.88
2018-01-30T08:00:27.571Z,151.88
2018-01-30T08:01:27.544Z,151.88
2018-01-30T08:02:27.768Z,151.88
2018-01-30T08:03:27.489Z,157.50
2018-01-30T08:04:27.463Z,163.13
2018-01-30T08:05:27.444Z,168.75
2018-01-30T08:06:27.410Z,174.38
2018-01-30T08:07:27.382Z,185.63
2018-01-30T08:08:27.357Z,196.88
2018-01-30T08:09:27.329Z,196.88
2018-01-30T08:10:27.304Z,202.50
2018-01-30T08:11:27.277Z,196.88
2018-01-30T08:12:27.249Z,191.25
2018-01-30T08:13:27.223Z,196.88
2018-01-30T08:14:27.198Z,196.88
2018-01-30T08:15:27.170Z,196.88
2018-01-30T08:16:27.143Z,208.13
2018-01-30T08:17:27.368Z,208.13
2018-01-30T08:18:27.090Z,208.13
2018-01-30T08:19:27.063Z,219.38
2018-01-30T08:20:27.041Z,219.38
2018-01-30T08:21:27.012Z,230.63
2018-01-30T08:22:26.985Z,247.50
2018-01-30T08:23:26.958Z,253.13
2018-01-30T08:24:26.931Z,258.75
2018-01-30T08:25:26.906Z,247.50
2018-01-30T08:26:26.879Z,219.38
2018-01-30T08:27:26.852Z,219.38
2018-01-30T08:28:26.827Z,230.63
2018-01-30T08:29:26.800Z,208.13
2018-01-30T08:30:26.774Z,196.88
2018-01-30T08:31:26.751Z,191.25
2018-01-30T08:32:26.720Z,185.63
2018-01-30T08:33:26.944Z,191.25
2018-01-30T08:34:26.669Z,196.88
2018-01-30T08:35:26.642Z,247.50
2018-01-30T08:36:26.615Z,264.38
2018-01-30T08:37:26.589Z,275.63
2018-01-30T08:38:26.565Z,286.88
2018-01-30T08:39:26.540Z,258.75
2018-01-30T08:40:26.512Z,236.25
2018-01-30T08:41:26.485Z,213.75
2018-01-30T08:42:26.460Z,191.25
2018-01-30T08:43:26.435Z,208.13
2018-01-30T08:44:26.407Z,219.38
2018-01-30T08:45:26.383Z,230.63
2018-01-30T08:46:26.356Z,219.38
2018-01-30T08:47:26.329Z,225.00
2018-01-30T08:48:26.304Z,196.88
2018-01-30T08:49:26.279Z,241.88
2018-01-30T08:50:26.253Z,258.75
2018-01-30T08:51:26.228Z,281.25
2018-01-30T08:52:26.201Z,292.50
2018-01-30T08:53:26.176Z,253.13
2018-01-30T08:54:26.151Z,236.25
2018-01-30T08:55:26.125Z,315.00
2018-01-30T08:56:26.098Z,264.38
2018-01-30T08:57:26.075Z,230.63
2018-01-30T08:58:26.050Z,208.13
2018-01-30T08:59:26.021Z,180.00
2018-01-30T09:00:25.996Z,180.00
2018-01-30T09:01:25.972Z,208.13
2018-01-30T09:02:25.946Z,225.00
2018-01-30T09:03:25.919Z,253.13
2018-01-30T09:04:26.149Z,253.13
2018-01-30T09:05:25.868Z,315.00
2018-01-30T09:06:25.843Z,360.00
2018-01-30T09:07:25.818Z,326.25
2018-01-30T09:08:25.792Z,354.38
2018-01-30T09:09:25.766Z,466.88
2018-01-30T09:10:25.841Z,466.88
2018-01-30T09:11:25.716Z,399.38
2018-01-30T09:12:25.691Z,427.50
2018-01-30T09:13:25.666Z,433.13
2018-01-30T09:14:25.640Z,405.00
2018-01-30T09:15:25.615Z,421.88
2018-01-30T09:16:25.590Z,427.50
2018-01-30T09:17:25.565Z,365.63
2018-01-30T09:18:25.540Z,371.25
2018-01-30T09:19:25.514Z,270.00
2018-01-30T09:20:25.490Z,208.13
2018-01-30T09:21:25.465Z,163.13
2018-01-30T09:22:25.441Z,180.00
2018-01-30T09:23:25.416Z,275.63
2018-01-30T09:24:25.390Z,337.50
2018-01-30T09:25:25.365Z,410.63
2018-01-30T09:26:25.341Z,371.25
2018-01-30T09:27:25.567Z,331.88
2018-01-30T09:28:25.290Z,241.88
2018-01-30T09:29:25.268Z,258.75
2018-01-30T09:30:25.242Z,298.13
2018-01-30T09:31:25.216Z,309.38
2018-01-30T09:32:25.191Z,315.00
2018-01-30T09:33:25.167Z,320.63
2018-01-30T09:34:25.145Z,315.00
2018-01-30T09:35:25.119Z,309.38
2018-01-30T09:36:25.092Z,292.50
2018-01-30T09:37:25.067Z,270.00
2018-01-30T09:38:25.042Z,258.75
2018-01-30T09:39:25.017Z,253.13
2018-01-30T09:40:24.992Z,225.00
2018-01-30T09:41:24.967Z,180.00
2018-01-30T09:42:24.941Z,258.75
2018-01-30T09:43:25.067Z,286.88
2018-01-30T09:44:24.890Z,270.00
2018-01-30T09:45:24.866Z,258.75
2018-01-30T09:46:24.840Z,360.00
2018-01-30T09:47:24.816Z,365.63
2018-01-30T09:48:24.941Z,326.25
2018-01-30T09:49:24.810Z,264.38
2018-01-30T09:50:24.742Z,275.63
2018-01-30T09:51:24.715Z,264.38
2018-01-30T09:52:24.689Z,180.00
2018-01-30T09:53:24.665Z,191.25
2018-01-30T09:54:24.693Z,236.25
2018-01-30T09:55:24.615Z,264.38
2018-01-30T09:56:24.589Z,253.13
2018-01-30T09:57:24.564Z,275.63
2018-01-30T09:58:24.538Z,315.00
2018-01-30T09:59:24.513Z,410.63
2018-01-30T10:00:24.488Z,399.38
2018-01-30T10:01:24.463Z,298.13
2018-01-30T10:02:24.438Z,343.13
2018-01-30T10:03:24.511Z,354.38
2018-01-30T10:04:24.386Z,331.88
2018-01-30T10:05:24.362Z,348.75
2018-01-30T10:06:24.336Z,371.25
2018-01-30T10:07:24.310Z,348.75
2018-01-30T10:08:24.286Z,292.50
2018-01-30T10:09:24.262Z,241.88
2018-01-30T10:10:24.236Z,298.13
2018-01-30T10:11:24.210Z,275.63
2018-01-30T10:12:24.186Z,219.38
2018-01-30T10:13:24.313Z,196.88
2018-01-30T10:14:24.136Z,213.75
2018-01-30T10:15:24.109Z,236.25
2018-01-30T10:16:24.083Z,208.13
2018-01-30T10:17:24.058Z,213.75
2018-01-30T10:18:24.034Z,180.00
2018-01-30T10:19:24.009Z,213.75
2018-01-30T10:20:23.982Z,247.50
2018-01-30T10:21:23.958Z,286.88
2018-01-30T10:22:23.933Z,444.38
2018-01-30T10:23:23.907Z,472.50
2018-01-30T10:24:23.882Z,534.38
2018-01-30T10:25:23.865Z,680.63
2018-01-30T10:26:23.833Z,1181.25
2018-01-30T10:27:23.808Z,1096.88
2018-01-30T10:28:23.784Z,798.75
2018-01-30T10:29:23.759Z,545.63
2018-01-30T10:30:23.734Z,500.63
2018-01-30T10:31:23.709Z,545.63
2018-01-30T10:32:23.684Z,511.88
2018-01-30T10:33:23.812Z,573.75
2018-01-30T10:34:23.637Z,703.13
2018-01-30T10:35:23.615Z,939.38
2018-01-30T10:36:23.590Z,945.00
2018-01-30T10:37:23.565Z,883.13
2018-01-30T10:38:23.641Z,562.50
2018-01-30T10:39:23.517Z,658.13
2018-01-30T10:40:23.499Z,866.25
2018-01-30T10:41:23.472Z,562.50
2018-01-30T10:42:23.448Z,922.50
2018-01-30T10:43:23.423Z,995.63
2018-01-30T10:44:23.401Z,1085.63
2018-01-30T10:45:23.378Z,804.38
2018-01-30T10:46:23.356Z,900.00
2018-01-30T10:47:23.331Z,1074.38
2018-01-30T10:48:23.308Z,765.00
2018-01-30T10:49:23.285Z,1012.50
2018-01-30T10:50:23.270Z,1063.13
2018-01-30T10:51:23.240Z,804.38
2018-01-30T10:52:23.225Z,804.38
2018-01-30T10:53:23.202Z,1018.13
2018-01-30T10:54:23.424Z,956.25
2018-01-30T10:55:23.150Z,877.50
2018-01-30T10:56:23.127Z,748.13
2018-01-30T10:57:23.105Z,826.88
2018-01-30T10:58:23.083Z,725.63
2018-01-30T10:59:23.061Z,720.00
2018-01-30T11:00:23.038Z,810.00
2018-01-30T11:01:23.015Z,770.63
2018-01-30T11:02:22.993Z,691.88
2018-01-30T11:03:22.969Z,714.38
2018-01-30T11:04:22.950Z,675.00
2018-01-30T11:05:22.926Z,708.75
2018-01-30T11:06:22.902Z,804.38
2018-01-30T11:07:22.880Z,646.88
2018-01-30T11:08:22.857Z,658.13
2018-01-30T11:09:22.835Z,691.88
2018-01-30T11:10:22.962Z,607.50
2018-01-30T11:11:22.789Z,781.88
2018-01-30T11:12:22.766Z,686.25
2018-01-30T11:13:22.743Z,641.25
2018-01-30T11:14:22.720Z,641.25
2018-01-30T11:15:22.698Z,691.88
2018-01-30T11:16:22.677Z,652.50
2018-01-30T11:17:22.652Z,680.63
2018-01-30T11:18:22.629Z,680.63
2018-01-30T11:19:22.607Z,652.50
2018-01-30T11:20:22.683Z,646.88
2018-01-30T11:21:22.560Z,748.13
2018-01-30T11:22:22.538Z,703.13
2018-01-30T11:23:22.516Z,624.38
2018-01-30T11:24:22.492Z,641.25
2018-01-30T11:25:22.569Z,618.75
2018-01-30T11:26:22.447Z,613.13
2018-01-30T11:27:22.423Z,500.63
2018-01-30T11:28:22.401Z,517.50
2018-01-30T11:29:22.377Z,500.63
2018-01-30T11:30:22.355Z,438.75
2018-01-30T11:31:22.332Z,376.88
2018-01-30T11:32:22.308Z,348.75
2018-01-30T11:33:22.291Z,376.88
2018-01-30T11:34:22.263Z,343.13
2018-01-30T11:35:22.239Z,444.38
2018-01-30T11:36:22.217Z,528.75
2018-01-30T11:37:22.202Z,534.38
2018-01-30T11:38:22.171Z,568.13
2018-01-30T11:39:22.145Z,697.50
2018-01-30T11:40:22.123Z,703.13
2018-01-30T11:41:22.100Z,624.38
2018-01-30T11:42:22.328Z,556.88
2018-01-30T11:43:22.053Z,545.63
2018-01-30T11:44:22.031Z,545.63
2018-01-30T11:45:22.007Z,568.13
2018-01-30T11:46:21.983Z,590.63
2018-01-30T11:47:22.112Z,545.63
2018-01-30T11:48:21.937Z,534.38
2018-01-30T11:49:21.913Z,523.13
2018-01-30T11:50:21.892Z,585.00
2018-01-30T11:51:21.867Z,461.25
2018-01-30T11:52:21.846Z,354.38
2018-01-30T11:53:21.879Z,360.00
2018-01-30T11:54:21.798Z,309.38
2018-01-30T11:55:21.773Z,365.63
2018-01-30T11:56:21.751Z,388.13
2018-01-30T11:57:21.727Z,410.63
2018-01-30T11:58:21.703Z,495.00
2018-01-30T11:59:21.679Z,421.88
2018-01-30T12:00:21.657Z,421.88
2018-01-30T12:01:21.633Z,450.00
2018-01-30T12:02:21.611Z,427.50
2018-01-30T12:03:21.586Z,483.75
2018-01-30T12:04:21.563Z,646.88
2018-01-30T12:05:21.540Z,630.00
2018-01-30T12:06:21.516Z,556.88
2018-01-30T12:07:21.491Z,590.63
2018-01-30T12:08:21.469Z,618.75
2018-01-30T12:09:21.444Z,596.25
2018-01-30T12:10:21.422Z,658.13
2018-01-30T12:11:21.398Z,725.63
2018-01-30T12:12:21.374Z,669.38
2018-01-30T12:13:21.353Z,646.88
2018-01-30T12:14:21.333Z,714.38
2018-01-30T12:15:21.555Z,686.25
2018-01-30T12:16:21.281Z,630.00
2018-01-30T12:17:21.259Z,551.25
2018-01-30T12:18:21.236Z,511.88
2018-01-30T12:19:21.211Z,444.38
2018-01-30T12:20:21.189Z,472.50
2018-01-30T12:21:21.166Z,540.00
2018-01-30T12:22:21.145Z,472.50
2018-01-30T12:23:21.120Z,478.13
2018-01-30T12:24:21.097Z,461.25
2018-01-30T12:25:21.072Z,472.50
2018-01-30T12:26:21.050Z,500.63
2018-01-30T12:27:21.026Z,506.25
2018-01-30T12:28:21.003Z,511.88
2018-01-30T12:29:20.979Z,528.75
2018-01-30T12:30:21.056Z,534.38
2018-01-30T12:31:20.932Z,669.38
2018-01-30T12:32:20.910Z,590.63
2018-01-30T12:33:20.887Z,663.75
2018-01-30T12:34:20.862Z,776.25
2018-01-30T12:35:20.839Z,669.38
2018-01-30T12:36:20.815Z,748.13
2018-01-30T12:37:20.794Z,675.00
2018-01-30T12:38:20.769Z,658.13
2018-01-30T12:39:20.745Z,714.38
2018-01-30T12:40:20.724Z,618.75
2018-01-30T12:41:20.702Z,607.50
2018-01-30T12:42:20.678Z,579.38
2018-01-30T12:43:20.654Z,551.25
2018-01-30T12:44:20.631Z,528.75
2018-01-30T12:45:20.858Z,478.13
2018-01-30T12:46:20.587Z,455.63
2018-01-30T12:47:20.561Z,444.38
2018-01-30T12:48:20.539Z,427.50
2018-01-30T12:49:20.516Z,388.13
2018-01-30T12:50:20.642Z,360.00
2018-01-30T12:51:20.515Z,326.25
2018-01-30T12:52:20.446Z,303.75
2018-01-30T12:53:20.422Z,343.13
2018-01-30T12:54:20.400Z,438.75
2018-01-30T12:55:20.476Z,438.75