createdAt,value
2017-05-25T00:01:44.880Z,17.70
2017-05-25T00:04:11.818Z,17.80
2017-05-25T00:06:40.400Z,18.00
2017-05-25T00:09:08.909Z,18.10
2017-05-25T00:11:35.870Z,18.10
2017-05-25T00:14:03.748Z,18.10
2017-05-25T00:16:31.240Z,18.00
2017-05-25T00:18:58.188Z,17.80
2017-05-25T00:21:28.205Z,17.70
2017-05-25T00:23:57.212Z,17.50
2017-05-25T00:26:25.096Z,17.60
2017-05-25T00:28:52.114Z,17.60
2017-05-25T00:31:20.944Z,17.60
2017-05-25T00:33:48.275Z,17.40
2017-05-25T00:36:16.044Z,17.30
2017-05-25T00:48:34.692Z,17.30
2017-05-25T00:51:02.477Z,17.50
2017-05-25T00:53:29.463Z,17.60
2017-05-25T00:55:56.507Z,17.70
2017-05-25T00:58:25.305Z,17.60
2017-05-25T01:00:53.203Z,17.50
2017-05-25T01:03:21.318Z,17.50
2017-05-25T01:05:48.278Z,17.30
2017-05-25T01:08:15.844Z,17.30
2017-05-25T01:10:44.238Z,17.30
2017-05-25T01:13:13.833Z,17.40
2017-05-25T01:15:42.516Z,17.40
2017-05-25T01:18:10.475Z,17.40
2017-05-25T01:20:39.164Z,17.40
2017-05-25T01:23:06.555Z,17.40
2017-05-25T01:25:34.748Z,17.40
2017-05-25T01:28:05.296Z,17.50
2017-05-25T01:30:34.501Z,17.50
2017-05-25T01:33:04.528Z,17.50
2017-05-25T01:35:33.352Z,17.50
2017-05-25T01:38:00.526Z,17.50
2017-05-25T01:40:30.827Z,17.40
2017-05-25T01:42:58.482Z,17.30
2017-05-25T01:45:27.691Z,17.40
2017-05-25T01:47:58.212Z,17.30
2017-05-25T01:50:28.957Z,17.40
2017-05-25T01:52:57.978Z,17.40
2017-05-25T01:55:25.588Z,17.40
2017-05-25T01:57:52.535Z,17.40
2017-05-25T02:00:19.881Z,17.40
2017-05-25T02:02:47.882Z,17.40
2017-05-25T02:05:16.079Z,17.40
2017-05-25T02:07:45.597Z,17.30
2017-05-25T02:10:13.818Z,17.40
2017-05-25T02:12:40.827Z,17.40
2017-05-25T02:15:08.975Z,17.40
2017-05-25T02:17:37.304Z,17.20
2017-05-25T02:20:06.487Z,17.00
2017-05-25T02:22:34.263Z,16.70
2017-05-25T02:25:01.784Z,16.40
2017-05-25T02:27:29.588Z,16.40
2017-05-25T02:29:57.472Z,16.30
2017-05-25T02:32:27.967Z,16.40
2017-05-25T02:34:57.864Z,16.60
2017-05-25T02:37:25.539Z,16.70
2017-05-25T02:39:52.540Z,16.80
2017-05-25T02:42:19.451Z,16.90
2017-05-25T02:44:48.379Z,16.90
2017-05-25T02:47:16.290Z,17.00
2017-05-25T02:49:44.228Z,16.90
2017-05-25T02:52:11.192Z,17.00
2017-05-25T02:54:39.082Z,17.00
2017-05-25T02:57:07.888Z,16.90
2017-05-25T02:59:36.523Z,17.00
2017-05-25T03:02:05.210Z,17.00
2017-05-25T03:04:34.522Z,17.00
2017-05-25T03:07:01.963Z,16.90
2017-05-25T03:09:30.240Z,16.90
2017-05-25T03:12:00.142Z,16.60
2017-05-25T03:14:27.066Z,16.40
2017-05-25T03:16:54.047Z,16.20
2017-05-25T03:19:21.495Z,16.20
2017-05-25T03:21:48.476Z,16.30
2017-05-25T03:24:15.466Z,16.40
2017-05-25T03:26:45.255Z,16.50
2017-05-25T03:29:13.871Z,16.50
2017-05-25T03:31:40.827Z,16.50
2017-05-25T03:34:10.783Z,16.70
2017-05-25T03:36:37.720Z,16.90
2017-05-25T03:39:04.674Z,17.10
2017-05-25T03:41:34.529Z,17.20
2017-05-25T03:44:02.309Z,17.40
2017-05-25T03:46:30.527Z,17.40
2017-05-25T03:48:57.767Z,17.50
2017-05-25T03:51:25.353Z,17.50
2017-05-25T03:53:53.636Z,17.60
2017-05-25T03:56:20.664Z,17.60
2017-05-25T03:58:47.995Z,17.60
2017-05-25T04:01:16.414Z,17.70
2017-05-25T04:03:45.858Z,17.70
2017-05-25T04:06:14.858Z,17.70
2017-05-25T04:08:43.561Z,17.80
2017-05-25T04:11:10.933Z,17.80
2017-05-25T04:13:38.061Z,17.80
2017-05-25T04:16:04.993Z,17.80
2017-05-25T04:18:35.980Z,17.80
2017-05-25T04:21:03.779Z,17.80
2017-05-25T04:23:31.524Z,17.80
2017-05-25T04:25:59.454Z,17.90
2017-05-25T04:28:26.361Z,17.90
2017-05-25T04:30:55.096Z,18.10
2017-05-25T04:33:23.837Z,18.40
2017-05-25T04:35:53.602Z,18.60
2017-05-25T04:38:24.055Z,18.70
2017-05-25T04:40:52.796Z,18.70
2017-05-25T04:43:20.660Z,18.80
2017-05-25T04:45:50.940Z,18.90
2017-05-25T04:48:18.288Z,18.90
2017-05-25T04:50:46.284Z,19.00
2017-05-25T04:53:14.360Z,19.20
2017-05-25T04:55:42.583Z,19.20
2017-05-25T04:58:11.369Z,19.40
2017-05-25T05:00:39.237Z,19.60
2017-05-25T05:03:06.749Z,19.70
2017-05-25T05:05:38.352Z,19.80
2017-05-25T05:08:06.116Z,20.00
2017-05-25T05:10:34.719Z,20.20
2017-05-25T05:13:02.688Z,20.30
2017-05-25T05:15:34.309Z,20.30
2017-05-25T05:18:01.356Z,20.30
2017-05-25T05:20:29.215Z,20.50
2017-05-25T05:22:56.217Z,20.50
2017-05-25T05:25:25.195Z,20.60
2017-05-25T05:27:56.031Z,20.60
2017-05-25T05:30:26.983Z,20.70
2017-05-25T05:32:54.831Z,21.00
2017-05-25T05:35:21.726Z,21.00
2017-05-25T05:37:50.355Z,21.10
2017-05-25T05:40:19.096Z,21.20
2017-05-25T05:42:46.472Z,21.40
2017-05-25T05:45:14.694Z,21.50
2017-05-25T05:47:41.712Z,21.70
2017-05-25T05:50:10.391Z,21.70
2017-05-25T05:52:38.276Z,22.00
2017-05-25T05:55:06.571Z,22.20
2017-05-25T05:57:34.183Z,22.30
2017-05-25T06:00:01.937Z,22.50
2017-05-25T06:02:29.162Z,22.80
2017-05-25T06:04:56.894Z,22.90
2017-05-25T06:07:24.873Z,23.00
2017-05-25T06:09:51.785Z,23.20
2017-05-25T06:12:20.794Z,23.50
2017-05-25T06:14:49.692Z,23.70
2017-05-25T06:17:16.688Z,23.90
2017-05-25T06:19:43.648Z,24.10
2017-05-25T06:22:12.927Z,24.40
2017-05-25T06:24:39.839Z,24.30
2017-05-25T06:27:08.229Z,24.50
2017-05-25T06:29:36.131Z,24.30
2017-05-25T06:32:06.571Z,24.80
2017-05-25T06:34:35.437Z,25.00
2017-05-25T06:37:04.599Z,24.90
2017-05-25T06:39:33.812Z,25.10
2017-05-25T06:42:02.002Z,25.50
2017-05-25T06:44:29.827Z,25.50
2017-05-25T06:46:57.931Z,26.30
2017-05-25T06:49:25.802Z,26.20
2017-05-25T06:51:53.684Z,26.30
2017-05-25T06:54:21.906Z,26.50
2017-05-25T06:56:49.475Z,26.40
2017-05-25T06:59:17.433Z,26.70
2017-05-25T07:01:47.456Z,27.10
2017-05-25T07:04:16.797Z,27.10
2017-05-25T07:06:46.033Z,27.30
2017-05-25T07:09:14.310Z,27.70
2017-05-25T07:11:44.094Z,27.80
2017-05-25T07:14:11.033Z,27.80
2017-05-25T07:16:38.341Z,27.80
2017-05-25T07:19:06.074Z,27.60
2017-05-25T07:21:33.285Z,27.70
2017-05-25T07:24:02.142Z,27.70
2017-05-25T07:26:29.250Z,28.10
2017-05-25T07:28:56.593Z,28.50
2017-05-25T07:31:23.596Z,28.60
2017-05-25T07:33:50.592Z,28.70
2017-05-25T07:36:17.544Z,28.90
2017-05-25T07:38:44.800Z,28.60
2017-05-25T07:41:11.959Z,28.10
2017-05-25T07:43:41.132Z,27.30
2017-05-25T07:46:09.696Z,27.90
2017-05-25T07:48:37.488Z,28.60
2017-05-25T07:51:05.645Z,29.00
2017-05-25T07:53:34.179Z,29.00
2017-05-25T07:56:02.377Z,29.10
2017-05-25T07:58:29.253Z,29.50
2017-05-25T08:00:56.481Z,29.80
2017-05-25T08:03:23.440Z,30.00
2017-05-25T08:05:50.422Z,30.30
2017-05-25T08:08:17.478Z,29.80
2017-05-25T08:10:45.330Z,29.20
2017-05-25T08:13:12.263Z,28.90
2017-05-25T08:15:43.645Z,28.80
2017-05-25T08:18:12.291Z,28.70
2017-05-25T08:20:40.362Z,28.80
2017-05-25T08:23:10.476Z,28.30
2017-05-25T08:25:38.673Z,28.40
2017-05-25T08:28:06.018Z,28.40
2017-05-25T08:30:33.644Z,28.40
2017-05-25T08:33:00.579Z,28.70
2017-05-25T08:35:27.985Z,28.70
2017-05-25T08:37:56.614Z,28.70
2017-05-25T08:40:23.818Z,28.70
2017-05-25T08:42:52.004Z,28.40
2017-05-25T08:45:20.743Z,28.10
2017-05-25T08:47:48.776Z,28.30
2017-05-25T08:50:16.027Z,28.00
2017-05-25T08:52:44.270Z,27.80
2017-05-25T08:55:11.207Z,27.00
2017-05-25T08:57:40.076Z,26.80
2017-05-25T09:00:08.354Z,27.20
2017-05-25T09:02:35.292Z,27.70
2017-05-25T09:05:02.264Z,27.20
2017-05-25T09:07:29.203Z,26.20
2017-05-25T09:09:57.070Z,26.20
2017-05-25T09:12:24.301Z,26.90
2017-05-25T09:14:52.443Z,26.80
2017-05-25T09:17:23.297Z,26.40
2017-05-25T09:19:50.257Z,26.00
2017-05-25T09:22:18.044Z,25.90
2017-05-25T09:24:48.117Z,26.50
2017-05-25T09:27:15.741Z,27.40
2017-05-25T09:29:43.034Z,27.90
2017-05-25T09:32:10.106Z,27.40
2017-05-25T09:34:37.017Z,26.70
2017-05-25T09:37:03.931Z,27.10
2017-05-25T09:39:32.378Z,28.00
2017-05-25T09:42:00.349Z,28.60
2017-05-25T09:44:28.842Z,28.40
2017-05-25T09:46:55.768Z,27.30
2017-05-25T09:49:23.799Z,26.50
2017-05-25T09:51:51.776Z,26.90
2017-05-25T09:54:18.708Z,28.00
2017-05-25T09:56:45.707Z,28.10
2017-05-25T09:59:13.412Z,28.10
2017-05-25T10:01:40.356Z,30.80
2017-05-25T10:04:10.298Z,31.50
2017-05-25T10:06:37.303Z,29.80
2017-05-25T10:22:11.126Z,32.90
2017-05-25T10:24:38.120Z,33.10
2017-05-25T10:27:05.067Z,32.70
2017-05-25T10:29:33.125Z,31.90
2017-05-25T10:32:00.076Z,32.40
2017-05-25T10:34:27.081Z,32.80
2017-05-25T10:36:54.090Z,32.90
2017-05-25T10:39:23.550Z,33.20
2017-05-25T10:41:50.466Z,32.20
2017-05-25T10:44:19.397Z,29.70
2017-05-25T10:46:46.396Z,28.20
2017-05-25T10:49:13.356Z,28.90
2017-05-25T10:51:41.956Z,30.50
2017-05-25T10:54:09.841Z,30.00
2017-05-25T10:56:38.761Z,28.50
2017-05-25T10:59:07.935Z,28.60
2017-05-25T11:01:35.835Z,30.20
2017-05-25T11:04:03.118Z,31.30
2017-05-25T11:06:30.115Z,31.70
2017-05-25T11:08:57.911Z,32.50
2017-05-25T11:11:24.818Z,32.20
2017-05-25T11:13:51.785Z,32.60
2017-05-25T11:16:21.897Z,32.30
2017-05-25T11:18:48.817Z,32.10
2017-05-25T11:21:19.139Z,33.00
2017-05-25T11:23:48.681Z,33.20
2017-05-25T11:26:17.918Z,32.50
2017-05-25T11:28:44.900Z,31.50
2017-05-25T11:31:13.556Z,30.50
2017-05-25T11:33:41.507Z,31.10
2017-05-25T11:36:09.727Z,31.70
2017-05-25T11:38:36.664Z,32.70
2017-05-25T11:41:03.576Z,33.30
2017-05-25T11:43:31.210Z,33.30
2017-05-25T11:45:58.371Z,32.90
2017-05-25T11:48:25.859Z,32.40
2017-05-25T11:50:54.656Z,30.70
2017-05-25T11:53:21.673Z,29.00
2017-05-25T11:55:51.464Z,29.20
2017-05-25T11:58:18.444Z,30.60
2017-05-25T12:00:47.312Z,31.80
2017-05-25T12:03:14.247Z,32.00
2017-05-25T12:05:41.207Z,31.50
2017-05-25T12:08:08.173Z,31.60
2017-05-25T12:10:39.658Z,32.10
2017-05-25T12:13:07.771Z,32.90
2017-05-25T12:15:34.725Z,32.50
2017-05-25T12:18:02.652Z,32.30
2017-05-25T12:20:31.235Z,32.60
2017-05-25T12:22:59.007Z,32.30
2017-05-25T12:25:25.961Z,32.50
2017-05-25T12:27:54.208Z,32.70
2017-05-25T12:30:21.848Z,32.90
2017-05-25T12:32:50.689Z,33.00
2017-05-25T12:35:17.597Z,32.50
2017-05-25T12:37:44.585Z,32.80
2017-05-25T12:40:12.558Z,32.90
2017-05-25T12:42:39.494Z,31.90
2017-05-25T12:45:07.072Z,31.30
2017-05-25T12:47:34.019Z,31.20
2017-05-25T12:50:00.937Z,32.80
2017-05-25T12:52:27.911Z,32.60
2017-05-25T12:54:55.639Z,32.50
2017-05-25T12:57:23.339Z,32.80
2017-05-25T12:59:51.205Z,33.80
2017-05-25T13:02:18.168Z,33.80
2017-05-25T13:04:46.938Z,33.90
2017-05-25T13:07:14.003Z,33.90
2017-05-25T13:09:42.399Z,34.10
2017-05-25T13:12:09.331Z,34.30
2017-05-25T13:14:36.369Z,34.90
2017-05-25T13:17:03.302Z,35.60
2017-05-25T13:19:30.405Z,34.80
2017-05-25T13:21:57.782Z,33.50
2017-05-25T13:24:25.169Z,33.20
2017-05-25T13:26:52.161Z,34.80
2017-05-25T13:29:20.824Z,34.80
2017-05-25T13:31:49.571Z,34.70
2017-05-25T13:34:17.345Z,34.20
2017-05-25T13:36:44.289Z,34.70
2017-05-25T13:39:11.246Z,33.90
2017-05-25T13:41:38.152Z,33.60
2017-05-25T13:44:05.158Z,33.80
2017-05-25T13:46:32.112Z,33.70
2017-05-25T13:48:59.617Z,32.80
2017-05-25T13:51:28.332Z,31.50
2017-05-25T13:53:55.602Z,30.00
2017-05-25T13:56:23.655Z,30.50
2017-05-25T13:58:51.370Z,30.40
2017-05-25T14:01:19.456Z,29.00
2017-05-25T14:03:47.541Z,28.10
2017-05-25T14:06:15.176Z,27.80
2017-05-25T14:08:43.469Z,27.70
2017-05-25T14:11:10.407Z,27.70
2017-05-25T14:13:38.515Z,27.90
2017-05-25T14:16:09.316Z,27.70
2017-05-25T14:18:36.243Z,27.20
2017-05-25T14:21:04.830Z,27.00
2017-05-25T14:23:33.171Z,26.90
2017-05-25T14:26:01.871Z,26.80
2017-05-25T14:28:31.385Z,26.60
2017-05-25T14:30:59.255Z,26.40
2017-05-25T14:33:26.210Z,26.30
2017-05-25T14:35:53.231Z,26.40
2017-05-25T14:38:22.660Z,26.60
2017-05-25T14:40:49.590Z,26.60
2017-05-25T14:43:19.148Z,26.60
2017-05-25T14:45:50.357Z,26.50
2017-05-25T14:48:18.108Z,26.40
2017-05-25T14:50:45.631Z,26.20
2017-05-25T14:53:15.489Z,26.20
2017-05-25T14:55:42.431Z,25.90
2017-05-25T14:58:10.522Z,25.90
2017-05-25T15:00:37.495Z,25.90
2017-05-25T15:03:05.335Z,25.90
2017-05-25T15:05:34.400Z,25.90
2017-05-25T15:08:02.540Z,25.80
2017-05-25T15:10:32.373Z,25.80
2017-05-25T15:12:59.290Z,25.60
2017-05-25T15:15:28.183Z,25.50
2017-05-25T15:17:57.401Z,25.60
2017-05-25T15:20:26.720Z,25.60
2017-05-25T15:22:57.035Z,25.50
2017-05-25T15:25:26.003Z,25.50
2017-05-25T15:27:53.798Z,25.50
2017-05-25T15:30:22.475Z,25.50
2017-05-25T15:32:50.585Z,25.60
2017-05-25T15:35:18.293Z,25.70
2017-05-25T15:37:47.226Z,25.70
2017-05-25T15:40:15.093Z,25.80
2017-05-25T15:42:42.006Z,26.10
2017-05-25T15:45:09.939Z,25.80
2017-05-25T15:47:37.891Z,25.80
2017-05-25T15:50:05.282Z,25.70
2017-05-25T15:52:34.584Z,25.60
2017-05-25T16:04:48.448Z,25.40
2017-05-25T16:07:15.387Z,25.30
2017-05-25T16:09:43.624Z,25.20
2017-05-25T16:12:11.590Z,25.30
2017-05-25T16:14:40.764Z,25.20
2017-05-25T16:17:10.915Z,25.20
2017-05-25T16:19:38.747Z,25.10
2017-05-25T16:22:09.248Z,25.10
2017-05-25T16:24:36.896Z,25.00
2017-05-25T16:27:03.833Z,25.00
2017-05-25T16:29:30.775Z,25.10
2017-05-25T16:31:58.189Z,25.00
2017-05-25T16:44:15.308Z,24.90
2017-05-25T16:46:43.380Z,24.90
2017-05-25T16:49:12.928Z,24.80
2017-05-25T16:51:41.683Z,24.70
2017-05-25T16:54:08.877Z,24.60
2017-05-25T16:56:36.932Z,24.60
2017-05-25T16:59:03.873Z,24.60
2017-05-25T17:01:31.132Z,24.50
2017-05-25T17:04:00.481Z,24.40
2017-05-25T17:06:29.414Z,24.40
2017-05-25T17:08:56.382Z,24.20
2017-05-25T17:11:24.689Z,24.30
2017-05-25T17:13:52.312Z,24.20
2017-05-25T17:16:19.257Z,24.30
2017-05-25T17:18:47.609Z,24.40
2017-05-25T17:31:00.189Z,24.40
2017-05-25T17:33:28.866Z,24.40
2017-05-25T17:35:57.477Z,24.30
2017-05-25T17:38:24.445Z,24.20
2017-05-25T17:40:59.334Z,24.10
2017-05-25T17:43:28.083Z,23.90
2017-05-25T17:45:58.172Z,23.90
2017-05-25T17:48:25.895Z,23.80
2017-05-25T17:50:54.348Z,23.70
2017-05-25T17:53:21.340Z,23.70
2017-05-25T17:55:49.252Z,23.70
2017-05-25T17:58:18.149Z,23.50
2017-05-25T18:00:45.139Z,23.50
2017-05-25T18:12:58.578Z,23.20
2017-05-25T18:15:26.088Z,23.10
2017-05-25T18:17:54.680Z,23.00
2017-05-25T18:20:24.703Z,23.00
2017-05-25T18:22:52.412Z,23.00
2017-05-25T18:25:20.395Z,23.00
2017-05-25T18:27:48.276Z,22.90
2017-05-25T18:30:15.976Z,22.90
2017-05-25T18:42:32.974Z,22.50
2017-05-25T18:45:01.128Z,22.40
2017-05-25T18:47:30.107Z,22.40
2017-05-25T18:49:57.259Z,22.40
2017-05-25T18:52:24.966Z,22.40
2017-05-25T18:54:55.073Z,22.30
2017-05-25T18:57:22.820Z,22.30
2017-05-25T18:59:50.423Z,22.20
2017-05-25T19:02:19.046Z,22.20
2017-05-25T19:04:47.958Z,22.10
2017-05-25T19:07:18.822Z,22.30
2017-05-25T19:09:47.121Z,22.00
2017-05-25T19:12:16.078Z,22.00
2017-05-25T19:14:43.064Z,21.90
2017-05-25T19:17:11.900Z,21.90
2017-05-25T19:19:41.753Z,21.80
2017-05-25T19:22:09.728Z,21.80
2017-05-25T19:24:37.956Z,21.80
2017-05-25T19:27:06.756Z,21.80
2017-05-25T19:29:34.040Z,21.80
2017-05-25T19:32:01.995Z,21.70
2017-05-25T19:34:30.736Z,21.50
2017-05-25T19:36:59.144Z,21.50
2017-05-25T19:39:26.959Z,21.50
2017-05-25T19:41:56.885Z,21.50
2017-05-25T19:54:14.854Z,21.50
2017-05-25T19:56:44.009Z,21.40
2017-05-25T19:59:12.447Z,21.30
2017-05-25T20:01:41.051Z,21.20
2017-05-25T20:13:58.604Z,20.70
2017-05-25T20:16:26.148Z,20.60
2017-05-25T20:18:53.135Z,20.50
2017-05-25T20:21:21.685Z,20.50
2017-05-25T20:23:50.674Z,20.50
2017-05-25T20:26:17.709Z,20.60
2017-05-25T20:28:47.089Z,20.60
2017-05-25T20:31:15.038Z,20.70
2017-05-25T20:33:45.211Z,20.70
2017-05-25T20:36:15.251Z,20.60
2017-05-25T20:38:42.294Z,20.60
2017-05-25T20:41:11.339Z,20.60
2017-05-25T20:43:41.703Z,20.40
2017-05-25T20:46:11.024Z,20.30
2017-05-25T20:48:43.023Z,20.20
2017-05-25T20:51:11.206Z,20.10
2017-05-25T20:53:39.573Z,20.00
2017-05-25T20:56:09.162Z,19.80
2017-05-25T20:58:36.535Z,19.80
2017-05-25T21:01:05.434Z,19.70
2017-05-25T21:03:33.299Z,19.70
2017-05-25T21:06:00.294Z,19.80
2017-05-25T21:08:28.373Z,19.90
2017-05-25T21:10:56.312Z,20.00
2017-05-25T21:13:25.361Z,20.00
2017-05-25T21:15:53.542Z,20.00
2017-05-25T21:18:22.149Z,19.90
2017-05-25T21:20:49.133Z,19.90
2017-05-25T21:23:16.879Z,19.90
2017-05-25T21:25:48.776Z,19.90
2017-05-25T21:28:17.059Z,19.90
2017-05-25T21:30:45.873Z,20.00
2017-05-25T21:33:15.056Z,20.00
2017-05-25T21:36:00.527Z,20.00
2017-05-25T21:38:28.503Z,19.90
2017-05-25T21:40:57.449Z,19.80
2017-05-25T21:43:26.784Z,19.90
2017-05-25T21:45:54.533Z,19.90
2017-05-25T21:48:23.192Z,19.80
2017-05-25T21:50:50.384Z,19.90
2017-05-25T21:53:19.310Z,19.90
2017-05-25T21:55:48.697Z,19.90
2017-05-25T21:58:16.428Z,19.90
2017-05-25T22:00:43.951Z,19.90
2017-05-25T22:03:13.374Z,19.90
2017-05-25T22:05:40.371Z,20.00
2017-05-25T22:08:08.663Z,20.00
2017-05-25T22:10:36.430Z,19.90
2017-05-25T22:13:05.071Z,19.80
2017-05-25T22:25:19.180Z,19.40
2017-05-25T22:27:46.161Z,19.40
2017-05-25T22:30:13.478Z,19.40
2017-05-25T22:32:40.951Z,19.50
2017-05-25T22:35:08.995Z,19.50
2017-05-25T22:37:35.933Z,19.60
2017-05-25T22:40:04.638Z,19.50
2017-05-25T22:42:32.002Z,19.60
2017-05-25T22:45:01.105Z,19.60
2017-05-25T22:47:29.489Z,19.50
2017-05-25T22:49:57.431Z,19.30
2017-05-25T22:52:26.170Z,19.20
2017-05-25T22:54:54.415Z,19.20
2017-05-25T22:57:21.761Z,19.10
2017-05-25T22:59:51.728Z,19.00
2017-05-25T23:02:19.384Z,18.80
2017-05-25T23:04:46.548Z,18.70
2017-05-25T23:07:14.300Z,18.70
2017-05-25T23:09:41.307Z,18.60
2017-05-25T23:12:09.273Z,18.40
2017-05-25T23:14:37.222Z,18.30
2017-05-25T23:17:05.460Z,18.20
2017-05-25T23:19:33.899Z,18.20
2017-05-25T23:22:01.465Z,18.20
2017-05-25T23:24:30.565Z,18.40
2017-05-25T23:26:58.293Z,18.30
2017-05-25T23:29:29.467Z,18.50
2017-05-25T23:31:58.890Z,18.60
2017-05-25T23:34:25.924Z,18.70
2017-05-25T23:36:56.406Z,18.60
2017-05-25T23:39:23.744Z,18.50
2017-05-25T23:41:51.574Z,18.50
2017-05-25T23:44:20.387Z,18.60
2017-05-25T23:46:47.387Z,18.50
2017-05-25T23:49:14.446Z,18.60
2017-05-25T23:51:41.831Z,18.50
2017-05-25T23:54:09.676Z,18.50
2017-05-25T23:56:36.689Z,18.30
2017-05-25T23:59:05.671Z,18.30
