createdAt,value
2019-03-22T04:59:21.026Z,0.00
2019-03-22T05:00:20.963Z,0.00
2019-03-22T05:01:21.011Z,0.00
2019-03-22T05:02:20.963Z,0.00
2019-03-22T05:03:20.931Z,0.00
2019-03-22T05:04:20.926Z,0.00
2019-03-22T05:05:20.933Z,0.00
2019-03-22T05:06:20.925Z,0.00
2019-03-22T05:07:20.910Z,0.00
2019-03-22T05:08:20.879Z,0.00
2019-03-22T05:09:20.872Z,0.00
2019-03-22T05:10:20.872Z,0.00
2019-03-22T05:11:20.849Z,0.00
2019-03-22T05:12:20.858Z,0.00
2019-03-22T05:13:20.836Z,0.00
2019-03-22T05:14:20.824Z,0.00
2019-03-22T05:15:20.807Z,0.00
2019-03-22T05:16:20.807Z,0.00
2019-03-22T05:17:20.810Z,0.00
2019-03-22T05:18:20.785Z,0.00
2019-03-22T05:19:20.768Z,0.00
2019-03-22T05:20:20.755Z,0.00
2019-03-22T05:21:20.760Z,0.00
2019-03-22T05:22:20.762Z,0.00
2019-03-22T05:23:20.727Z,0.00
2019-03-22T05:24:20.724Z,0.00
2019-03-22T05:25:20.705Z,0.00
2019-03-22T05:26:20.696Z,0.00
2019-03-22T05:27:20.707Z,0.00
2019-03-22T05:28:20.679Z,0.00
2019-03-22T05:29:30.145Z,0.00
2019-03-22T05:30:21.669Z,0.00
2019-03-22T05:31:20.651Z,0.00
2019-03-22T05:32:20.659Z,0.00
2019-03-22T05:33:20.624Z,0.00
2019-03-22T05:34:20.614Z,0.00
2019-03-22T05:35:20.604Z,0.00
2019-03-22T05:36:20.605Z,0.00
2019-03-22T05:37:20.603Z,0.00
2019-03-22T05:38:20.570Z,0.00
2019-03-22T05:39:20.561Z,0.00
2019-03-22T05:40:20.555Z,5.62
2019-03-22T05:41:20.547Z,5.62
2019-03-22T05:42:20.567Z,5.62
2019-03-22T05:43:20.518Z,5.62
2019-03-22T05:44:20.523Z,5.62
2019-03-22T05:45:20.499Z,5.62
2019-03-22T05:46:27.577Z,5.62
2019-03-22T05:47:20.498Z,5.62
2019-03-22T05:48:20.466Z,5.62
2019-03-22T05:49:20.455Z,5.62
2019-03-22T05:50:20.445Z,5.62
2019-03-22T05:51:20.436Z,5.62
2019-03-22T05:52:20.453Z,11.25
2019-03-22T05:53:20.413Z,11.25
2019-03-22T05:54:20.411Z,11.25
2019-03-22T05:55:20.412Z,11.25
2019-03-22T05:56:20.389Z,11.25
2019-03-22T05:57:20.396Z,11.25
2019-03-22T05:58:20.363Z,11.25
2019-03-22T05:59:20.351Z,11.25
2019-03-22T06:00:20.360Z,11.25
2019-03-22T06:01:20.332Z,11.25
2019-03-22T06:02:20.340Z,16.88
2019-03-22T06:03:20.313Z,16.88
2019-03-22T06:04:20.301Z,16.88
2019-03-22T06:05:20.290Z,16.88
2019-03-22T06:06:20.289Z,16.88
2019-03-22T06:07:20.303Z,16.88
2019-03-22T06:08:20.267Z,16.88
2019-03-22T06:09:20.250Z,16.88
2019-03-22T06:10:20.240Z,16.88
2019-03-22T06:11:20.232Z,22.50
2019-03-22T06:12:20.266Z,22.50
2019-03-22T06:13:20.211Z,22.50
2019-03-22T06:14:20.204Z,22.50
2019-03-22T06:15:20.196Z,22.50
2019-03-22T06:16:20.182Z,22.50
2019-03-22T06:17:20.175Z,22.50
2019-03-22T06:18:20.178Z,28.12
2019-03-22T06:19:20.157Z,28.12
2019-03-22T06:20:20.152Z,28.12
2019-03-22T06:21:20.127Z,28.12
2019-03-22T06:22:20.121Z,33.75
2019-03-22T06:23:20.137Z,33.75
2019-03-22T06:24:22.222Z,33.75
2019-03-22T06:25:20.091Z,33.75
2019-03-22T06:26:20.084Z,39.38
2019-03-22T06:27:20.129Z,39.38
2019-03-22T06:28:20.073Z,39.38
2019-03-22T06:29:20.046Z,39.38
2019-03-22T06:30:20.050Z,45.00
2019-03-22T06:31:20.837Z,45.00
2019-03-22T06:32:20.019Z,45.00
2019-03-22T06:33:20.036Z,45.00
2019-03-22T06:34:20.003Z,45.00
2019-03-22T06:35:20.023Z,45.00
2019-03-22T06:36:19.974Z,50.62
2019-03-22T06:37:19.965Z,50.62
2019-03-22T06:38:19.980Z,50.62
2019-03-22T06:39:19.944Z,50.62
2019-03-22T06:40:19.934Z,56.25
2019-03-22T06:41:19.923Z,56.25
2019-03-22T06:42:19.920Z,56.25
2019-03-22T06:43:19.927Z,56.25
2019-03-22T06:44:19.908Z,61.88
2019-03-22T06:45:19.886Z,61.88
2019-03-22T06:46:19.875Z,61.88
2019-03-22T06:47:19.869Z,61.88
2019-03-22T06:48:19.888Z,61.88
2019-03-22T06:49:19.846Z,61.88
2019-03-22T06:50:19.837Z,67.50
2019-03-22T06:51:19.828Z,67.50
2019-03-22T06:52:19.814Z,67.50
2019-03-22T06:53:19.836Z,73.12
2019-03-22T06:54:31.161Z,73.12
2019-03-22T06:55:20.788Z,73.12
2019-03-22T06:56:19.809Z,73.12
2019-03-22T06:57:19.768Z,73.12
2019-03-22T06:58:19.815Z,78.75
2019-03-22T06:59:19.756Z,78.75
2019-03-22T07:00:19.731Z,78.75
2019-03-22T07:01:19.726Z,84.38
2019-03-22T07:02:19.722Z,78.75
2019-03-22T07:03:19.727Z,84.38
2019-03-22T07:04:19.690Z,84.38
2019-03-22T07:05:19.679Z,84.38
2019-03-22T07:06:19.676Z,90.00
2019-03-22T07:07:19.660Z,90.00
2019-03-22T07:08:19.667Z,95.62
2019-03-22T07:09:19.639Z,90.00
2019-03-22T07:10:19.627Z,90.00
2019-03-22T07:11:19.630Z,90.00
2019-03-22T07:12:19.611Z,90.00
2019-03-22T07:13:19.615Z,84.38
2019-03-22T07:14:19.590Z,84.38
2019-03-22T07:15:19.574Z,84.38
2019-03-22T07:16:19.580Z,90.00
2019-03-22T07:17:19.557Z,90.00
2019-03-22T07:18:19.562Z,90.00
2019-03-22T07:19:19.530Z,90.00
2019-03-22T07:20:19.521Z,95.62
2019-03-22T07:21:19.521Z,95.62
2019-03-22T07:22:19.513Z,101.25
2019-03-22T07:23:19.514Z,101.25
2019-03-22T07:24:19.479Z,106.88
2019-03-22T07:25:19.467Z,101.25
2019-03-22T07:26:19.471Z,106.88
2019-03-22T07:27:19.455Z,106.88
2019-03-22T07:28:19.464Z,118.12
2019-03-22T07:29:19.427Z,112.50
2019-03-22T07:30:19.474Z,118.12
2019-03-22T07:31:19.402Z,112.50
2019-03-22T07:32:19.392Z,112.50
2019-03-22T07:33:19.399Z,123.75
2019-03-22T07:34:19.377Z,135.00
2019-03-22T07:35:19.362Z,118.12
2019-03-22T07:36:19.347Z,112.50
2019-03-22T07:37:19.341Z,118.12
2019-03-22T07:38:19.377Z,112.50
2019-03-22T07:39:19.324Z,118.12
2019-03-22T07:40:19.310Z,123.75
2019-03-22T07:41:19.295Z,135.00
2019-03-22T07:42:19.284Z,129.38
2019-03-22T07:43:19.297Z,118.12
2019-03-22T07:44:19.264Z,123.75
2019-03-22T07:45:19.257Z,129.38
2019-03-22T07:46:19.239Z,123.75
2019-03-22T07:47:19.246Z,118.12
2019-03-22T07:48:19.240Z,118.12
2019-03-22T07:49:19.212Z,123.75
2019-03-22T07:50:19.199Z,129.38
2019-03-22T07:51:19.190Z,129.38
2019-03-22T07:52:19.176Z,123.75
2019-03-22T07:53:19.188Z,129.38
2019-03-22T07:54:19.163Z,129.38
2019-03-22T07:55:19.149Z,129.38
2019-03-22T07:56:19.136Z,135.00
2019-03-22T07:57:19.122Z,129.38
2019-03-22T07:58:19.402Z,123.75
2019-03-22T07:59:19.099Z,146.25
2019-03-22T08:00:30.162Z,140.62
2019-03-22T08:01:20.076Z,151.88
2019-03-22T08:02:19.086Z,151.88
2019-03-22T08:03:19.054Z,151.88
2019-03-22T08:04:19.070Z,157.50
2019-03-22T08:05:19.035Z,157.50
2019-03-22T08:06:19.038Z,157.50
2019-03-22T08:07:19.013Z,157.50
2019-03-22T08:08:19.004Z,157.50
2019-03-22T08:09:19.037Z,157.50
2019-03-22T08:10:19.000Z,163.12
2019-03-22T08:11:18.969Z,163.12
2019-03-22T08:12:19.573Z,163.12
2019-03-22T08:13:18.948Z,163.12
2019-03-22T08:14:18.954Z,163.12
2019-03-22T08:15:18.924Z,163.12
2019-03-22T08:16:18.914Z,174.38
2019-03-22T08:17:18.901Z,174.38
2019-03-22T08:18:18.920Z,168.75
2019-03-22T08:19:18.901Z,168.75
2019-03-22T08:20:18.902Z,163.12
2019-03-22T08:21:18.859Z,168.75
2019-03-22T08:22:18.846Z,168.75
2019-03-22T08:23:18.878Z,163.12
2019-03-22T08:24:18.859Z,174.38
2019-03-22T08:25:18.824Z,174.38
2019-03-22T08:26:18.815Z,163.12
2019-03-22T08:27:18.803Z,185.62
2019-03-22T08:28:18.778Z,185.62
2019-03-22T08:29:18.814Z,191.25
2019-03-22T08:30:18.785Z,202.50
2019-03-22T08:31:18.768Z,196.88
2019-03-22T08:32:18.828Z,202.50
2019-03-22T08:33:18.747Z,196.88
2019-03-22T08:34:18.746Z,202.50
2019-03-22T08:35:18.722Z,202.50
2019-03-22T08:36:18.701Z,208.12
2019-03-22T08:37:18.711Z,202.50
2019-03-22T08:38:18.675Z,208.12
2019-03-22T08:39:18.714Z,219.38
2019-03-22T08:40:18.664Z,225.00
2019-03-22T08:41:18.650Z,230.62
2019-03-22T08:42:18.622Z,230.62
2019-03-22T08:43:18.616Z,236.25
2019-03-22T08:44:18.664Z,258.75
2019-03-22T08:45:18.594Z,270.00
2019-03-22T08:46:18.581Z,281.25
2019-03-22T08:47:18.617Z,303.75
2019-03-22T08:48:18.608Z,331.88
2019-03-22T08:49:18.622Z,410.62
2019-03-22T08:50:18.546Z,613.12
2019-03-22T08:51:18.523Z,736.88
2019-03-22T08:52:18.548Z,658.12
2019-03-22T08:53:18.554Z,770.62
2019-03-22T08:54:18.522Z,961.88
2019-03-22T08:55:18.523Z,956.25
2019-03-22T08:56:18.479Z,956.25
2019-03-22T08:57:18.461Z,1023.75
2019-03-22T08:58:18.942Z,922.50
2019-03-22T08:59:18.459Z,933.75
2019-03-22T09:00:18.479Z,1035.00
2019-03-22T09:01:18.473Z,1096.88
2019-03-22T09:02:18.440Z,1091.25
2019-03-22T09:03:18.444Z,1209.38
2019-03-22T09:04:18.411Z,1327.50
2019-03-22T09:05:18.390Z,1203.75
2019-03-22T09:06:18.367Z,1181.25
2019-03-22T09:07:18.416Z,1108.12
2019-03-22T09:08:18.387Z,1170.00
2019-03-22T09:09:18.357Z,1321.88
2019-03-22T09:10:18.361Z,776.25
2019-03-22T09:11:18.363Z,1012.50
2019-03-22T09:12:18.357Z,1338.75
2019-03-22T09:13:18.324Z,1305.00
2019-03-22T09:14:18.348Z,1378.12
2019-03-22T09:15:18.267Z,1400.62
2019-03-22T09:16:18.271Z,1361.25
2019-03-22T09:17:18.246Z,1282.50
2019-03-22T09:18:18.258Z,1350.00
2019-03-22T09:19:18.243Z,1344.38
2019-03-22T09:20:18.233Z,1338.75
2019-03-22T09:21:18.217Z,1316.25
2019-03-22T09:22:18.195Z,1490.62
2019-03-22T09:23:18.185Z,1389.38
2019-03-22T09:24:19.144Z,1372.50
2019-03-22T09:25:18.163Z,1153.12
2019-03-22T09:26:19.978Z,860.62
2019-03-22T09:27:18.166Z,1203.75
2019-03-22T09:28:18.149Z,1102.50
2019-03-22T09:29:18.196Z,1119.38
2019-03-22T09:30:18.109Z,1080.00
2019-03-22T09:31:18.108Z,1035.00
2019-03-22T09:32:18.131Z,1125.00
2019-03-22T09:33:18.130Z,990.00
2019-03-22T09:34:18.128Z,978.75
2019-03-22T09:35:18.101Z,1035.00
2019-03-22T09:36:18.051Z,1108.12
2019-03-22T09:37:18.058Z,978.75
2019-03-22T09:38:18.026Z,978.75
2019-03-22T09:39:18.064Z,1035.00
2019-03-22T09:40:18.012Z,1271.25
2019-03-22T09:41:18.003Z,1254.38
2019-03-22T09:42:17.981Z,1113.75
2019-03-22T09:43:17.978Z,1316.25
2019-03-22T09:44:17.982Z,1113.75
2019-03-22T09:45:17.972Z,1186.88
2019-03-22T09:46:17.954Z,1243.12
2019-03-22T09:47:17.983Z,1451.25
2019-03-22T09:48:17.959Z,1636.88
2019-03-22T09:49:17.947Z,1316.25
2019-03-22T09:50:17.904Z,1355.62
2019-03-22T09:51:17.909Z,1192.50
2019-03-22T09:52:17.911Z,928.12
2019-03-22T09:53:17.868Z,1164.38
2019-03-22T09:54:17.929Z,1428.75
2019-03-22T09:55:17.847Z,1406.25
2019-03-22T09:56:17.889Z,1153.12
2019-03-22T09:57:17.840Z,1125.00
2019-03-22T09:58:17.816Z,1040.62
2019-03-22T09:59:17.804Z,1361.25
2019-03-22T10:00:17.818Z,1541.25
2019-03-22T10:01:23.544Z,1395.00
2019-03-22T10:02:18.817Z,1389.38
2019-03-22T10:03:17.779Z,1209.38
2019-03-22T10:04:17.753Z,1203.75
2019-03-22T10:05:17.785Z,1063.12
2019-03-22T10:06:17.733Z,1170.00
2019-03-22T10:07:17.737Z,1276.88
2019-03-22T10:08:17.809Z,1338.75
2019-03-22T10:09:17.750Z,1456.88
2019-03-22T10:10:17.711Z,1563.75
2019-03-22T10:11:17.680Z,1440.00
2019-03-22T10:12:17.678Z,1423.12
2019-03-22T10:13:17.688Z,1524.38
2019-03-22T10:14:17.672Z,1530.00
2019-03-22T10:15:17.722Z,1625.62
2019-03-22T10:16:17.642Z,1620.00
2019-03-22T10:17:17.625Z,1850.62
2019-03-22T10:18:17.609Z,1800.00
2019-03-22T10:19:17.638Z,1597.50
2019-03-22T10:20:17.612Z,1496.25
2019-03-22T10:21:22.678Z,1428.75
2019-03-22T10:22:18.568Z,1732.50
2019-03-22T10:23:17.559Z,1935.00
2019-03-22T10:24:17.555Z,1951.88
2019-03-22T10:25:17.564Z,1681.88
2019-03-22T10:26:17.557Z,1777.50
2019-03-22T10:27:17.544Z,1805.62
2019-03-22T10:28:17.512Z,1845.00
2019-03-22T10:29:17.497Z,1923.75
2019-03-22T10:30:17.547Z,1636.88
2019-03-22T10:31:17.511Z,1805.62
2019-03-22T10:32:17.497Z,1980.00
2019-03-22T10:33:22.459Z,1839.38
2019-03-22T10:34:18.446Z,1760.62
2019-03-22T10:35:25.961Z,1839.38
2019-03-22T10:36:18.428Z,1901.25
2019-03-22T10:37:17.522Z,2008.12
2019-03-22T10:38:30.668Z,1946.25
2019-03-22T10:39:18.439Z,1940.62
2019-03-22T10:40:17.409Z,1985.62
2019-03-22T10:41:17.383Z,1929.38
2019-03-22T10:42:17.408Z,1929.38
2019-03-22T10:43:17.363Z,2098.12
2019-03-22T10:44:17.362Z,1974.38
2019-03-22T10:45:17.388Z,1890.00
2019-03-22T10:46:17.363Z,1580.62
2019-03-22T10:47:18.149Z,990.00
2019-03-22T10:48:17.307Z,815.62
2019-03-22T10:49:17.321Z,776.25
2019-03-22T10:50:17.311Z,742.50
2019-03-22T10:51:17.293Z,725.62
2019-03-22T10:52:17.270Z,736.88
2019-03-22T10:53:17.262Z,731.25
2019-03-22T10:54:17.283Z,720.00
2019-03-22T10:55:29.223Z,714.38
2019-03-22T10:56:18.234Z,708.75
2019-03-22T10:57:17.233Z,714.38
2019-03-22T10:58:21.238Z,708.75
2019-03-22T10:59:17.214Z,691.88
2019-03-22T11:00:17.233Z,697.50
2019-03-22T11:01:17.183Z,703.12
2019-03-22T11:02:17.172Z,708.75
2019-03-22T11:03:17.185Z,725.62
2019-03-22T11:04:17.161Z,720.00
2019-03-22T11:05:17.165Z,725.62
2019-03-22T11:06:25.833Z,731.25
2019-03-22T11:07:18.126Z,742.50
2019-03-22T11:08:17.116Z,765.00
2019-03-22T11:09:17.244Z,781.88
2019-03-22T11:10:17.119Z,781.88
2019-03-22T11:11:17.088Z,849.38
2019-03-22T11:12:17.079Z,1153.12
2019-03-22T11:13:17.067Z,1417.50
2019-03-22T11:14:17.061Z,1406.25
2019-03-22T11:15:17.080Z,1243.12
2019-03-22T11:16:17.043Z,1215.00
2019-03-22T11:17:17.029Z,1361.25
2019-03-22T11:18:17.020Z,1451.25
2019-03-22T11:19:17.015Z,1389.38
2019-03-22T11:20:17.019Z,1530.00
2019-03-22T11:21:17.010Z,1569.38
2019-03-22T11:22:16.987Z,1603.12
2019-03-22T11:23:16.979Z,1659.38
2019-03-22T11:24:16.962Z,1665.00
2019-03-22T11:25:16.975Z,1670.62
2019-03-22T11:26:16.942Z,1710.00
2019-03-22T11:27:16.945Z,1760.62
2019-03-22T11:28:16.920Z,1884.38
2019-03-22T11:29:16.910Z,1749.38
2019-03-22T11:30:16.920Z,1771.88
2019-03-22T11:31:16.889Z,1890.00
2019-03-22T11:32:16.881Z,1906.88
2019-03-22T11:33:16.881Z,1681.88
2019-03-22T11:34:16.861Z,1777.50
2019-03-22T11:35:16.871Z,1828.12
2019-03-22T11:36:16.841Z,1777.50
2019-03-22T11:37:16.841Z,1732.50
2019-03-22T11:38:16.824Z,1698.75
2019-03-22T11:39:16.820Z,1755.00
2019-03-22T11:40:16.819Z,1839.38
2019-03-22T11:41:16.797Z,1710.00
2019-03-22T11:42:16.781Z,1732.50
2019-03-22T11:43:16.771Z,1963.12
2019-03-22T11:44:16.766Z,1935.00
2019-03-22T11:45:16.785Z,1895.62
2019-03-22T11:46:16.747Z,1777.50
2019-03-22T11:47:16.733Z,1873.12
2019-03-22T11:48:16.724Z,1783.12
2019-03-22T11:49:16.717Z,1783.12
2019-03-22T11:50:16.720Z,1912.50
2019-03-22T11:51:16.708Z,1755.00
2019-03-22T11:52:16.688Z,1749.38
2019-03-22T11:53:16.677Z,1755.00
2019-03-22T11:54:16.663Z,1895.62
2019-03-22T11:55:16.674Z,1811.25
2019-03-22T11:56:16.647Z,1726.88
2019-03-22T11:57:16.649Z,2002.50
2019-03-22T11:58:16.624Z,1963.12
2019-03-22T11:59:16.617Z,1912.50
2019-03-22T12:00:16.629Z,1878.75
2019-03-22T12:01:20.376Z,1901.25
2019-03-22T12:02:22.320Z,1991.25
2019-03-22T12:03:17.585Z,1935.00
2019-03-22T12:04:16.565Z,1845.00
2019-03-22T12:05:16.587Z,1951.88
2019-03-22T12:06:16.545Z,1895.62
2019-03-22T12:07:16.539Z,2120.62
2019-03-22T12:08:16.536Z,2058.75
2019-03-22T12:09:16.515Z,1805.62
2019-03-22T12:10:16.505Z,1935.00
2019-03-22T12:11:16.514Z,2205.00
2019-03-22T12:12:16.490Z,2221.88
2019-03-22T12:13:16.477Z,2086.88
2019-03-22T12:14:16.480Z,1968.75
2019-03-22T12:15:16.460Z,1906.88
2019-03-22T12:16:16.466Z,2002.50
2019-03-22T12:17:16.439Z,2047.50
2019-03-22T12:18:16.426Z,2148.75
2019-03-22T12:19:16.428Z,2160.00
2019-03-22T12:20:16.422Z,2233.12
2019-03-22T12:21:16.417Z,2334.38
2019-03-22T12:22:16.389Z,2266.88
2019-03-22T12:23:16.377Z,2323.12
2019-03-22T12:24:16.367Z,2300.62
2019-03-22T12:25:16.360Z,2126.25
2019-03-22T12:26:16.378Z,2115.00
2019-03-22T12:27:16.346Z,2148.75
2019-03-22T12:28:16.327Z,2103.75
2019-03-22T12:29:16.317Z,2075.62
2019-03-22T12:30:16.306Z,2058.75
2019-03-22T12:31:16.317Z,1968.75
2019-03-22T12:32:16.304Z,1974.38
2019-03-22T12:33:16.278Z,1980.00
2019-03-22T12:34:16.281Z,1946.25
2019-03-22T12:35:16.472Z,1265.62
2019-03-22T12:36:16.483Z,573.75
2019-03-22T12:37:16.237Z,478.12
2019-03-22T12:38:16.238Z,450.00
2019-03-22T12:39:16.224Z,433.12
2019-03-22T12:40:16.209Z,416.25
2019-03-22T12:41:16.215Z,405.00
2019-03-22T12:42:16.187Z,399.38
2019-03-22T12:43:16.177Z,388.12
2019-03-22T12:44:16.181Z,382.50
2019-03-22T12:45:16.158Z,376.88
2019-03-22T12:46:16.177Z,371.25
2019-03-22T12:47:16.142Z,360.00
2019-03-22T12:48:16.130Z,354.38
2019-03-22T12:49:16.117Z,343.12
2019-03-22T12:50:16.119Z,337.50
2019-03-22T12:51:16.118Z,337.50
2019-03-22T12:52:16.092Z,331.88
2019-03-22T12:53:16.078Z,326.25
2019-03-22T12:54:16.068Z,315.00
2019-03-22T12:55:16.056Z,309.38
2019-03-22T12:56:16.079Z,303.75
2019-03-22T12:57:16.037Z,298.12
2019-03-22T12:58:16.026Z,298.12
2019-03-22T12:59:16.021Z,292.50
2019-03-22T13:00:16.007Z,286.88
2019-03-22T13:01:16.022Z,286.88
2019-03-22T13:02:16.005Z,286.88
2019-03-22T13:03:15.977Z,275.62
2019-03-22T13:04:15.966Z,275.62
2019-03-22T13:05:15.956Z,270.00
2019-03-22T13:06:15.965Z,270.00
2019-03-22T13:07:15.938Z,264.38
2019-03-22T13:08:15.938Z,264.38
2019-03-22T13:09:15.916Z,258.75
2019-03-22T13:10:15.905Z,253.12
2019-03-22T13:11:15.915Z,253.12
2019-03-22T13:12:15.886Z,253.12
2019-03-22T13:13:15.877Z,247.50
2019-03-22T13:14:15.869Z,247.50
2019-03-22T13:15:15.858Z,241.88
2019-03-22T13:16:15.865Z,241.88
2019-03-22T13:17:15.832Z,236.25
2019-03-22T13:18:15.822Z,236.25
2019-03-22T13:19:15.813Z,225.00
2019-03-22T13:20:15.809Z,225.00
2019-03-22T13:21:15.816Z,225.00
2019-03-22T13:22:15.786Z,225.00
2019-03-22T13:23:15.774Z,219.38
2019-03-22T13:24:15.762Z,219.38
2019-03-22T13:25:15.751Z,213.75
2019-03-22T13:26:15.777Z,213.75
2019-03-22T13:27:15.730Z,213.75
2019-03-22T13:28:15.723Z,213.75
2019-03-22T13:29:15.711Z,202.50
2019-03-22T13:30:15.711Z,196.88
2019-03-22T13:31:15.711Z,191.25
2019-03-22T13:32:15.678Z,191.25
2019-03-22T13:33:15.678Z,185.62
2019-03-22T13:34:15.661Z,185.62
2019-03-22T13:35:15.648Z,185.62
2019-03-22T13:36:17.089Z,180.00
2019-03-22T13:37:15.629Z,157.50
2019-03-22T13:38:15.625Z,135.00
2019-03-22T13:39:15.623Z,101.25
2019-03-22T13:40:15.604Z,84.38
2019-03-22T13:41:15.619Z,78.75
2019-03-22T13:42:15.584Z,73.12
2019-03-22T13:43:15.570Z,67.50
2019-03-22T13:44:15.576Z,67.50
2019-03-22T13:45:15.547Z,67.50
2019-03-22T13:46:15.555Z,67.50
2019-03-22T13:47:15.523Z,67.50
2019-03-22T13:48:15.514Z,67.50
2019-03-22T13:49:15.514Z,61.88
2019-03-22T13:50:15.505Z,61.88
2019-03-22T13:51:15.503Z,61.88
2019-03-22T13:52:15.470Z,61.88
2019-03-22T13:53:15.461Z,61.88
2019-03-22T13:54:15.449Z,61.88
2019-03-22T13:55:15.441Z,61.88
2019-03-22T13:56:15.482Z,61.88
2019-03-22T13:57:15.419Z,61.88
2019-03-22T13:58:15.410Z,61.88
2019-03-22T13:59:15.409Z,61.88
2019-03-22T14:00:15.395Z,61.88
2019-03-22T14:01:15.375Z,61.88
2019-03-22T14:02:15.401Z,56.25
2019-03-22T14:03:15.356Z,56.25
2019-03-22T14:04:15.344Z,56.25
2019-03-22T14:05:15.333Z,56.25
2019-03-22T14:06:15.322Z,56.25
2019-03-22T14:07:15.337Z,56.25
2019-03-22T14:08:15.320Z,56.25
2019-03-22T14:09:15.290Z,56.25
2019-03-22T14:10:15.279Z,56.25
2019-03-22T14:11:15.269Z,56.25
2019-03-22T14:12:15.278Z,56.25
2019-03-22T14:13:15.249Z,56.25
2019-03-22T14:14:15.257Z,56.25
2019-03-22T14:15:15.237Z,56.25
2019-03-22T14:16:15.217Z,56.25
2019-03-22T14:17:15.230Z,56.25
2019-03-22T14:18:15.196Z,56.25
2019-03-22T14:19:15.188Z,56.25
2019-03-22T14:20:15.178Z,56.25
2019-03-22T14:21:15.166Z,50.62
2019-03-22T14:22:15.172Z,50.62
2019-03-22T14:23:15.204Z,50.62
2019-03-22T14:24:15.129Z,50.62
2019-03-22T14:25:15.122Z,50.62
2019-03-22T14:26:15.109Z,50.62
2019-03-22T14:27:15.117Z,50.62
2019-03-22T14:28:15.087Z,50.62
2019-03-22T14:29:15.091Z,50.62
2019-03-22T14:30:15.069Z,50.62
2019-03-22T14:31:15.056Z,50.62
2019-03-22T14:32:15.063Z,50.62
2019-03-22T14:33:15.038Z,50.62
2019-03-22T14:34:15.023Z,50.62
2019-03-22T14:35:15.011Z,50.62
2019-03-22T14:36:15.014Z,50.62
2019-03-22T14:37:15.010Z,50.62
2019-03-22T14:38:14.980Z,50.62
2019-03-22T14:39:14.973Z,50.62
2019-03-22T14:40:15.814Z,50.62
2019-03-22T14:41:14.946Z,50.62
2019-03-22T14:42:14.971Z,50.62
2019-03-22T14:43:14.926Z,50.62
2019-03-22T14:44:15.031Z,50.62
2019-03-22T14:45:15.914Z,45.00
2019-03-22T14:46:14.895Z,45.00
2019-03-22T14:47:14.902Z,45.00
2019-03-22T14:48:14.892Z,45.00
2019-03-22T14:49:14.864Z,45.00
2019-03-22T14:50:14.851Z,45.00
2019-03-22T14:51:14.838Z,45.00
2019-03-22T14:52:14.846Z,45.00
2019-03-22T14:53:14.817Z,45.00
2019-03-22T14:54:14.813Z,45.00
2019-03-22T14:55:14.797Z,45.00
2019-03-22T14:56:14.787Z,45.00
2019-03-22T14:57:14.792Z,45.00
2019-03-22T14:58:14.764Z,45.00
2019-03-22T14:59:14.753Z,45.00
2019-03-22T15:00:14.748Z,45.00
2019-03-22T15:01:14.731Z,45.00
2019-03-22T15:02:14.741Z,45.00
2019-03-22T15:03:22.402Z,45.00
2019-03-22T15:04:15.698Z,45.00
2019-03-22T15:05:14.687Z,45.00
2019-03-22T15:06:14.676Z,45.00
2019-03-22T15:07:19.471Z,45.00
2019-03-22T15:08:15.653Z,45.00
2019-03-22T15:09:14.643Z,45.00
2019-03-22T15:10:14.634Z,39.38
2019-03-22T15:11:14.621Z,39.38
2019-03-22T15:12:14.630Z,39.38
2019-03-22T15:13:14.616Z,39.38
2019-03-22T15:14:14.588Z,39.38
2019-03-22T15:15:14.582Z,39.38
2019-03-22T15:16:14.566Z,39.38
2019-03-22T15:17:14.580Z,39.38
2019-03-22T15:18:14.547Z,39.38
2019-03-22T15:19:14.547Z,39.38
2019-03-22T15:20:14.523Z,39.38
2019-03-22T15:21:14.515Z,39.38
2019-03-22T15:22:14.526Z,39.38
2019-03-22T15:23:14.490Z,39.38
2019-03-22T15:24:14.481Z,39.38
2019-03-22T15:25:14.483Z,39.38
2019-03-22T15:26:14.456Z,39.38
2019-03-22T15:27:14.469Z,39.38
2019-03-22T15:28:14.438Z,39.38
2019-03-22T15:30:14.418Z,39.38
2019-03-22T15:31:14.424Z,39.38
2019-03-22T15:32:14.416Z,39.38
2019-03-22T15:33:14.412Z,39.38
2019-03-22T15:34:14.371Z,33.75
2019-03-22T15:35:14.427Z,33.75
2019-03-22T15:36:14.357Z,33.75
2019-03-22T15:37:15.421Z,33.75
2019-03-22T15:38:14.327Z,33.75
2019-03-22T15:39:14.629Z,33.75
2019-03-22T15:40:14.304Z,33.75
2019-03-22T15:41:14.293Z,33.75
2019-03-22T15:42:14.307Z,33.75
2019-03-22T15:43:14.346Z,33.75
2019-03-22T15:44:14.360Z,33.75
2019-03-22T15:45:14.336Z,33.75
2019-03-22T15:46:14.246Z,33.75
2019-03-22T15:47:14.229Z,33.75
2019-03-22T15:48:14.236Z,33.75
2019-03-22T15:49:14.221Z,33.75
2019-03-22T15:50:14.201Z,33.75
2019-03-22T15:51:14.188Z,33.75
2019-03-22T15:52:14.174Z,33.75
2019-03-22T15:53:14.182Z,33.75
2019-03-22T15:54:14.152Z,33.75
2019-03-22T15:55:14.154Z,33.75
2019-03-22T15:56:14.129Z,33.75
2019-03-22T15:57:14.121Z,33.75
2019-03-22T15:58:14.130Z,33.75
2019-03-22T15:59:14.103Z,33.75
2019-03-22T16:00:14.107Z,28.12
2019-03-22T16:01:14.128Z,28.12
2019-03-22T16:02:14.069Z,28.12
2019-03-22T16:03:14.089Z,28.12
2019-03-22T16:04:14.043Z,28.12
2019-03-22T16:05:14.034Z,28.12
2019-03-22T16:06:14.024Z,28.12
2019-03-22T16:07:14.024Z,28.12
2019-03-22T16:08:14.023Z,28.12
2019-03-22T16:09:14.004Z,28.12
2019-03-22T16:10:13.978Z,28.12
2019-03-22T16:11:13.973Z,28.12
2019-03-22T16:12:13.957Z,28.12
2019-03-22T16:13:13.967Z,28.12
2019-03-22T16:14:13.936Z,28.12
2019-03-22T16:15:13.941Z,28.12
2019-03-22T16:16:13.913Z,28.12
2019-03-22T16:17:13.904Z,28.12
2019-03-22T16:18:13.914Z,28.12
2019-03-22T16:19:13.912Z,28.12
2019-03-22T16:20:13.871Z,28.12
2019-03-22T16:21:13.872Z,28.12
2019-03-22T16:22:13.849Z,28.12
2019-03-22T16:23:13.859Z,28.12
2019-03-22T16:24:13.828Z,28.12
2019-03-22T16:25:13.819Z,28.12
2019-03-22T16:26:13.805Z,22.50
2019-03-22T16:27:13.811Z,22.50
2019-03-22T16:28:13.803Z,22.50
2019-03-22T16:29:13.779Z,22.50
2019-03-22T16:30:13.761Z,22.50
2019-03-22T16:31:13.750Z,22.50
2019-03-22T16:32:13.743Z,22.50
2019-03-22T16:33:13.763Z,22.50
2019-03-22T16:34:13.716Z,22.50
2019-03-22T16:35:13.706Z,22.50
2019-03-22T16:36:13.700Z,22.50
2019-03-22T16:37:13.684Z,22.50
2019-03-22T16:38:13.700Z,22.50
2019-03-22T16:39:13.687Z,22.50
2019-03-22T16:40:13.657Z,22.50
2019-03-22T16:41:13.649Z,22.50
2019-03-22T16:42:13.630Z,22.50
2019-03-22T16:43:13.645Z,22.50
2019-03-22T16:44:13.612Z,22.50
2019-03-22T16:45:13.610Z,22.50
2019-03-22T16:46:14.275Z,22.50
2019-03-22T16:47:13.575Z,22.50
2019-03-22T16:48:13.583Z,16.88
2019-03-22T16:49:13.556Z,16.88
2019-03-22T16:50:13.546Z,16.88
2019-03-22T16:51:13.532Z,16.88
2019-03-22T16:52:13.579Z,16.88
2019-03-22T16:53:13.528Z,16.88
2019-03-22T16:54:13.504Z,16.88
2019-03-22T16:55:13.487Z,16.88
2019-03-22T16:56:13.477Z,16.88
2019-03-22T16:57:13.467Z,16.88
2019-03-22T16:58:13.509Z,16.88
2019-03-22T16:59:13.469Z,16.88
2019-03-22T17:00:13.435Z,16.88
2019-03-22T17:01:13.423Z,16.88
2019-03-22T17:02:13.436Z,16.88
2019-03-22T17:03:13.401Z,16.88
2019-03-22T17:04:13.408Z,16.88
2019-03-22T17:05:15.291Z,16.88
2019-03-22T17:06:13.398Z,16.88
2019-03-22T17:07:13.355Z,16.88
2019-03-22T17:08:13.357Z,11.25
2019-03-22T17:09:13.355Z,11.25
2019-03-22T17:10:13.325Z,11.25
2019-03-22T17:11:13.326Z,11.25
2019-03-22T17:12:13.308Z,11.25
2019-03-22T17:13:13.295Z,11.25
2019-03-22T17:14:13.301Z,11.25
2019-03-22T17:15:13.277Z,11.25
2019-03-22T17:16:13.267Z,11.25
2019-03-22T17:17:13.252Z,11.25
2019-03-22T17:18:13.237Z,11.25
2019-03-22T17:19:13.259Z,11.25
2019-03-22T17:20:13.216Z,11.25
2019-03-22T17:21:13.210Z,11.25
2019-03-22T17:22:13.207Z,5.62
2019-03-22T17:23:13.197Z,5.62
2019-03-22T17:24:13.193Z,5.62
2019-03-22T17:25:13.170Z,5.62
2019-03-22T17:26:13.165Z,5.62
2019-03-22T17:27:13.139Z,5.62
2019-03-22T17:28:13.142Z,5.62
2019-03-22T17:29:13.136Z,5.62
2019-03-22T17:30:13.106Z,5.62
2019-03-22T17:31:13.099Z,5.62
2019-03-22T17:32:13.112Z,5.62
2019-03-22T17:33:13.075Z,5.62
2019-03-22T17:34:14.540Z,5.62
2019-03-22T17:35:13.067Z,5.62
2019-03-22T17:36:13.043Z,5.62