createdAt,value
2018-07-03T00:00:59.759Z,59.40
2018-07-03T00:03:27.899Z,59.70
2018-07-03T00:05:56.042Z,59.90
2018-07-03T00:08:24.403Z,60.10
2018-07-03T00:10:52.574Z,60.50
2018-07-03T00:13:21.053Z,60.60
2018-07-03T00:15:49.209Z,60.60
2018-07-03T00:18:17.407Z,60.70
2018-07-03T00:20:46.267Z,60.70
2018-07-03T00:23:14.427Z,61.00
2018-07-03T00:25:43.115Z,61.00
2018-07-03T00:28:11.299Z,61.40
2018-07-03T00:30:39.577Z,61.40
2018-07-03T00:33:07.999Z,61.10
2018-07-03T00:35:36.185Z,61.00
2018-07-03T00:38:04.629Z,61.10
2018-07-03T00:40:32.831Z,61.30
2018-07-03T00:43:01.007Z,61.20
2018-07-03T00:45:29.201Z,61.20
2018-07-03T00:47:57.359Z,61.40
2018-07-03T00:50:27.589Z,61.60
2018-07-03T00:52:55.707Z,61.30
2018-07-03T00:55:23.952Z,61.10
2018-07-03T00:57:52.193Z,60.70
2018-07-03T01:00:30.355Z,60.20
2018-07-03T01:02:58.733Z,60.00
2018-07-03T01:05:27.100Z,60.10
2018-07-03T01:07:55.345Z,59.80
2018-07-03T01:10:23.574Z,59.80
2018-07-03T01:12:51.746Z,59.20
2018-07-03T01:15:20.084Z,59.40
2018-07-03T01:17:49.119Z,59.20
2018-07-03T01:20:17.256Z,59.50
2018-07-03T01:22:45.396Z,59.30
2018-07-03T01:25:13.694Z,59.90
2018-07-03T01:30:09.743Z,59.40
2018-07-03T01:32:38.090Z,59.40
2018-07-03T01:35:06.269Z,59.40
2018-07-03T01:37:34.656Z,59.60
2018-07-03T01:40:04.158Z,59.60
2018-07-03T01:42:32.333Z,59.70
2018-07-03T01:45:00.714Z,59.90
2018-07-03T01:47:28.843Z,60.10
2018-07-03T01:49:57.021Z,60.20
2018-07-03T01:52:25.432Z,60.60
2018-07-03T01:54:53.646Z,60.80
2018-07-03T01:57:21.849Z,61.00
2018-07-03T01:59:50.054Z,61.10
2018-07-03T02:02:18.314Z,61.20
2018-07-03T02:04:46.610Z,61.20
2018-07-03T02:07:14.807Z,61.50
2018-07-03T02:12:11.702Z,61.70
2018-07-03T02:17:07.908Z,61.90
2018-07-03T02:19:36.140Z,62.00
2018-07-03T02:22:04.298Z,61.80
2018-07-03T02:24:32.577Z,61.60
2018-07-03T02:31:58.296Z,61.60
2018-07-03T02:34:26.486Z,61.80
2018-07-03T02:36:54.727Z,61.70
2018-07-03T02:39:23.049Z,61.90
2018-07-03T02:41:51.544Z,62.00
2018-07-03T02:44:19.735Z,62.20
2018-07-03T02:46:47.902Z,62.40
2018-07-03T02:49:16.114Z,62.50
2018-07-03T02:51:44.251Z,62.50
2018-07-03T02:54:12.475Z,62.30
2018-07-03T02:56:40.722Z,62.30
2018-07-03T02:59:09.175Z,62.30
2018-07-03T03:01:37.365Z,62.10
2018-07-03T03:04:05.861Z,61.90
2018-07-03T03:06:34.083Z,61.30
2018-07-03T03:09:05.643Z,61.00
2018-07-03T03:11:33.777Z,61.00
2018-07-03T03:14:01.891Z,60.40
2018-07-03T03:16:30.065Z,60.00
2018-07-03T03:18:58.240Z,59.80
2018-07-03T03:21:26.923Z,59.80
2018-07-03T03:28:51.229Z,60.20
2018-07-03T03:31:21.715Z,60.30
2018-07-03T03:33:50.047Z,60.40
2018-07-03T03:36:18.277Z,61.20
2018-07-03T03:38:46.520Z,60.70
2018-07-03T03:41:14.771Z,60.90
2018-07-03T03:43:42.967Z,61.00
2018-07-03T03:46:11.178Z,61.10
2018-07-03T03:48:39.595Z,61.10
2018-07-03T03:51:07.879Z,61.20
2018-07-03T03:53:36.057Z,61.40
2018-07-03T03:56:04.309Z,61.60
2018-07-03T03:58:32.597Z,61.60
2018-07-03T04:01:00.977Z,61.90
2018-07-03T04:03:29.258Z,62.00
2018-07-03T04:05:57.589Z,62.00
2018-07-03T04:08:25.735Z,61.80
2018-07-03T04:10:54.677Z,61.80
2018-07-03T04:13:23.002Z,61.80
2018-07-03T04:15:51.177Z,61.60
2018-07-03T04:18:29.913Z,61.40
2018-07-03T04:20:58.100Z,61.30
2018-07-03T04:23:26.253Z,61.00
2018-07-03T04:25:54.382Z,60.60
2018-07-03T04:28:22.603Z,60.40
2018-07-03T04:30:50.756Z,60.00
2018-07-03T04:33:19.069Z,59.80
2018-07-03T04:35:47.223Z,59.80
2018-07-03T04:38:15.437Z,59.70
2018-07-03T04:40:43.629Z,59.60
2018-07-03T04:43:11.827Z,59.90
2018-07-03T04:45:40.176Z,60.10
2018-07-03T04:48:08.457Z,59.80
2018-07-03T04:50:36.596Z,59.80
2018-07-03T04:53:04.952Z,59.90
2018-07-03T04:55:33.184Z,59.20
2018-07-03T04:58:01.403Z,56.50
2018-07-03T05:00:29.994Z,51.70
2018-07-03T05:02:58.158Z,47.40
2018-07-03T05:05:26.379Z,44.10
2018-07-03T05:07:54.508Z,41.90
2018-07-03T05:10:22.782Z,40.40
2018-07-03T05:12:50.922Z,38.90
2018-07-03T05:15:19.502Z,37.60
2018-07-03T05:17:47.667Z,36.60
2018-07-03T05:22:43.818Z,35.00
2018-07-03T05:27:39.908Z,34.60
2018-07-03T05:30:08.371Z,34.40
2018-07-03T05:32:36.570Z,34.00
2018-07-03T05:35:05.069Z,33.20
2018-07-03T05:37:33.248Z,32.50
2018-07-03T05:40:01.477Z,32.30
2018-07-03T05:42:29.698Z,32.30
2018-07-03T05:44:58.023Z,32.40
2018-07-03T05:47:25.998Z,32.30
2018-07-03T05:49:54.330Z,32.20
2018-07-03T05:52:22.595Z,32.60
2018-07-03T05:54:50.850Z,32.60
2018-07-03T05:57:19.028Z,32.40
2018-07-03T05:59:47.320Z,32.10
2018-07-03T06:02:15.641Z,32.20
2018-07-03T06:04:43.918Z,31.60
2018-07-03T06:07:12.045Z,32.10
2018-07-03T06:09:40.201Z,32.00
2018-07-03T06:12:09.655Z,31.60
2018-07-03T06:14:37.921Z,32.10
2018-07-03T06:17:06.401Z,32.20
2018-07-03T06:19:34.317Z,32.60
2018-07-03T06:22:02.573Z,32.60
2018-07-03T06:24:30.783Z,32.10
2018-07-03T06:26:58.949Z,31.70
2018-07-03T06:29:27.068Z,31.90
2018-07-03T06:31:55.637Z,32.10
2018-07-03T06:34:30.529Z,32.70
2018-07-03T06:36:58.681Z,32.70
2018-07-03T06:39:26.849Z,32.70
2018-07-03T06:41:55.001Z,32.20
2018-07-03T06:44:23.195Z,32.20
2018-07-03T06:46:51.363Z,32.40
2018-07-03T06:49:19.686Z,32.70
2018-07-03T06:51:47.872Z,32.30
2018-07-03T06:54:16.119Z,32.30
2018-07-03T06:56:44.407Z,31.70
2018-07-03T06:59:12.607Z,31.60
2018-07-03T07:04:08.846Z,32.40
2018-07-03T07:06:36.959Z,32.30
2018-07-03T07:09:07.659Z,32.00
2018-07-03T07:11:35.806Z,31.40
2018-07-03T07:14:04.472Z,31.40
2018-07-03T07:16:33.490Z,31.20
2018-07-03T07:19:02.330Z,31.00
2018-07-03T07:21:30.537Z,31.10
2018-07-03T07:23:58.682Z,30.00
2018-07-03T07:26:27.058Z,30.00
2018-07-03T07:28:55.223Z,30.00
2018-07-03T07:31:23.679Z,30.10
2018-07-03T07:33:51.803Z,30.50
2018-07-03T07:36:19.960Z,30.70
2018-07-03T07:38:48.125Z,30.80
2018-07-03T07:41:16.352Z,31.00
2018-07-03T07:46:12.711Z,32.30
2018-07-03T07:51:08.880Z,31.30
2018-07-03T07:56:05.132Z,30.70
2018-07-03T07:58:33.345Z,31.60
2018-07-03T08:01:01.518Z,30.80
2018-07-03T08:03:29.652Z,30.40
2018-07-03T08:08:26.151Z,31.90
2018-07-03T08:10:54.310Z,32.90
2018-07-03T08:13:22.530Z,32.70
2018-07-03T08:15:51.148Z,33.10
2018-07-03T08:18:19.257Z,32.80
2018-07-03T08:20:47.398Z,33.40
2018-07-03T08:23:15.548Z,31.70
2018-07-03T08:25:43.792Z,31.10
2018-07-03T08:28:12.022Z,31.10
2018-07-03T08:30:40.421Z,31.50
2018-07-03T08:33:11.904Z,31.90
2018-07-03T08:35:40.042Z,31.80
2018-07-03T08:38:08.688Z,30.80
2018-07-03T08:40:37.174Z,31.80
2018-07-03T08:43:05.819Z,32.30
2018-07-03T08:45:34.142Z,31.40
2018-07-03T08:48:02.278Z,30.90
2018-07-03T08:50:30.420Z,31.70
2018-07-03T08:52:58.561Z,31.40
2018-07-03T08:55:26.738Z,31.20
2018-07-03T09:00:29.398Z,31.60
2018-07-03T09:02:57.639Z,31.90
2018-07-03T09:05:25.846Z,32.30
2018-07-03T09:07:53.980Z,32.10
2018-07-03T09:10:22.129Z,32.80
2018-07-03T09:12:50.474Z,32.80
2018-07-03T09:15:18.636Z,32.30
2018-07-03T09:17:46.781Z,31.60
2018-07-03T09:20:15.070Z,31.90
2018-07-03T09:22:43.186Z,32.50
2018-07-03T09:25:11.411Z,32.70
2018-07-03T09:27:39.729Z,32.70
2018-07-03T09:30:07.949Z,33.00
2018-07-03T09:32:36.188Z,32.40
2018-07-03T09:35:04.434Z,32.00
2018-07-03T09:37:32.654Z,32.10
2018-07-03T09:40:00.966Z,32.30
2018-07-03T09:42:29.201Z,32.40
2018-07-03T09:44:57.352Z,32.60
2018-07-03T09:47:25.483Z,32.10
2018-07-03T09:49:53.916Z,31.70
2018-07-03T09:52:22.210Z,32.40
2018-07-03T09:54:50.584Z,31.60
2018-07-03T09:57:18.725Z,31.50
2018-07-03T09:59:46.909Z,31.90
2018-07-03T10:02:15.208Z,32.00
2018-07-03T10:04:43.400Z,32.00
2018-07-03T10:09:39.695Z,32.00
2018-07-03T10:12:08.478Z,32.20
2018-07-03T10:17:04.740Z,31.40
2018-07-03T10:19:33.031Z,31.50
2018-07-03T10:22:01.198Z,31.50
2018-07-03T10:24:29.380Z,31.20
2018-07-03T10:26:57.520Z,31.20
2018-07-03T10:29:25.705Z,31.00
2018-07-03T10:31:54.018Z,30.60
2018-07-03T10:34:22.308Z,30.40
2018-07-03T10:36:50.455Z,31.00
2018-07-03T10:39:18.631Z,30.90
2018-07-03T10:41:47.025Z,30.50
2018-07-03T10:44:15.212Z,30.20
2018-07-03T10:46:43.455Z,31.20
2018-07-03T10:49:12.439Z,30.60
2018-07-03T10:54:08.804Z,30.90
2018-07-03T10:56:37.025Z,30.40
2018-07-03T10:59:05.245Z,29.60
2018-07-03T11:01:33.376Z,29.30
2018-07-03T11:04:01.571Z,29.30
2018-07-03T11:06:29.669Z,28.90
2018-07-03T11:08:57.936Z,29.00
2018-07-03T11:11:26.311Z,29.00
2018-07-03T11:13:54.502Z,29.00
2018-07-03T11:16:22.628Z,28.70
2018-07-03T11:18:50.778Z,28.90
2018-07-03T11:21:19.117Z,28.90
2018-07-03T11:23:47.292Z,28.40
2018-07-03T11:26:15.518Z,28.30
2018-07-03T11:28:43.735Z,28.20
2018-07-03T11:33:39.778Z,27.80
2018-07-03T11:36:07.982Z,27.20
2018-07-03T11:38:37.582Z,27.20
2018-07-03T11:41:05.820Z,27.20
2018-07-03T11:43:34.164Z,27.50
2018-07-03T11:46:02.521Z,27.60
2018-07-03T11:48:30.970Z,27.30
2018-07-03T11:50:59.131Z,27.00
2018-07-03T11:53:27.273Z,27.40
2018-07-03T11:55:55.463Z,27.30
2018-07-03T11:58:23.726Z,26.90
2018-07-03T12:00:52.016Z,26.90
2018-07-03T12:03:20.766Z,27.30
2018-07-03T12:05:48.933Z,27.70
2018-07-03T12:08:17.052Z,27.00
2018-07-03T12:10:45.161Z,27.00
2018-07-03T12:13:13.284Z,26.90
2018-07-03T12:15:42.505Z,27.00
2018-07-03T12:23:10.954Z,27.70
2018-07-03T12:25:39.104Z,27.40
2018-07-03T12:28:07.902Z,27.90
2018-07-03T12:30:36.040Z,28.40
2018-07-03T12:33:04.301Z,28.40
2018-07-03T12:35:32.390Z,28.30
2018-07-03T12:38:00.616Z,28.00
2018-07-03T12:40:28.760Z,28.20
2018-07-03T12:42:57.106Z,28.20
2018-07-03T12:45:25.342Z,27.70
2018-07-03T12:47:53.516Z,27.80
2018-07-03T12:50:21.766Z,28.90
2018-07-03T12:52:50.002Z,27.60
2018-07-03T12:55:18.229Z,27.30
2018-07-03T12:57:46.452Z,27.30
2018-07-03T13:02:42.609Z,27.80
2018-07-03T13:05:10.785Z,28.40
2018-07-03T13:07:38.942Z,28.60
2018-07-03T13:10:07.277Z,28.80
2018-07-03T13:12:35.408Z,28.20
2018-07-03T13:15:03.626Z,28.40
2018-07-03T13:17:31.757Z,28.70
2018-07-03T13:19:59.926Z,28.50
2018-07-03T13:22:28.033Z,28.20
2018-07-03T13:24:56.219Z,28.20
2018-07-03T13:27:25.245Z,28.40
2018-07-03T13:29:55.576Z,28.80
2018-07-03T13:32:23.639Z,28.60
2018-07-03T13:34:52.918Z,28.40
2018-07-03T13:37:21.026Z,28.60
2018-07-03T13:39:49.188Z,29.00
2018-07-03T13:42:18.603Z,28.70
2018-07-03T13:44:49.324Z,28.60
2018-07-03T13:47:17.437Z,28.90
2018-07-03T13:49:47.055Z,28.70
2018-07-03T13:52:15.180Z,28.90
2018-07-03T13:54:43.326Z,29.10
2018-07-03T13:57:13.713Z,28.80
2018-07-03T13:59:44.903Z,29.00
2018-07-03T14:02:13.095Z,29.00
2018-07-03T14:04:42.234Z,29.10
2018-07-03T14:07:10.491Z,29.00
2018-07-03T14:12:07.811Z,29.40
2018-07-03T14:14:36.639Z,29.20
2018-07-03T14:17:04.975Z,29.10
2018-07-03T14:19:33.188Z,29.20
2018-07-03T14:22:03.051Z,29.30
2018-07-03T14:24:32.775Z,28.60
2018-07-03T14:27:01.983Z,28.80
2018-07-03T14:29:30.139Z,28.80
2018-07-03T14:31:59.518Z,28.40
2018-07-03T14:34:27.759Z,28.20
2018-07-03T14:36:55.946Z,28.50
2018-07-03T14:39:24.205Z,28.70
2018-07-03T14:41:53.549Z,28.50
2018-07-03T14:44:22.351Z,28.60
2018-07-03T14:46:50.651Z,28.80
2018-07-03T14:49:19.987Z,29.20
2018-07-03T14:51:48.258Z,29.70
2018-07-03T14:54:17.241Z,29.20
2018-07-03T14:56:46.525Z,29.40
2018-07-03T14:59:14.655Z,29.30
2018-07-03T15:01:42.891Z,28.80
2018-07-03T15:06:39.444Z,28.70
2018-07-03T15:09:09.529Z,28.90
2018-07-03T15:11:38.270Z,28.70
2018-07-03T15:14:06.437Z,28.10
2018-07-03T15:16:34.565Z,28.40
2018-07-03T15:19:09.610Z,28.50
2018-07-03T15:21:37.849Z,28.10
2018-07-03T15:24:07.727Z,28.30
2018-07-03T15:26:36.568Z,28.80
2018-07-03T15:29:06.075Z,28.80
2018-07-03T15:31:35.455Z,28.90
2018-07-03T15:34:03.625Z,28.80
2018-07-03T15:36:32.414Z,29.30
2018-07-03T15:39:00.600Z,29.60
2018-07-03T15:41:28.928Z,29.20
2018-07-03T15:44:08.971Z,28.90
2018-07-03T15:46:38.383Z,29.20
2018-07-03T15:49:06.595Z,28.90
2018-07-03T15:51:34.826Z,29.40
2018-07-03T15:54:04.969Z,29.10
2018-07-03T15:56:33.600Z,29.20
2018-07-03T15:59:01.760Z,29.30
2018-07-03T16:01:29.976Z,29.20
2018-07-03T16:05:08.024Z,29.10
2018-07-03T16:08:48.452Z,29.60
2018-07-03T16:11:16.583Z,29.30
2018-07-03T16:13:44.716Z,29.40
2018-07-03T16:16:12.926Z,29.20
2018-07-03T16:18:42.582Z,28.70
2018-07-03T16:21:11.287Z,28.90
2018-07-03T16:23:40.474Z,29.40
2018-07-03T16:26:08.882Z,28.90
2018-07-03T16:28:37.894Z,29.40
2018-07-03T16:31:06.571Z,29.10
2018-07-03T16:33:34.776Z,29.50
2018-07-03T16:36:02.930Z,28.90
2018-07-03T16:38:32.754Z,29.20
2018-07-03T16:41:01.925Z,28.90
2018-07-03T16:43:30.880Z,28.50
2018-07-03T16:45:59.006Z,28.80
2018-07-03T16:48:27.358Z,29.10
2018-07-03T16:50:55.521Z,29.20
2018-07-03T16:53:23.702Z,28.90
2018-07-03T16:55:51.792Z,28.90
2018-07-03T16:58:19.891Z,29.10
2018-07-03T17:00:48.096Z,29.40
2018-07-03T17:03:16.306Z,29.10
2018-07-03T17:05:44.488Z,29.40
2018-07-03T17:08:12.628Z,29.30
2018-07-03T17:10:41.347Z,29.40
2018-07-03T17:13:09.854Z,28.90
2018-07-03T17:15:38.058Z,29.20
2018-07-03T17:18:06.184Z,29.70
2018-07-03T17:20:34.375Z,29.10
2018-07-03T17:23:02.546Z,29.10
2018-07-03T17:27:59.035Z,29.50
2018-07-03T17:30:27.214Z,29.50
2018-07-03T17:32:55.622Z,29.70
2018-07-03T17:35:25.910Z,29.70
2018-07-03T17:37:54.057Z,30.10
2018-07-03T17:43:28.592Z,29.80
2018-07-03T17:46:01.006Z,30.10
2018-07-03T17:48:29.139Z,30.00
2018-07-03T17:50:57.314Z,30.00
2018-07-03T17:53:25.481Z,30.10
2018-07-03T17:55:54.476Z,30.50
2018-07-03T17:58:22.846Z,30.80
2018-07-03T18:00:51.101Z,30.40
2018-07-03T18:03:19.401Z,30.60
2018-07-03T18:05:47.577Z,30.90
2018-07-03T18:08:15.852Z,31.10
2018-07-03T18:10:45.020Z,31.70
2018-07-03T18:13:14.277Z,31.50
2018-07-03T18:15:42.529Z,31.50
2018-07-03T18:18:11.672Z,31.80
2018-07-03T18:25:36.323Z,32.10
2018-07-03T18:28:04.512Z,31.90
2018-07-03T18:30:32.681Z,32.30
2018-07-03T18:33:00.867Z,32.30
2018-07-03T18:35:29.001Z,33.00
2018-07-03T18:37:57.158Z,32.20
2018-07-03T18:40:25.361Z,32.60
2018-07-03T18:42:53.535Z,32.60
2018-07-03T18:45:21.683Z,32.90
2018-07-03T18:47:49.817Z,33.10
2018-07-03T18:52:45.974Z,32.90
2018-07-03T18:57:42.532Z,33.20
2018-07-03T19:00:10.861Z,33.50
2018-07-03T19:02:39.161Z,33.40
2018-07-03T19:05:07.265Z,33.50
2018-07-03T19:10:03.541Z,33.90
2018-07-03T19:12:31.727Z,33.90
2018-07-03T19:15:00.054Z,34.20
2018-07-03T19:17:28.988Z,34.30
2018-07-03T19:19:57.197Z,34.60
2018-07-03T19:22:25.650Z,34.40
2018-07-03T19:24:53.804Z,34.40
2018-07-03T19:27:22.090Z,34.20
2018-07-03T19:29:50.253Z,34.60
2018-07-03T19:32:18.497Z,34.70
2018-07-03T19:34:46.661Z,34.70
2018-07-03T19:37:14.799Z,34.20
2018-07-03T19:39:43.015Z,34.60
2018-07-03T19:42:11.195Z,34.70
2018-07-03T19:44:39.354Z,34.80
2018-07-03T19:49:36.069Z,35.20
2018-07-03T19:52:04.970Z,34.90
2018-07-03T19:54:33.238Z,35.30
2018-07-03T19:57:01.762Z,35.50
2018-07-03T19:59:29.918Z,35.60
2018-07-03T20:01:58.564Z,36.00
2018-07-03T20:04:26.695Z,35.90
2018-07-03T20:06:54.866Z,36.10
2018-07-03T20:09:23.102Z,36.20
2018-07-03T20:11:51.219Z,36.60
2018-07-03T20:14:19.361Z,36.60
2018-07-03T20:19:16.669Z,36.70
2018-07-03T20:21:46.261Z,37.00
2018-07-03T20:24:16.344Z,37.10
2018-07-03T20:26:44.510Z,37.30
2018-07-03T20:29:13.693Z,37.60
2018-07-03T20:31:42.191Z,37.70
2018-07-03T20:34:10.330Z,37.80
2018-07-03T20:36:41.125Z,37.80
2018-07-03T20:39:10.812Z,37.20
2018-07-03T20:41:39.498Z,37.60
2018-07-03T20:44:08.595Z,37.50
2018-07-03T20:46:37.013Z,37.30
2018-07-03T20:49:05.464Z,37.30
2018-07-03T20:51:33.640Z,37.80
2018-07-03T20:54:03.375Z,37.30
2018-07-03T20:56:31.583Z,37.50
2018-07-03T20:58:59.893Z,37.50
2018-07-03T21:01:28.148Z,37.70
2018-07-03T21:03:56.343Z,37.60
2018-07-03T21:06:25.163Z,37.90
2018-07-03T21:08:53.420Z,38.20
2018-07-03T21:11:21.812Z,38.60
2018-07-03T21:13:49.919Z,39.10
2018-07-03T21:16:18.235Z,39.70
2018-07-03T21:18:46.390Z,40.30
2018-07-03T21:21:14.705Z,41.10
2018-07-03T21:26:10.823Z,42.10
2018-07-03T21:28:38.931Z,42.50
2018-07-03T21:31:07.051Z,43.00
2018-07-03T21:33:35.155Z,43.40
2018-07-03T21:36:03.339Z,43.80
2018-07-03T21:38:31.467Z,44.20
2018-07-03T21:40:59.605Z,44.40
2018-07-03T21:43:27.833Z,44.60
2018-07-03T21:45:56.213Z,44.90
2018-07-03T21:48:24.523Z,45.10
2018-07-03T21:50:52.751Z,45.20
2018-07-03T21:55:49.691Z,45.40
2018-07-03T21:58:17.871Z,45.70
2018-07-03T22:00:46.031Z,45.80
2018-07-03T22:03:14.176Z,46.00
2018-07-03T22:05:42.454Z,46.10
2018-07-03T22:08:10.637Z,46.30
2018-07-03T22:10:39.489Z,46.50
2018-07-03T22:13:07.673Z,46.60
2018-07-03T22:15:35.822Z,46.80
2018-07-03T22:20:38.450Z,47.10
2018-07-03T22:23:07.518Z,47.30
2018-07-03T22:25:35.681Z,47.40
2018-07-03T22:28:03.814Z,47.50
2018-07-03T22:30:32.018Z,47.90
2018-07-03T22:33:00.166Z,48.10
2018-07-03T22:35:28.373Z,48.20
2018-07-03T22:37:56.522Z,48.60
2018-07-03T22:40:24.676Z,48.70
2018-07-03T22:42:52.791Z,48.80
2018-07-03T22:45:20.905Z,49.10
2018-07-03T22:47:49.119Z,49.40
2018-07-03T22:50:17.344Z,49.60
2018-07-03T22:52:45.611Z,49.80
2018-07-03T22:55:13.808Z,50.00
2018-07-03T22:57:42.172Z,50.20
2018-07-03T23:00:10.382Z,50.70
2018-07-03T23:02:38.605Z,50.90
2018-07-03T23:05:07.682Z,51.20
2018-07-03T23:07:35.820Z,51.40
2018-07-03T23:10:04.048Z,51.60
2018-07-03T23:12:32.212Z,51.80
2018-07-03T23:15:00.354Z,52.10
2018-07-03T23:17:28.517Z,52.40
2018-07-03T23:24:52.846Z,53.50
2018-07-03T23:27:20.978Z,53.70
2018-07-03T23:29:49.194Z,53.80
2018-07-03T23:32:18.571Z,53.90
2018-07-03T23:34:46.819Z,54.20
2018-07-03T23:37:14.973Z,54.40
2018-07-03T23:39:43.266Z,54.50
2018-07-03T23:42:11.472Z,54.60
2018-07-03T23:44:39.673Z,54.90
2018-07-03T23:47:19.438Z,55.10
2018-07-03T23:49:59.182Z,55.20
2018-07-03T23:52:38.955Z,55.40
2018-07-03T23:55:20.200Z,55.60
2018-07-03T23:57:59.750Z,55.70
