createdAt,value
2023-01-09T00:00:30.285Z,97506.00
2023-01-09T00:01:30.173Z,97506.00
2023-01-09T00:02:30.231Z,97509.00
2023-01-09T00:03:30.282Z,97506.00
2023-01-09T00:04:30.228Z,97501.00
2023-01-09T00:05:30.255Z,97505.00
2023-01-09T00:06:30.235Z,97504.00
2023-01-09T00:07:30.265Z,97501.00
2023-01-09T00:08:30.340Z,97497.00
2023-01-09T00:09:30.301Z,97498.00
2023-01-09T00:10:30.345Z,97499.00
2023-01-09T00:11:30.320Z,97491.00
2023-01-09T00:12:30.347Z,97493.00
2023-01-09T00:13:30.373Z,97496.00
2023-01-09T00:14:30.416Z,97488.00
2023-01-09T00:15:30.443Z,97488.00
2023-01-09T00:16:30.530Z,97491.00
2023-01-09T00:17:30.425Z,97484.00
2023-01-09T00:18:30.458Z,97480.00
2023-01-09T00:19:30.436Z,97485.00
2023-01-09T00:20:30.470Z,97480.00
2023-01-09T00:21:30.486Z,97479.00
2023-01-09T00:22:30.507Z,97476.00
2023-01-09T00:23:30.536Z,97473.00
2023-01-09T00:24:30.564Z,97474.00
2023-01-09T00:25:30.538Z,97471.00
2023-01-09T00:26:30.531Z,97468.00
2023-01-09T00:27:30.548Z,97458.00
2023-01-09T00:28:30.566Z,97465.00
2023-01-09T00:29:30.595Z,97465.00
2023-01-09T00:30:30.693Z,97460.00
2023-01-09T00:31:30.643Z,97461.00
2023-01-09T00:32:30.674Z,97456.00
2023-01-09T00:33:30.698Z,97462.00
2023-01-09T00:34:30.715Z,97453.00
2023-01-09T00:35:30.768Z,97458.00
2023-01-09T00:36:30.739Z,97454.00
2023-01-09T00:37:30.761Z,97466.00
2023-01-09T00:38:30.798Z,97465.00
2023-01-09T00:39:30.835Z,97460.00
2023-01-09T00:40:30.827Z,97455.00
2023-01-09T00:41:30.801Z,97454.00
2023-01-09T00:42:30.782Z,97458.00
2023-01-09T00:43:30.836Z,97457.00
2023-01-09T00:44:30.794Z,97460.00
2023-01-09T00:45:30.837Z,97451.00
2023-01-09T00:46:30.836Z,97454.00
2023-01-09T00:47:30.805Z,97448.00
2023-01-09T00:48:30.828Z,97449.00
2023-01-09T00:49:30.876Z,97449.00
2023-01-09T00:50:30.861Z,97446.00
2023-01-09T00:51:30.878Z,97443.00
2023-01-09T00:52:30.867Z,97443.00
2023-01-09T00:53:30.905Z,97438.00
2023-01-09T00:54:30.891Z,97434.00
2023-01-09T00:55:30.899Z,97435.00
2023-01-09T00:56:30.956Z,97439.00
2023-01-09T00:57:30.944Z,97440.00
2023-01-09T00:58:30.957Z,97440.00
2023-01-09T00:59:30.960Z,97433.00
2023-01-09T01:00:30.979Z,97428.00
2023-01-09T01:01:31.103Z,97433.00
2023-01-09T01:02:31.167Z,97430.00
2023-01-09T01:03:31.087Z,97424.00
2023-01-09T01:04:31.063Z,97424.00
2023-01-09T01:05:31.045Z,97423.00
2023-01-09T01:06:31.063Z,97422.00
2023-01-09T01:07:31.102Z,97424.00
2023-01-09T01:08:31.114Z,97420.00
2023-01-09T01:09:31.176Z,97425.00
2023-01-09T01:10:31.169Z,97418.00
2023-01-09T01:11:31.137Z,97421.00
2023-01-09T01:12:31.201Z,97429.00
2023-01-09T01:13:31.163Z,97427.00
2023-01-09T01:14:31.211Z,97428.00
2023-01-09T01:15:31.207Z,97429.00
2023-01-09T01:16:31.272Z,97430.00
2023-01-09T01:17:31.238Z,97432.00
2023-01-09T01:18:31.274Z,97427.00
2023-01-09T01:19:31.554Z,97433.00
2023-01-09T01:20:31.328Z,97428.00
2023-01-09T01:21:31.358Z,97429.00
2023-01-09T01:22:31.361Z,97423.00
2023-01-09T01:23:31.393Z,97422.00
2023-01-09T01:24:31.685Z,97421.00
2023-01-09T01:25:31.425Z,97422.00
2023-01-09T01:26:31.446Z,97422.00
2023-01-09T01:27:31.480Z,97420.00
2023-01-09T01:28:31.547Z,97416.00
2023-01-09T01:29:31.521Z,97416.00
2023-01-09T01:30:31.563Z,97411.00
2023-01-09T01:31:31.523Z,97412.00
2023-01-09T01:32:31.550Z,97407.00
2023-01-09T01:33:31.599Z,97409.00
2023-01-09T01:34:31.619Z,97407.00
2023-01-09T01:35:31.627Z,97407.00
2023-01-09T01:36:31.652Z,97409.00
2023-01-09T01:37:31.667Z,97405.00
2023-01-09T01:38:31.688Z,97403.00
2023-01-09T01:39:31.742Z,97406.00
2023-01-09T01:40:31.783Z,97408.00
2023-01-09T01:41:31.712Z,97402.00
2023-01-09T01:42:31.745Z,97401.00
2023-01-09T01:43:31.782Z,97405.00
2023-01-09T01:44:31.769Z,97404.00
2023-01-09T01:45:31.797Z,97400.00
2023-01-09T01:46:31.797Z,97399.00
2023-01-09T01:47:31.821Z,97397.00
2023-01-09T01:48:31.865Z,97394.00
2023-01-09T01:49:31.835Z,97390.00
2023-01-09T01:50:31.876Z,97387.00
2023-01-09T01:51:31.912Z,97388.00
2023-01-09T01:52:31.890Z,97393.00
2023-01-09T01:53:31.913Z,97385.00
2023-01-09T01:54:31.935Z,97391.00
2023-01-09T01:55:31.968Z,97389.00
2023-01-09T01:56:31.963Z,97389.00
2023-01-09T01:57:31.967Z,97386.00
2023-01-09T01:58:32.020Z,97390.00
2023-01-09T01:59:31.998Z,97388.00
2023-01-09T02:00:32.043Z,97388.00
2023-01-09T02:01:32.123Z,97391.00
2023-01-09T02:02:32.088Z,97391.00
2023-01-09T02:03:32.028Z,97391.00
2023-01-09T02:04:32.067Z,97384.00
2023-01-09T02:05:32.078Z,97385.00
2023-01-09T02:06:32.121Z,97383.00
2023-01-09T02:07:32.102Z,97381.00
2023-01-09T02:08:32.138Z,97380.00
2023-01-09T02:09:32.145Z,97381.00
2023-01-09T02:10:32.193Z,97380.00
2023-01-09T02:11:32.232Z,97377.00
2023-01-09T02:12:32.201Z,97378.00
2023-01-09T02:13:32.224Z,97376.00
2023-01-09T02:14:32.253Z,97378.00
2023-01-09T02:15:32.272Z,97378.00
2023-01-09T02:16:32.375Z,97376.00
2023-01-09T02:17:32.297Z,97371.00
2023-01-09T02:18:32.313Z,97374.00
2023-01-09T02:19:32.338Z,97376.00
2023-01-09T02:20:32.364Z,97376.00
2023-01-09T02:21:32.416Z,97376.00
2023-01-09T02:22:32.392Z,97374.00
2023-01-09T02:23:32.427Z,97374.00
2023-01-09T02:24:32.446Z,97377.00
2023-01-09T02:25:32.478Z,97373.00
2023-01-09T02:26:32.501Z,97369.00
2023-01-09T02:27:32.475Z,97373.00
2023-01-09T02:28:32.499Z,97370.00
2023-01-09T02:29:32.542Z,97373.00
2023-01-09T02:30:32.575Z,97366.00
2023-01-09T02:31:32.636Z,97367.00
2023-01-09T02:32:32.611Z,97366.00
2023-01-09T02:33:32.566Z,97363.00
2023-01-09T02:34:32.614Z,97361.00
2023-01-09T02:35:32.632Z,97356.00
2023-01-09T02:36:32.687Z,97356.00
2023-01-09T02:37:32.645Z,97363.00
2023-01-09T02:38:32.672Z,97362.00
2023-01-09T02:39:32.694Z,97358.00
2023-01-09T02:40:32.721Z,97359.00
2023-01-09T02:41:32.767Z,97354.00
2023-01-09T02:42:32.765Z,97348.00
2023-01-09T02:43:32.767Z,97359.00
2023-01-09T02:44:32.795Z,97359.00
2023-01-09T02:45:32.882Z,97361.00
2023-01-09T02:46:32.880Z,97358.00
2023-01-09T02:47:32.856Z,97363.00
2023-01-09T02:48:32.915Z,97361.00
2023-01-09T02:49:32.877Z,97352.00
2023-01-09T02:50:32.912Z,97361.00
2023-01-09T02:51:32.943Z,97350.00
2023-01-09T02:52:32.936Z,97350.00
2023-01-09T02:53:32.944Z,97351.00
2023-01-09T02:54:32.992Z,97351.00
2023-01-09T02:55:32.961Z,97348.00
2023-01-09T02:56:33.003Z,97348.00
2023-01-09T02:57:33.008Z,97352.00
2023-01-09T02:58:33.023Z,97347.00
2023-01-09T02:59:33.043Z,97352.00
2023-01-09T03:00:33.097Z,97355.00
2023-01-09T03:01:33.221Z,97353.00
2023-01-09T03:02:33.070Z,97359.00
2023-01-09T03:03:33.040Z,97360.00
2023-01-09T03:04:33.099Z,97360.00
2023-01-09T03:05:33.063Z,97359.00
2023-01-09T03:06:33.094Z,97359.00
2023-01-09T03:07:33.092Z,97359.00
2023-01-09T03:08:33.115Z,97357.00
2023-01-09T03:09:33.172Z,97353.00
2023-01-09T03:10:33.141Z,97351.00
2023-01-09T03:11:33.116Z,97347.00
2023-01-09T03:12:33.146Z,97346.00
2023-01-09T03:13:33.195Z,97350.00
2023-01-09T03:14:33.243Z,97349.00
2023-01-09T03:15:33.205Z,97351.00
2023-01-09T03:16:33.295Z,97348.00
2023-01-09T03:17:33.225Z,97346.00
2023-01-09T03:18:33.280Z,97345.00
2023-01-09T03:19:33.256Z,97344.00
2023-01-09T03:20:33.322Z,97343.00
2023-01-09T03:21:33.290Z,97338.00
2023-01-09T03:22:33.322Z,97337.00
2023-01-09T03:23:33.369Z,97339.00
2023-01-09T03:24:33.350Z,97344.00
2023-01-09T03:25:33.366Z,97339.00
2023-01-09T03:26:33.415Z,97340.00
2023-01-09T03:27:33.418Z,97343.00
2023-01-09T03:28:33.456Z,97342.00
2023-01-09T03:29:33.437Z,97349.00
2023-01-09T03:30:33.481Z,97348.00
2023-01-09T03:31:33.621Z,97351.00
2023-01-09T03:32:33.497Z,97346.00
2023-01-09T03:33:33.816Z,97354.00
2023-01-09T03:34:33.534Z,97358.00
2023-01-09T03:35:33.513Z,97366.00
2023-01-09T03:36:33.573Z,97369.00
2023-01-09T03:37:33.528Z,97373.00
2023-01-09T03:38:33.571Z,97376.00
2023-01-09T03:39:33.597Z,97379.00
2023-01-09T03:40:33.626Z,97383.00
2023-01-09T03:41:33.644Z,97383.00
2023-01-09T03:42:33.666Z,97384.00
2023-01-09T03:43:33.724Z,97387.00
2023-01-09T03:44:33.700Z,97390.00
2023-01-09T03:45:33.794Z,97391.00
2023-01-09T03:46:33.742Z,97386.00
2023-01-09T03:47:33.762Z,97392.00
2023-01-09T03:48:33.809Z,97391.00
2023-01-09T03:49:33.786Z,97393.00
2023-01-09T03:50:33.858Z,97396.00
2023-01-09T03:51:33.830Z,97395.00
2023-01-09T03:52:33.871Z,97398.00
2023-01-09T03:53:33.856Z,97394.00
2023-01-09T03:54:33.814Z,97392.00
2023-01-09T03:55:33.860Z,97392.00
2023-01-09T03:56:33.867Z,97389.00
2023-01-09T03:57:33.898Z,97387.00
2023-01-09T03:58:33.951Z,97383.00
2023-01-09T03:59:33.932Z,97384.00
2023-01-09T04:00:33.962Z,97385.00
2023-01-09T04:01:34.114Z,97383.00
2023-01-09T04:02:33.998Z,97389.00
2023-01-09T04:03:34.066Z,97391.00
2023-01-09T04:04:34.040Z,97389.00
2023-01-09T04:05:34.100Z,97389.00
2023-01-09T04:06:34.068Z,97388.00
2023-01-09T04:07:34.100Z,97390.00
2023-01-09T04:08:34.142Z,97387.00
2023-01-09T04:09:34.123Z,97391.00
2023-01-09T04:10:34.103Z,97394.00
2023-01-09T04:11:34.146Z,97395.00
2023-01-09T04:12:34.173Z,97399.00
2023-01-09T04:13:34.187Z,97404.00
2023-01-09T04:14:34.225Z,97406.00
2023-01-09T04:15:34.213Z,97409.00
2023-01-09T04:16:34.258Z,97407.00
2023-01-09T04:17:34.263Z,97410.00
2023-01-09T04:18:34.266Z,97413.00
2023-01-09T04:19:34.262Z,97420.00
2023-01-09T04:20:34.293Z,97424.00
2023-01-09T04:21:34.277Z,97426.00
2023-01-09T04:22:34.298Z,97428.00
2023-01-09T04:23:34.338Z,97428.00
2023-01-09T04:24:34.351Z,97428.00
2023-01-09T04:25:34.323Z,97423.00
2023-01-09T04:26:34.312Z,97428.00
2023-01-09T04:27:34.337Z,97422.00
2023-01-09T04:28:34.375Z,97429.00
2023-01-09T04:29:34.389Z,97432.00
2023-01-09T04:30:34.371Z,97437.00
2023-01-09T04:31:34.471Z,97442.00
2023-01-09T04:32:34.432Z,97443.00
2023-01-09T04:33:34.435Z,97447.00
2023-01-09T04:34:34.447Z,97452.00
2023-01-09T04:35:34.463Z,97449.00
2023-01-09T04:36:34.507Z,97454.00
2023-01-09T04:37:34.481Z,97454.00
2023-01-09T04:38:34.501Z,97459.00
2023-01-09T04:39:34.547Z,97456.00
2023-01-09T04:40:34.597Z,97456.00
2023-01-09T04:41:34.566Z,97454.00
2023-01-09T04:42:34.625Z,97458.00
2023-01-09T04:43:34.811Z,97462.00
2023-01-09T04:44:34.597Z,97468.00
2023-01-09T04:45:34.699Z,97470.00
2023-01-09T04:46:34.719Z,97476.00
2023-01-09T04:47:34.603Z,97472.00
2023-01-09T04:48:34.610Z,97477.00
2023-01-09T04:49:34.633Z,97477.00
2023-01-09T04:50:34.670Z,97478.00
2023-01-09T04:51:34.702Z,97482.00
2023-01-09T04:52:34.674Z,97486.00
2023-01-09T04:53:34.690Z,97496.00
2023-01-09T04:54:34.726Z,97500.00
2023-01-09T04:55:34.756Z,97503.00
2023-01-09T04:56:34.802Z,97496.00
2023-01-09T04:57:34.768Z,97492.00
2023-01-09T04:58:34.804Z,97498.00
2023-01-09T04:59:34.819Z,97494.00
2023-01-09T05:00:34.810Z,97499.00
2023-01-09T05:01:34.917Z,97494.00
2023-01-09T05:02:34.832Z,97496.00
2023-01-09T05:03:34.867Z,97500.00
2023-01-09T05:04:34.942Z,97497.00
2023-01-09T05:05:34.877Z,97499.00
2023-01-09T05:06:34.899Z,97501.00
2023-01-09T05:07:34.893Z,97509.00
2023-01-09T05:08:34.933Z,97511.00
2023-01-09T05:09:34.956Z,97513.00
2023-01-09T05:10:34.970Z,97516.00
2023-01-09T05:11:34.944Z,97520.00
2023-01-09T05:12:34.994Z,97516.00
2023-01-09T05:13:34.964Z,97521.00
2023-01-09T05:14:34.962Z,97520.00
2023-01-09T05:15:34.939Z,97522.00
2023-01-09T05:16:35.133Z,97528.00
2023-01-09T05:17:35.016Z,97527.00
2023-01-09T05:18:34.983Z,97538.00
2023-01-09T05:19:35.012Z,97541.00
2023-01-09T05:20:35.036Z,97543.00
2023-01-09T05:21:35.063Z,97542.00
2023-01-09T05:22:35.103Z,97544.00
2023-01-09T05:23:35.114Z,97553.00
2023-01-09T05:24:35.073Z,97552.00
2023-01-09T05:25:35.112Z,97555.00
2023-01-09T05:26:35.122Z,97550.00
2023-01-09T05:27:35.213Z,97559.00
2023-01-09T05:28:35.217Z,97558.00
2023-01-09T05:29:35.190Z,97555.00
2023-01-09T05:30:35.163Z,97553.00
2023-01-09T05:31:35.205Z,97559.00
2023-01-09T05:32:35.205Z,97561.00
2023-01-09T05:33:35.176Z,97564.00
2023-01-09T05:34:35.197Z,97566.00
2023-01-09T05:35:35.258Z,97574.00
2023-01-09T05:36:35.218Z,97573.00
2023-01-09T05:37:35.253Z,97576.00
2023-01-09T05:38:35.237Z,97582.00
2023-01-09T05:39:35.258Z,97586.00
2023-01-09T05:40:40.339Z,97577.00
2023-01-09T05:41:35.314Z,97587.00
2023-01-09T05:42:35.288Z,97577.00
2023-01-09T05:43:35.312Z,97579.00
2023-01-09T05:44:35.357Z,97583.00
2023-01-09T05:45:35.410Z,97585.00
2023-01-09T05:46:35.369Z,97581.00
2023-01-09T05:47:35.422Z,97578.00
2023-01-09T05:48:35.399Z,97588.00
2023-01-09T05:49:35.445Z,97592.00
2023-01-09T05:50:35.509Z,97595.00
2023-01-09T05:51:35.479Z,97601.00
2023-01-09T05:52:35.479Z,97602.00
2023-01-09T05:53:35.529Z,97603.00
2023-01-09T05:54:35.514Z,97594.00
2023-01-09T05:55:35.534Z,97602.00
2023-01-09T05:56:35.542Z,97601.00
2023-01-09T05:57:35.504Z,97603.00
2023-01-09T05:58:35.543Z,97609.00
2023-01-09T05:59:35.561Z,97597.00
2023-01-09T06:02:01.601Z,97606.00
2023-01-09T06:03:01.581Z,97615.00
2023-01-09T06:04:01.501Z,97618.00
2023-01-09T06:05:01.508Z,97621.00
2023-01-09T06:06:01.533Z,97616.00
2023-01-09T06:07:01.549Z,97620.00
2023-01-09T06:08:01.559Z,97623.00
2023-01-09T06:09:01.587Z,97630.00
2023-01-09T06:10:01.600Z,97632.00
2023-01-09T06:11:01.621Z,97626.00
2023-01-09T06:12:01.624Z,97633.00
2023-01-09T06:13:01.644Z,97637.00
2023-01-09T06:14:01.674Z,97644.00
2023-01-09T06:15:01.734Z,97641.00
2023-01-09T06:16:01.777Z,97642.00
2023-01-09T06:17:01.702Z,97648.00
2023-01-09T06:18:01.752Z,97648.00
2023-01-09T06:19:01.746Z,97652.00
2023-01-09T06:20:01.746Z,97657.00
2023-01-09T06:21:01.775Z,97654.00
2023-01-09T06:22:01.746Z,97668.00
2023-01-09T06:23:01.791Z,97667.00
2023-01-09T06:24:01.803Z,97665.00
2023-01-09T06:25:01.802Z,97668.00
2023-01-09T06:26:01.822Z,97674.00
2023-01-09T06:27:01.789Z,97675.00
2023-01-09T06:28:01.831Z,97676.00
2023-01-09T06:29:01.801Z,97674.00
2023-01-09T06:30:01.848Z,97684.00
2023-01-09T06:31:01.890Z,97683.00
2023-01-09T06:32:01.845Z,97685.00
2023-01-09T06:33:01.873Z,97685.00
2023-01-09T06:34:01.899Z,97677.00
2023-01-09T06:35:01.855Z,97687.00
2023-01-09T06:36:01.927Z,97687.00
2023-01-09T06:37:01.888Z,97687.00
2023-01-09T06:38:01.920Z,97690.00
2023-01-09T06:39:01.897Z,97687.00
2023-01-09T06:40:01.972Z,97688.00
2023-01-09T06:41:01.968Z,97691.00
2023-01-09T06:42:01.949Z,97689.00
2023-01-09T06:43:01.989Z,97687.00
2023-01-09T06:44:01.980Z,97683.00
2023-01-09T06:45:01.966Z,97684.00
2023-01-09T06:46:02.104Z,97692.00
2023-01-09T06:47:02.021Z,97692.00
2023-01-09T06:48:02.037Z,97702.00
2023-01-09T06:49:02.148Z,97702.00
2023-01-09T06:50:02.122Z,97708.00
2023-01-09T06:51:02.130Z,97702.00
2023-01-09T06:52:02.094Z,97700.00
2023-01-09T06:53:02.142Z,97711.00
2023-01-09T06:54:02.099Z,97716.00
2023-01-09T06:55:02.120Z,97706.00
2023-01-09T06:56:02.244Z,97710.00
2023-01-09T06:57:02.180Z,97713.00
2023-01-09T06:58:02.162Z,97714.00
2023-01-09T06:59:02.209Z,97714.00
2023-01-09T07:00:02.180Z,97716.00
2023-01-09T07:01:02.395Z,97715.00
2023-01-09T07:02:02.283Z,97718.00
2023-01-09T07:03:02.247Z,97714.00
2023-01-09T07:04:02.324Z,97709.00
2023-01-09T07:05:02.259Z,97712.00
2023-01-09T07:06:02.301Z,97708.00
2023-01-09T07:07:02.274Z,97706.00
2023-01-09T07:08:02.288Z,97708.00
2023-01-09T07:09:02.323Z,97706.00
2023-01-09T07:10:02.352Z,97705.00
2023-01-09T07:11:02.368Z,97704.00
2023-01-09T07:12:02.386Z,97707.00
2023-01-09T07:13:02.417Z,97700.00
2023-01-09T07:14:02.468Z,97705.00
2023-01-09T07:15:02.452Z,97711.00
2023-01-09T07:16:02.459Z,97709.00
2023-01-09T07:17:02.405Z,97711.00
2023-01-09T07:18:02.419Z,97717.00
2023-01-09T07:19:02.433Z,97712.00
2023-01-09T07:20:02.484Z,97712.00
2023-01-09T07:21:02.899Z,97713.00
2023-01-09T07:22:02.567Z,97713.00
2023-01-09T07:23:02.488Z,97721.00
2023-01-09T07:24:02.504Z,97725.00
2023-01-09T07:25:02.543Z,97731.00
2023-01-09T07:26:02.569Z,97726.00
2023-01-09T07:27:02.544Z,97733.00
2023-01-09T07:28:02.560Z,97737.00
2023-01-09T07:29:02.559Z,97744.00
2023-01-09T07:30:02.656Z,97748.00
2023-01-09T07:31:02.720Z,97750.00
2023-01-09T07:32:02.716Z,97749.00
2023-01-09T07:33:04.122Z,97754.00
2023-01-09T07:34:02.627Z,97758.00
2023-01-09T07:35:02.664Z,97755.00
2023-01-09T07:36:02.709Z,97761.00
2023-01-09T07:37:02.718Z,97769.00
2023-01-09T07:38:02.730Z,97775.00
2023-01-09T07:39:02.727Z,97776.00
2023-01-09T07:40:02.705Z,97771.00
2023-01-09T07:41:02.749Z,97776.00
2023-01-09T07:42:02.725Z,97777.00
2023-01-09T07:43:02.714Z,97777.00
2023-01-09T07:44:02.769Z,97777.00
2023-01-09T07:45:02.769Z,97771.00
2023-01-09T07:46:02.823Z,97772.00
2023-01-09T07:47:02.782Z,97774.00
2023-01-09T07:48:02.760Z,97773.00
2023-01-09T07:49:02.785Z,97780.00
2023-01-09T07:50:02.822Z,97774.00
2023-01-09T07:51:02.879Z,97779.00
2023-01-09T07:52:02.825Z,97783.00
2023-01-09T07:53:02.823Z,97782.00
2023-01-09T07:54:02.843Z,97784.00
2023-01-09T07:55:02.865Z,97781.00
2023-01-09T07:56:02.831Z,97787.00
2023-01-09T07:57:03.014Z,97787.00
2023-01-09T07:58:02.856Z,97792.00
2023-01-09T07:59:02.870Z,97791.00
2023-01-09T08:00:02.910Z,97794.00
2023-01-09T08:01:02.960Z,97795.00
2023-01-09T08:02:02.951Z,97791.00
2023-01-09T08:03:03.001Z,97784.00
2023-01-09T08:04:02.909Z,97786.00
2023-01-09T08:05:02.883Z,97784.00
2023-01-09T08:06:02.926Z,97790.00
2023-01-09T08:07:02.903Z,97788.00
2023-01-09T08:08:02.931Z,97785.00
2023-01-09T08:09:02.943Z,97790.00
2023-01-09T08:10:03.010Z,97793.00
2023-01-09T08:11:02.981Z,97795.00
2023-01-09T08:12:03.005Z,97801.00
2023-01-09T08:13:03.029Z,97800.00
2023-01-09T08:14:03.027Z,97800.00
2023-01-09T08:15:03.008Z,97813.00
2023-01-09T08:16:03.109Z,97809.00
2023-01-09T08:17:03.060Z,97815.00
2023-01-09T08:18:03.133Z,97812.00
2023-01-09T08:19:03.085Z,97819.00
2023-01-09T08:20:03.111Z,97822.00
2023-01-09T08:21:03.143Z,97824.00
2023-01-09T08:22:03.110Z,97825.00
2023-01-09T08:23:03.136Z,97821.00
2023-01-09T08:24:03.120Z,97835.00
2023-01-09T08:25:03.135Z,97832.00
2023-01-09T08:26:03.206Z,97829.00
2023-01-09T08:27:03.210Z,97826.00
2023-01-09T08:28:03.189Z,97822.00
2023-01-09T08:29:03.193Z,97823.00
2023-01-09T08:30:03.223Z,97822.00
2023-01-09T08:31:03.363Z,97823.00
2023-01-09T08:32:03.257Z,97833.00
2023-01-09T08:33:03.333Z,97825.00
2023-01-09T08:34:03.308Z,97829.00
2023-01-09T08:35:03.408Z,97827.00
2023-01-09T08:36:03.459Z,97816.00
2023-01-09T08:37:03.360Z,97817.00
2023-01-09T08:38:03.362Z,97817.00
2023-01-09T08:39:03.379Z,97817.00
2023-01-09T08:40:03.396Z,97819.00
2023-01-09T08:41:03.427Z,97824.00
2023-01-09T08:42:04.700Z,97827.00
2023-01-09T08:43:03.496Z,97826.00
2023-01-09T08:44:03.550Z,97826.00
2023-01-09T08:45:03.553Z,97828.00
2023-01-09T08:46:03.613Z,97827.00
2023-01-09T08:47:03.530Z,97833.00
2023-01-09T08:48:03.578Z,97831.00
2023-01-09T08:49:03.564Z,97826.00
2023-01-09T08:50:03.538Z,97834.00
2023-01-09T08:51:03.599Z,97834.00
2023-01-09T08:52:03.588Z,97836.00
2023-01-09T08:53:03.572Z,97840.00
2023-01-09T08:54:03.608Z,97839.00
2023-01-09T08:55:03.598Z,97841.00
2023-01-09T08:56:03.629Z,97850.00
2023-01-09T08:57:03.609Z,97845.00
2023-01-09T08:58:03.703Z,97844.00
2023-01-09T08:59:03.645Z,97849.00
2023-01-09T09:00:03.629Z,97847.00
2023-01-09T09:01:03.669Z,97854.00
2023-01-09T09:02:03.692Z,97852.00
2023-01-09T09:03:03.790Z,97853.00
2023-01-09T09:04:03.725Z,97855.00
2023-01-09T09:05:03.779Z,97856.00
2023-01-09T09:06:03.809Z,97853.00
2023-01-09T09:07:03.785Z,97852.00
2023-01-09T09:08:03.820Z,97861.00
2023-01-09T09:09:03.843Z,97859.00
2023-01-09T09:10:03.835Z,97855.00
2023-01-09T09:11:03.842Z,97855.00
2023-01-09T09:12:03.821Z,97863.00
2023-01-09T09:13:03.850Z,97860.00
2023-01-09T09:14:03.845Z,97855.00
2023-01-09T09:15:03.979Z,97858.00
2023-01-09T09:16:03.916Z,97860.00
2023-01-09T09:17:03.866Z,97856.00
2023-01-09T09:18:03.962Z,97859.00
2023-01-09T09:19:03.923Z,97864.00
2023-01-09T09:20:03.940Z,97855.00
2023-01-09T09:21:03.933Z,97858.00
2023-01-09T09:22:03.906Z,97856.00
2023-01-09T09:23:03.954Z,97860.00
2023-01-09T09:24:03.924Z,97857.00
2023-01-09T09:25:03.959Z,97862.00
2023-01-09T09:26:03.989Z,97860.00
2023-01-09T09:27:04.001Z,97857.00
2023-01-09T09:28:04.032Z,97864.00
2023-01-09T09:29:04.008Z,97856.00
2023-01-09T09:30:04.064Z,97861.00
2023-01-09T09:31:04.208Z,97857.00
2023-01-09T09:32:04.021Z,97855.00
2023-01-09T09:33:04.043Z,97855.00
2023-01-09T09:34:04.033Z,97859.00
2023-01-09T09:35:04.019Z,97850.00
2023-01-09T09:36:04.024Z,97850.00
2023-01-09T09:37:04.128Z,97852.00
2023-01-09T09:38:05.490Z,97843.00
2023-01-09T09:39:04.077Z,97849.00
2023-01-09T09:40:17.582Z,97846.00
2023-01-09T09:41:04.128Z,97851.00
2023-01-09T09:42:04.099Z,97848.00
2023-01-09T09:43:05.338Z,97851.00
2023-01-09T09:44:04.142Z,97857.00
2023-01-09T09:45:04.131Z,97854.00
2023-01-09T09:46:04.224Z,97852.00
2023-01-09T09:47:04.218Z,97850.00
2023-01-09T09:48:04.211Z,97853.00
2023-01-09T09:49:05.965Z,97855.00
2023-01-09T09:50:04.187Z,97857.00
2023-01-09T09:51:04.216Z,97855.00
2023-01-09T09:52:04.243Z,97859.00
2023-01-09T09:53:04.281Z,97864.00
2023-01-09T09:54:04.272Z,97867.00
2023-01-09T09:55:04.301Z,97865.00
2023-01-09T09:56:04.317Z,97863.00
2023-01-09T09:57:04.371Z,97862.00
2023-01-09T09:58:04.376Z,97872.00
2023-01-09T09:59:04.378Z,97871.00
2023-01-09T10:00:04.351Z,97865.00
2023-01-09T10:01:04.397Z,97861.00
2023-01-09T10:02:04.455Z,97860.00
2023-01-09T10:03:04.425Z,97859.00
2023-01-09T10:04:04.477Z,97854.00
2023-01-09T10:05:04.404Z,97854.00
2023-01-09T10:06:04.400Z,97855.00
2023-01-09T10:07:04.371Z,97854.00
2023-01-09T10:08:15.507Z,97852.00
2023-01-09T10:09:04.385Z,97854.00
2023-01-09T10:10:04.475Z,97854.00
2023-01-09T10:11:04.437Z,97853.00
2023-01-09T10:12:04.474Z,97850.00
2023-01-09T10:13:04.553Z,97851.00
2023-01-09T10:14:06.290Z,97851.00
2023-01-09T10:15:04.510Z,97846.00
2023-01-09T10:16:04.555Z,97844.00
2023-01-09T10:17:04.505Z,97847.00
2023-01-09T10:18:04.547Z,97850.00
2023-01-09T10:19:04.573Z,97847.00
2023-01-09T10:20:04.838Z,97852.00
2023-01-09T10:21:04.597Z,97843.00
2023-01-09T10:22:04.651Z,97842.00
2023-01-09T10:23:04.593Z,97842.00
2023-01-09T10:24:04.870Z,97847.00
2023-01-09T10:25:04.731Z,97849.00
2023-01-09T10:26:04.609Z,97851.00
2023-01-09T10:27:04.631Z,97841.00
2023-01-09T10:28:04.708Z,97839.00
2023-01-09T10:29:04.638Z,97840.00
2023-01-09T10:30:04.722Z,97844.00
2023-01-09T10:31:04.820Z,97838.00
2023-01-09T10:32:04.723Z,97830.00
2023-01-09T10:33:04.697Z,97834.00
2023-01-09T10:34:04.755Z,97834.00
2023-01-09T10:35:04.723Z,97844.00
2023-01-09T10:36:04.751Z,97827.00
2023-01-09T10:37:04.775Z,97829.00
2023-01-09T10:38:04.739Z,97833.00
2023-01-09T10:39:04.768Z,97817.00
2023-01-09T10:40:04.784Z,97811.00
2023-01-09T10:41:04.829Z,97818.00
2023-01-09T10:42:04.818Z,97812.00
2023-01-09T10:43:04.816Z,97803.00
2023-01-09T10:44:04.814Z,97810.00
2023-01-09T10:45:04.787Z,97808.00
2023-01-09T10:46:04.925Z,97802.00
2023-01-09T10:47:04.831Z,97803.00
2023-01-09T10:48:04.822Z,97802.00
2023-01-09T10:49:04.892Z,97799.00
2023-01-09T10:50:04.884Z,97800.00
2023-01-09T10:51:04.892Z,97803.00
2023-01-09T10:52:04.937Z,97809.00
2023-01-09T10:53:04.943Z,97791.00
2023-01-09T10:54:04.966Z,97803.00
2023-01-09T10:55:05.003Z,97796.00
2023-01-09T10:56:04.984Z,97804.00
2023-01-09T10:57:05.005Z,97803.00
2023-01-09T10:58:05.005Z,97803.00
2023-01-09T10:59:05.014Z,97795.00
2023-01-09T11:00:05.020Z,97806.00
2023-01-09T11:01:05.004Z,97810.00
2023-01-09T11:02:05.062Z,97805.00
2023-01-09T11:03:05.107Z,97807.00
2023-01-09T11:04:05.055Z,97812.00
2023-01-09T11:05:05.073Z,97813.00
2023-01-09T11:06:05.148Z,97812.00
2023-01-09T11:07:05.108Z,97815.00
2023-01-09T11:08:05.116Z,97817.00
2023-01-09T11:09:05.138Z,97815.00
2023-01-09T11:10:05.176Z,97817.00
2023-01-09T11:11:05.207Z,97815.00
2023-01-09T11:12:05.227Z,97820.00
2023-01-09T11:13:05.260Z,97820.00
2023-01-09T11:14:05.269Z,97822.00
2023-01-09T11:15:05.308Z,97827.00
2023-01-09T11:16:05.369Z,97825.00
2023-01-09T11:17:05.332Z,97826.00
2023-01-09T11:18:05.275Z,97825.00
2023-01-09T11:19:05.341Z,97822.00
2023-01-09T11:20:05.363Z,97820.00
2023-01-09T11:21:05.355Z,97829.00
2023-01-09T11:22:05.386Z,97821.00
2023-01-09T11:23:05.474Z,97821.00
2023-01-09T11:24:05.340Z,97815.00
2023-01-09T11:25:05.332Z,97821.00
2023-01-09T11:26:05.329Z,97817.00
2023-01-09T11:27:05.351Z,97812.00
2023-01-09T11:28:05.341Z,97814.00
2023-01-09T11:29:05.356Z,97817.00
2023-01-09T11:30:05.344Z,97816.00
2023-01-09T11:31:05.434Z,97816.00
2023-01-09T11:32:05.354Z,97818.00
2023-01-09T11:33:05.359Z,97820.00
2023-01-09T11:34:05.358Z,97815.00
2023-01-09T11:35:05.404Z,97820.00
2023-01-09T11:36:05.405Z,97820.00
2023-01-09T11:37:05.778Z,97822.00
2023-01-09T11:38:05.431Z,97822.00
2023-01-09T11:39:05.400Z,97823.00
2023-01-09T11:40:05.429Z,97820.00
2023-01-09T11:41:05.434Z,97817.00
2023-01-09T11:42:05.490Z,97824.00
2023-01-09T11:43:05.461Z,97823.00
2023-01-09T11:44:05.467Z,97813.00
2023-01-09T11:45:05.453Z,97815.00
2023-01-09T11:46:05.450Z,97816.00