createdAt,value
2023-03-04T00:00:43.228Z,4.20
2023-03-04T00:03:12.070Z,5.75
2023-03-04T00:05:42.058Z,4.75
2023-03-04T00:08:10.337Z,5.65
2023-03-04T00:10:38.928Z,5.70
2023-03-04T00:13:07.613Z,5.07
2023-03-04T00:15:36.158Z,6.05
2023-03-04T00:18:04.875Z,5.07
2023-03-04T00:20:33.137Z,6.60
2023-03-04T00:23:02.719Z,6.47
2023-03-04T00:25:31.234Z,6.53
2023-03-04T00:27:59.417Z,5.45
2023-03-04T00:30:28.369Z,5.68
2023-03-04T00:32:56.616Z,5.88
2023-03-04T00:35:25.500Z,6.75
2023-03-04T00:37:55.329Z,6.00
2023-03-04T00:40:25.290Z,7.13
2023-03-04T00:42:53.479Z,6.97
2023-03-04T00:45:21.992Z,6.15
2023-03-04T00:47:50.225Z,5.68
2023-03-04T00:50:19.118Z,6.40
2023-03-04T00:52:47.314Z,7.85
2023-03-04T00:55:15.765Z,6.65
2023-03-04T00:57:45.494Z,7.88
2023-03-04T01:00:17.204Z,7.35
2023-03-04T01:02:45.509Z,6.38
2023-03-04T01:05:15.613Z,7.47
2023-03-04T01:07:43.816Z,7.25
2023-03-04T01:10:14.357Z,8.15
2023-03-04T01:12:43.348Z,7.40
2023-03-04T01:15:14.917Z,7.82
2023-03-04T01:17:43.370Z,5.60
2023-03-04T01:20:13.737Z,7.70
2023-03-04T01:22:42.907Z,6.97
2023-03-04T01:25:11.762Z,6.57
2023-03-04T01:27:39.939Z,6.97
2023-03-04T01:30:09.413Z,6.32
2023-03-04T01:32:38.984Z,6.03
2023-03-04T01:35:08.178Z,7.55
2023-03-04T01:37:36.402Z,7.75
2023-03-04T01:40:06.157Z,5.78
2023-03-04T01:42:36.498Z,7.70
2023-03-04T01:45:06.061Z,6.55
2023-03-04T01:47:36.117Z,6.00
2023-03-04T01:50:12.797Z,8.07
2023-03-04T01:52:42.919Z,5.72
2023-03-04T01:55:17.364Z,5.38
2023-03-04T01:57:46.768Z,5.22
2023-03-04T02:00:28.658Z,4.18
2023-03-04T02:03:00.456Z,7.45
2023-03-04T02:05:32.051Z,5.90
2023-03-04T02:08:01.570Z,6.72
2023-03-04T02:10:30.068Z,6.90
2023-03-04T02:12:58.403Z,6.60
2023-03-04T02:15:27.362Z,6.78
2023-03-04T02:17:55.837Z,4.82
2023-03-04T02:20:41.900Z,6.43
2023-03-04T02:23:18.430Z,6.22
2023-03-04T02:25:51.545Z,5.95
2023-03-04T02:28:24.104Z,6.85
2023-03-04T02:30:53.003Z,5.60
2023-03-04T02:33:22.461Z,6.38
2023-03-04T02:35:51.133Z,5.95
2023-03-04T02:38:19.908Z,6.50
2023-03-04T02:40:52.038Z,6.57
2023-03-04T02:43:22.435Z,6.57
2023-03-04T02:45:51.916Z,5.68
2023-03-04T02:48:23.970Z,5.30
2023-03-04T02:50:54.701Z,7.70
2023-03-04T02:53:25.328Z,8.38
2023-03-04T02:55:54.536Z,5.55
2023-03-04T02:58:26.100Z,6.38
2023-03-04T03:00:54.718Z,6.55
2023-03-04T03:03:23.001Z,5.78
2023-03-04T03:05:51.736Z,7.45
2023-03-04T03:08:20.000Z,5.95
2023-03-04T03:10:48.938Z,6.60
2023-03-04T03:13:18.646Z,7.45
2023-03-04T03:15:50.149Z,6.18
2023-03-04T03:18:18.866Z,5.90
2023-03-04T03:20:47.316Z,5.40
2023-03-04T03:23:18.016Z,7.68
2023-03-04T03:25:46.225Z,5.78
2023-03-04T03:28:14.418Z,6.70
2023-03-04T03:30:42.727Z,6.70
2023-03-04T03:33:12.296Z,7.20
2023-03-04T03:35:41.320Z,7.45
2023-03-04T03:38:09.548Z,6.15
2023-03-04T03:40:37.782Z,6.68
2023-03-04T03:43:07.401Z,5.10
2023-03-04T03:45:35.666Z,6.82
2023-03-04T03:48:03.903Z,6.30
2023-03-04T03:50:33.570Z,6.93
2023-03-04T03:53:01.812Z,5.95
2023-03-04T03:55:30.034Z,6.63
2023-03-04T03:57:58.243Z,6.93
2023-03-04T04:00:26.428Z,5.68
2023-03-04T04:02:56.551Z,6.10
2023-03-04T04:05:25.094Z,7.82
2023-03-04T04:07:54.961Z,6.75
2023-03-04T04:10:23.537Z,7.00
2023-03-04T04:12:51.749Z,7.57
2023-03-04T04:15:30.170Z,7.45
2023-03-04T04:17:58.426Z,6.45
2023-03-04T04:20:27.135Z,6.47
2023-03-04T04:22:57.373Z,7.05
2023-03-04T04:25:25.840Z,7.53
2023-03-04T04:27:54.124Z,5.70
2023-03-04T04:30:22.851Z,4.78
2023-03-04T04:32:51.131Z,7.25
2023-03-04T04:35:20.529Z,6.80
2023-03-04T04:37:48.762Z,7.47
2023-03-04T04:40:19.360Z,6.70
2023-03-04T04:42:47.578Z,6.95
2023-03-04T04:45:15.808Z,6.40
2023-03-04T04:47:44.048Z,6.18
2023-03-04T04:50:12.829Z,7.13
2023-03-04T04:52:41.002Z,6.63
2023-03-04T04:55:10.372Z,5.90
2023-03-04T04:57:40.086Z,5.40
2023-03-04T05:00:11.061Z,6.38
2023-03-04T05:02:40.373Z,6.93
2023-03-04T05:05:09.069Z,6.72
2023-03-04T05:07:37.954Z,5.72
2023-03-04T05:10:07.168Z,5.80
2023-03-04T05:12:35.407Z,6.43
2023-03-04T05:15:05.387Z,5.13
2023-03-04T05:17:33.977Z,5.55
2023-03-04T05:20:03.013Z,5.35
2023-03-04T05:22:31.305Z,5.78
2023-03-04T05:25:00.030Z,6.35
2023-03-04T05:27:28.627Z,7.03
2023-03-04T05:30:00.844Z,6.97
2023-03-04T05:32:30.572Z,5.45
2023-03-04T05:34:59.142Z,8.35
2023-03-04T05:37:27.832Z,5.75
2023-03-04T05:39:56.093Z,7.10
2023-03-04T05:42:25.136Z,6.00
2023-03-04T05:44:53.386Z,6.07
2023-03-04T05:47:21.947Z,5.28
2023-03-04T05:49:51.597Z,7.68
2023-03-04T05:52:19.795Z,4.72
2023-03-04T05:54:48.084Z,6.28
2023-03-04T05:57:16.364Z,5.95
2023-03-04T05:59:44.910Z,5.13
2023-03-04T06:02:13.194Z,5.68
2023-03-04T06:04:41.486Z,5.68
2023-03-04T06:07:11.170Z,6.28
2023-03-04T06:09:39.852Z,6.25
2023-03-04T06:12:08.741Z,4.82
2023-03-04T06:14:37.446Z,7.63
2023-03-04T06:17:05.867Z,5.15
2023-03-04T06:19:47.375Z,6.22
2023-03-04T06:22:17.144Z,5.68
2023-03-04T06:24:45.387Z,5.57
2023-03-04T06:27:13.878Z,5.78
2023-03-04T06:29:42.143Z,5.32
2023-03-04T06:32:10.555Z,5.75
2023-03-04T06:34:38.963Z,5.45
2023-03-04T06:37:07.320Z,5.82
2023-03-04T06:39:36.992Z,6.82
2023-03-04T06:42:05.721Z,5.95
2023-03-04T06:44:34.024Z,6.70
2023-03-04T06:47:02.353Z,4.53
2023-03-04T06:49:30.594Z,6.25
2023-03-04T06:51:58.919Z,4.78
2023-03-04T06:54:27.149Z,5.18
2023-03-04T06:56:57.109Z,4.38
2023-03-04T06:59:25.409Z,5.53
2023-03-04T07:01:53.963Z,5.40
2023-03-04T07:04:22.824Z,5.07
2023-03-04T07:06:51.343Z,4.35
2023-03-04T07:09:19.668Z,5.07
2023-03-04T07:11:48.050Z,4.50
2023-03-04T07:14:17.765Z,5.00
2023-03-04T07:16:46.502Z,5.85
2023-03-04T07:19:15.036Z,4.93
2023-03-04T07:21:43.295Z,4.57
2023-03-04T07:24:11.534Z,4.85
2023-03-04T07:26:40.625Z,5.07
2023-03-04T07:29:08.851Z,5.13
2023-03-04T07:31:38.514Z,5.78
2023-03-04T07:34:08.589Z,5.47
2023-03-04T07:36:38.427Z,5.65
2023-03-04T07:39:07.323Z,5.65
2023-03-04T07:41:37.298Z,4.78
2023-03-04T07:44:07.212Z,4.63
2023-03-04T07:46:35.957Z,5.10
2023-03-04T07:49:05.591Z,5.15
2023-03-04T07:51:35.008Z,4.70
2023-03-04T07:54:03.511Z,3.28
2023-03-04T07:56:34.333Z,4.20
2023-03-04T07:59:03.022Z,3.17
2023-03-04T08:01:34.132Z,3.28
2023-03-04T08:04:02.806Z,3.80
2023-03-04T08:06:33.705Z,4.47
2023-03-04T08:09:04.116Z,3.45
2023-03-04T08:11:32.792Z,3.90
2023-03-04T08:14:01.418Z,3.75
2023-03-04T08:16:30.212Z,4.43
2023-03-04T08:19:00.631Z,2.88
2023-03-04T08:21:29.892Z,3.17
2023-03-04T08:24:04.257Z,3.80
2023-03-04T08:26:35.603Z,3.38
2023-03-04T08:29:05.828Z,3.65
2023-03-04T08:31:35.101Z,2.63
2023-03-04T08:34:05.012Z,2.33
2023-03-04T08:36:33.355Z,2.83
2023-03-04T08:39:04.431Z,3.58
2023-03-04T08:41:32.870Z,3.15
2023-03-04T08:44:02.128Z,3.17
2023-03-04T08:46:30.927Z,2.45
2023-03-04T08:48:59.265Z,3.35
2023-03-04T08:51:27.658Z,2.33
2023-03-04T08:53:56.007Z,2.40
2023-03-04T08:56:25.679Z,2.60
2023-03-04T08:58:54.036Z,2.00
2023-03-04T09:01:22.338Z,1.88
2023-03-04T09:03:50.671Z,2.42
2023-03-04T09:06:19.771Z,2.25
2023-03-04T09:08:48.142Z,2.42
2023-03-04T09:11:16.633Z,2.00
2023-03-04T09:13:46.331Z,1.58
2023-03-04T09:16:16.088Z,1.63
2023-03-04T09:18:44.622Z,1.83
2023-03-04T09:21:13.768Z,1.60
2023-03-04T09:23:42.041Z,2.22
2023-03-04T09:26:20.708Z,1.48
2023-03-04T09:28:53.020Z,1.90
2023-03-04T09:31:21.663Z,1.48
2023-03-04T09:33:50.437Z,2.30
2023-03-04T09:36:19.325Z,1.30
2023-03-04T09:38:47.778Z,1.90
2023-03-04T09:41:19.855Z,1.45
2023-03-04T09:43:49.633Z,1.08
2023-03-04T09:46:35.903Z,1.67
2023-03-04T09:49:07.135Z,1.73
2023-03-04T09:52:03.224Z,1.10
2023-03-04T09:54:52.941Z,1.02
2023-03-04T09:57:29.354Z,2.42
2023-03-04T10:00:08.108Z,1.90
2023-03-04T10:02:51.362Z,1.17
2023-03-04T10:05:22.692Z,1.55
2023-03-04T10:07:59.183Z,1.55
2023-03-04T10:10:33.146Z,2.67
2023-03-04T10:13:02.489Z,1.02
2023-03-04T10:15:36.585Z,1.20
2023-03-04T10:18:15.524Z,1.63
2023-03-04T10:20:54.606Z,1.90
2023-03-04T10:23:25.791Z,2.63
2023-03-04T10:25:55.051Z,1.55
2023-03-04T10:28:27.538Z,1.17
2023-03-04T10:31:01.183Z,1.35
2023-03-04T10:33:32.875Z,0.98
2023-03-04T10:36:04.754Z,1.10
2023-03-04T10:38:35.396Z,1.80
2023-03-04T10:41:13.601Z,1.48
2023-03-04T10:43:42.652Z,1.00
2023-03-04T10:46:13.346Z,1.00
2023-03-04T10:48:45.135Z,1.25
2023-03-04T10:51:19.382Z,1.15
2023-03-04T10:53:48.924Z,1.30
2023-03-04T10:56:35.434Z,1.20
2023-03-04T10:59:40.546Z,0.88
2023-03-04T11:02:18.263Z,2.17
2023-03-04T11:04:53.622Z,1.58
2023-03-04T11:07:23.970Z,0.80
2023-03-04T11:09:52.468Z,1.13
2023-03-04T11:12:23.646Z,1.75
2023-03-04T11:14:53.307Z,1.15
2023-03-04T11:17:25.202Z,1.23
2023-03-04T11:19:59.273Z,0.80
2023-03-04T11:22:30.354Z,1.38
2023-03-04T11:25:02.593Z,1.33
2023-03-04T11:27:46.069Z,1.10
2023-03-04T11:30:43.665Z,1.35
2023-03-04T11:33:18.914Z,1.23
2023-03-04T11:35:58.197Z,1.05
2023-03-04T11:38:32.242Z,1.30
2023-03-04T11:41:05.222Z,1.13
2023-03-04T11:43:37.828Z,1.00
2023-03-04T11:46:45.336Z,0.60
2023-03-04T11:49:30.841Z,1.27
2023-03-04T11:52:10.406Z,1.27
2023-03-04T11:54:48.003Z,0.88
2023-03-04T11:57:28.809Z,0.95
2023-03-04T12:00:05.454Z,0.90
2023-03-04T12:02:48.987Z,1.00
2023-03-04T12:05:30.341Z,1.40
2023-03-04T12:08:22.901Z,1.25
2023-03-04T12:10:59.173Z,0.80
2023-03-04T12:13:40.442Z,0.90
2023-03-04T12:16:22.225Z,1.77
2023-03-04T12:19:16.259Z,1.55
2023-03-04T12:21:58.800Z,1.17
2023-03-04T12:24:43.006Z,1.40
2023-03-04T12:27:23.578Z,1.15
2023-03-04T12:30:00.220Z,1.25
2023-03-04T12:32:37.870Z,1.75
2023-03-04T12:35:28.774Z,2.28
2023-03-04T12:38:29.675Z,3.53
2023-03-04T12:41:09.400Z,2.08
2023-03-04T12:43:48.860Z,0.80
2023-03-04T12:46:28.712Z,0.95
2023-03-04T12:49:27.076Z,1.30
2023-03-04T12:52:03.752Z,1.02
2023-03-04T12:54:36.059Z,1.00
2023-03-04T12:57:12.259Z,1.75
2023-03-04T12:59:49.208Z,1.10
2023-03-04T13:02:38.258Z,1.05
2023-03-04T13:05:25.712Z,1.65
2023-03-04T13:08:02.876Z,1.60
2023-03-04T13:10:31.689Z,1.88
2023-03-04T13:13:03.667Z,1.25
2023-03-04T13:15:35.892Z,1.70
2023-03-04T13:18:27.632Z,1.40
2023-03-04T13:21:22.987Z,1.20
2023-03-04T13:23:51.716Z,1.00
2023-03-04T13:26:30.826Z,1.25
2023-03-04T13:29:33.472Z,1.02
2023-03-04T13:32:12.913Z,0.98
2023-03-04T13:38:23.473Z,0.63
2023-03-04T13:41:13.929Z,0.60
2023-03-04T13:43:43.643Z,0.55
2023-03-04T13:46:30.829Z,0.50
2023-03-04T13:49:05.482Z,0.80
2023-03-04T13:51:37.018Z,2.38
2023-03-04T13:54:15.761Z,1.10
2023-03-04T13:56:47.731Z,1.33
2023-03-04T13:59:41.992Z,2.42
2023-03-04T14:02:15.928Z,1.48
2023-03-04T14:04:45.533Z,1.30
2023-03-04T14:07:24.991Z,1.67
2023-03-04T14:10:04.821Z,1.60
2023-03-04T14:12:38.625Z,1.98
2023-03-04T14:15:19.555Z,1.63
2023-03-04T14:17:51.613Z,2.08
2023-03-04T14:20:27.088Z,2.67
2023-03-04T14:22:56.260Z,1.83
2023-03-04T14:25:28.056Z,1.80
2023-03-04T14:28:05.687Z,2.25
2023-03-04T14:30:42.826Z,1.90
2023-03-04T14:33:18.862Z,1.48
2023-03-04T14:35:49.360Z,1.13
2023-03-04T14:38:24.189Z,1.40
2023-03-04T14:40:57.158Z,1.40
2023-03-04T14:43:26.281Z,1.10
2023-03-04T14:45:57.568Z,1.50
2023-03-04T14:48:29.106Z,1.58
2023-03-04T14:50:58.516Z,1.42
2023-03-04T14:53:28.217Z,1.80
2023-03-04T14:56:00.100Z,2.17
2023-03-04T14:58:30.250Z,2.00
2023-03-04T15:01:08.653Z,1.83
2023-03-04T15:03:37.499Z,1.80
2023-03-04T15:06:16.106Z,1.88
2023-03-04T15:08:44.697Z,2.35
2023-03-04T15:11:33.842Z,1.80
2023-03-04T15:14:02.747Z,1.75
2023-03-04T15:16:55.027Z,5.40
2023-03-04T15:19:28.189Z,3.50
2023-03-04T15:22:05.901Z,1.92
2023-03-04T15:24:34.173Z,2.40
2023-03-04T15:27:04.191Z,3.15
2023-03-04T15:29:32.580Z,2.92
2023-03-04T15:32:01.323Z,3.60
2023-03-04T15:34:31.476Z,2.13
2023-03-04T15:37:01.197Z,2.40
2023-03-04T15:39:29.484Z,2.42
2023-03-04T15:41:57.710Z,3.38
2023-03-04T15:44:26.029Z,1.88
2023-03-04T15:46:54.276Z,1.25
2023-03-04T15:49:22.744Z,1.45
2023-03-04T15:51:53.655Z,1.40
2023-03-04T15:54:23.344Z,1.08
2023-03-04T15:56:51.577Z,1.02
2023-03-04T15:59:20.462Z,1.80
2023-03-04T16:01:48.692Z,1.75
2023-03-04T16:04:18.277Z,1.55
2023-03-04T16:06:48.046Z,1.10
2023-03-04T16:09:36.178Z,2.78
2023-03-04T16:12:18.475Z,2.03
2023-03-04T16:15:42.816Z,1.77
2023-03-04T16:18:14.646Z,0.95
2023-03-04T16:20:45.789Z,1.30
2023-03-04T16:23:16.138Z,1.15
2023-03-04T16:25:51.660Z,1.05
2023-03-04T16:28:29.801Z,1.25
2023-03-04T16:30:58.035Z,0.73
2023-03-04T16:33:26.292Z,0.93
2023-03-04T16:35:54.676Z,2.03
2023-03-04T16:38:26.390Z,1.42
2023-03-04T16:40:56.877Z,0.95
2023-03-04T16:43:25.590Z,0.85
2023-03-04T16:45:53.857Z,0.50
2023-03-04T16:48:22.585Z,1.42
2023-03-04T16:50:51.327Z,1.98
2023-03-04T16:53:27.597Z,1.10
2023-03-04T16:55:59.611Z,0.82
2023-03-04T16:58:28.326Z,0.90
2023-03-04T17:00:57.294Z,1.13
2023-03-04T17:03:25.574Z,1.20
2023-03-04T17:05:53.865Z,0.70
2023-03-04T17:08:22.458Z,1.15
2023-03-04T17:10:50.792Z,0.93
2023-03-04T17:13:20.844Z,1.00
2023-03-04T17:15:49.270Z,1.02
2023-03-04T17:18:17.865Z,1.10
2023-03-04T17:20:46.105Z,2.90
2023-03-04T17:23:14.350Z,3.00
2023-03-04T17:25:42.606Z,1.02
2023-03-04T17:28:10.879Z,3.42
2023-03-04T17:30:40.418Z,1.30
2023-03-04T17:33:09.040Z,2.38
2023-03-04T17:35:39.898Z,2.40
2023-03-04T17:38:08.275Z,1.88
2023-03-04T17:40:36.497Z,1.70
2023-03-04T17:43:11.280Z,1.55
2023-03-04T17:45:41.382Z,2.22
2023-03-04T17:48:14.947Z,1.70
2023-03-04T17:50:49.659Z,1.42
2023-03-04T17:53:18.247Z,2.50
2023-03-04T17:55:51.290Z,2.25
2023-03-04T17:58:20.003Z,1.13
2023-03-04T18:00:50.265Z,1.33
2023-03-04T18:03:19.410Z,1.13
2023-03-04T18:05:47.712Z,1.00
2023-03-04T18:08:16.328Z,1.25
2023-03-04T18:10:44.611Z,0.85
2023-03-04T18:13:12.919Z,0.90
2023-03-04T18:15:41.255Z,1.40
2023-03-04T18:18:10.951Z,1.10
2023-03-04T18:20:39.344Z,3.50
2023-03-04T18:23:08.215Z,1.63
2023-03-04T18:25:36.798Z,1.75
2023-03-04T18:28:05.409Z,1.02
2023-03-04T18:30:33.701Z,2.40
2023-03-04T18:33:02.656Z,3.08
2023-03-04T18:35:32.727Z,1.10
2023-03-04T18:38:01.375Z,1.70
2023-03-04T18:40:29.947Z,1.63
2023-03-04T18:43:00.359Z,0.80
2023-03-04T18:45:29.083Z,2.20
2023-03-04T18:47:59.104Z,3.35
2023-03-04T18:50:27.731Z,3.28
2023-03-04T18:52:57.404Z,2.97
2023-03-04T18:55:26.724Z,3.97
2023-03-04T18:57:58.339Z,1.27
2023-03-04T19:00:26.920Z,2.42
2023-03-04T19:03:00.356Z,1.73
2023-03-04T19:05:32.697Z,1.60
2023-03-04T19:08:03.032Z,2.17
2023-03-04T19:10:31.434Z,1.52
2023-03-04T19:13:00.996Z,1.58
2023-03-04T19:15:29.389Z,1.00
2023-03-04T19:17:57.978Z,0.95
2023-03-04T19:20:26.323Z,0.80
2023-03-04T19:22:55.021Z,1.75
2023-03-04T19:25:24.667Z,2.40
2023-03-04T19:27:55.426Z,0.93
2023-03-04T19:30:24.048Z,0.73
2023-03-04T19:32:52.332Z,0.93
2023-03-04T19:35:20.621Z,1.83
2023-03-04T19:37:48.964Z,1.75
2023-03-04T19:40:17.344Z,1.52
2023-03-04T19:42:47.325Z,1.00
2023-03-04T19:45:15.605Z,1.23
2023-03-04T19:47:43.991Z,1.50
2023-03-04T19:50:13.393Z,1.15
2023-03-04T19:52:42.152Z,0.88
2023-03-04T19:55:12.782Z,0.82
2023-03-04T19:57:42.996Z,1.80
2023-03-04T20:00:14.242Z,1.60
2023-03-04T20:02:43.914Z,1.50
2023-03-04T20:05:12.446Z,1.50
2023-03-04T20:07:41.008Z,0.90
2023-03-04T20:10:11.092Z,1.70
2023-03-04T20:12:39.398Z,1.75
2023-03-04T20:15:09.288Z,1.48
2023-03-04T20:17:38.929Z,3.13
2023-03-04T20:20:10.671Z,4.03
2023-03-04T20:22:39.768Z,2.05
2023-03-04T20:25:08.609Z,0.65
2023-03-04T20:27:36.900Z,1.23
2023-03-04T20:30:05.798Z,0.82
2023-03-04T20:32:34.098Z,1.05
2023-03-04T20:35:03.923Z,1.40
2023-03-04T20:37:32.216Z,1.05
2023-03-04T20:40:00.502Z,1.13
2023-03-04T20:42:28.771Z,1.35
2023-03-04T20:44:57.036Z,1.75
2023-03-04T20:47:25.615Z,1.90
2023-03-04T20:49:53.896Z,1.05
2023-03-04T20:52:23.879Z,0.93
2023-03-04T20:54:56.111Z,1.67
2023-03-04T20:57:25.092Z,1.70
2023-03-04T20:59:53.955Z,1.83
2023-03-04T21:02:25.729Z,1.08
2023-03-04T21:04:55.771Z,1.83
2023-03-04T21:07:31.848Z,1.27
2023-03-04T21:10:03.397Z,1.80
2023-03-04T21:12:34.670Z,0.98
2023-03-04T21:15:02.906Z,1.15
2023-03-04T21:17:31.228Z,2.30
2023-03-04T21:19:59.477Z,1.73
2023-03-04T21:22:29.087Z,1.50
2023-03-04T21:24:57.431Z,1.15
2023-03-04T21:27:26.494Z,1.10
2023-03-04T21:29:54.727Z,1.42
2023-03-04T21:32:26.249Z,1.45
2023-03-04T21:34:55.749Z,1.98
2023-03-04T21:37:26.008Z,1.88
2023-03-04T21:39:56.354Z,2.88
2023-03-04T21:42:24.795Z,1.95
2023-03-04T21:44:52.971Z,1.52
2023-03-04T21:47:21.929Z,2.00
2023-03-04T21:49:50.212Z,1.60
2023-03-04T21:52:19.686Z,2.97
2023-03-04T21:54:48.787Z,1.77
2023-03-04T21:57:18.678Z,2.25
2023-03-04T21:59:47.166Z,1.42
2023-03-04T22:02:17.558Z,2.30
2023-03-04T22:04:45.830Z,2.17
2023-03-04T22:07:14.869Z,2.15
2023-03-04T22:09:43.164Z,2.25
2023-03-04T22:12:11.465Z,2.75
2023-03-04T22:14:41.181Z,2.00
2023-03-04T22:17:10.268Z,1.85
2023-03-04T22:19:38.527Z,1.63
2023-03-04T22:22:07.255Z,1.27
2023-03-04T22:24:35.503Z,3.00
2023-03-04T22:27:03.782Z,1.25
2023-03-04T22:29:31.941Z,1.35
2023-03-04T22:32:03.048Z,1.33
2023-03-04T22:34:31.393Z,1.30
2023-03-04T22:36:59.588Z,0.75
2023-03-04T22:39:28.032Z,0.90
2023-03-04T22:41:56.215Z,1.25
2023-03-04T22:44:24.415Z,1.00
2023-03-04T22:46:52.683Z,0.90
2023-03-04T22:49:22.583Z,0.68
2023-03-04T22:51:50.781Z,1.23
2023-03-04T22:54:20.237Z,0.90
2023-03-04T22:56:48.478Z,0.82
2023-03-04T22:59:16.728Z,1.05
2023-03-04T23:01:44.922Z,0.90
2023-03-04T23:04:13.519Z,1.40
2023-03-04T23:06:43.083Z,1.58
2023-03-04T23:09:11.352Z,0.98
2023-03-04T23:11:39.909Z,1.25
2023-03-04T23:14:09.164Z,1.02
2023-03-04T23:16:42.402Z,0.80
2023-03-04T23:19:13.332Z,0.82
2023-03-04T23:21:43.141Z,1.02
2023-03-04T23:24:13.117Z,1.13
2023-03-04T23:26:43.469Z,0.80
2023-03-04T23:29:15.772Z,1.63
2023-03-04T23:31:44.584Z,1.42
2023-03-04T23:34:13.158Z,0.60
2023-03-04T23:36:43.347Z,1.17
2023-03-04T23:39:14.202Z,1.05
2023-03-04T23:41:42.732Z,0.75
2023-03-04T23:44:12.900Z,0.63
2023-03-04T23:46:41.592Z,1.00
2023-03-04T23:49:12.898Z,1.33
2023-03-04T23:51:44.257Z,0.73
2023-03-04T23:54:13.041Z,0.40
2023-03-04T23:56:41.232Z,1.02
2023-03-04T23:59:09.568Z,0.80
