createdAt,value
2023-04-26T00:02:19.462Z,38.80
2023-04-26T00:04:47.874Z,18.02
2023-04-26T00:07:16.208Z,15.77
2023-04-26T00:09:45.070Z,12.10
2023-04-26T00:12:12.320Z,16.40
2023-04-26T00:14:39.889Z,20.27
2023-04-26T00:17:07.137Z,11.20
2023-04-26T00:19:34.320Z,13.23
2023-04-26T00:22:01.503Z,14.73
2023-04-26T00:24:28.661Z,20.77
2023-04-26T00:26:56.451Z,17.50
2023-04-26T00:29:23.599Z,16.42
2023-04-26T00:31:50.993Z,15.40
2023-04-26T00:34:18.399Z,16.33
2023-04-26T00:36:46.281Z,18.77
2023-04-26T00:39:13.846Z,17.30
2023-04-26T00:41:40.899Z,15.35
2023-04-26T00:44:08.050Z,15.85
2023-04-26T00:46:35.267Z,20.35
2023-04-26T00:49:05.629Z,18.48
2023-04-26T00:51:33.156Z,17.77
2023-04-26T00:54:00.373Z,17.38
2023-04-26T00:56:27.673Z,17.73
2023-04-26T00:58:55.073Z,16.42
2023-04-26T01:01:22.710Z,20.52
2023-04-26T01:03:50.182Z,12.80
2023-04-26T01:06:18.337Z,14.55
2023-04-26T01:08:45.771Z,26.63
2023-04-26T01:11:12.900Z,15.18
2023-04-26T01:13:42.371Z,14.27
2023-04-26T01:16:09.667Z,14.02
2023-04-26T01:18:37.181Z,13.38
2023-04-26T01:21:05.147Z,15.48
2023-04-26T01:23:32.648Z,14.13
2023-04-26T01:25:59.933Z,14.30
2023-04-26T01:28:27.085Z,21.17
2023-04-26T01:30:54.330Z,18.40
2023-04-26T01:33:21.429Z,15.98
2023-04-26T01:35:48.554Z,21.90
2023-04-26T01:38:16.266Z,20.67
2023-04-26T01:40:46.412Z,20.42
2023-04-26T01:43:13.749Z,16.83
2023-04-26T01:45:41.573Z,17.88
2023-04-26T01:48:09.178Z,19.73
2023-04-26T01:50:36.640Z,15.85
2023-04-26T01:53:04.111Z,20.67
2023-04-26T01:55:31.507Z,17.23
2023-04-26T01:57:58.466Z,16.95
2023-04-26T02:00:25.669Z,19.25
2023-04-26T02:02:56.276Z,24.83
2023-04-26T02:05:24.765Z,20.23
2023-04-26T02:07:52.070Z,27.67
2023-04-26T02:10:19.663Z,18.23
2023-04-26T02:12:47.028Z,20.95
2023-04-26T02:15:14.240Z,19.70
2023-04-26T02:17:41.576Z,21.83
2023-04-26T02:20:10.657Z,18.65
2023-04-26T02:22:40.853Z,22.45
2023-04-26T02:25:08.798Z,17.42
2023-04-26T02:27:36.042Z,23.58
2023-04-26T02:30:04.029Z,21.52
2023-04-26T02:32:31.380Z,19.92
2023-04-26T02:34:58.624Z,20.67
2023-04-26T02:37:25.796Z,18.50
2023-04-26T02:39:52.955Z,21.20
2023-04-26T02:42:20.268Z,20.88
2023-04-26T02:44:47.852Z,24.90
2023-04-26T02:47:15.102Z,18.45
2023-04-26T02:49:42.424Z,20.08
2023-04-26T02:52:09.748Z,20.85
2023-04-26T02:54:36.900Z,18.08
2023-04-26T02:57:04.500Z,19.50
2023-04-26T02:59:31.733Z,20.92
2023-04-26T03:01:59.053Z,20.20
2023-04-26T03:04:26.472Z,23.05
2023-04-26T03:06:53.808Z,19.63
2023-04-26T03:09:21.204Z,24.95
2023-04-26T03:11:50.209Z,17.60
2023-04-26T03:14:20.668Z,20.02
2023-04-26T03:16:48.813Z,21.23
2023-04-26T03:19:16.356Z,26.60
2023-04-26T03:21:43.652Z,22.50
2023-04-26T03:24:12.044Z,17.17
2023-04-26T03:26:39.443Z,17.50
2023-04-26T03:29:07.884Z,23.98
2023-04-26T03:31:35.588Z,20.75
2023-04-26T03:34:03.209Z,27.70
2023-04-26T03:36:30.418Z,20.65
2023-04-26T03:38:57.733Z,22.35
2023-04-26T03:41:26.010Z,23.02
2023-04-26T03:43:53.320Z,21.25
2023-04-26T03:46:21.048Z,25.17
2023-04-26T03:48:48.338Z,30.27
2023-04-26T03:51:15.497Z,22.27
2023-04-26T03:53:42.596Z,21.73
2023-04-26T03:56:10.017Z,26.55
2023-04-26T03:58:37.315Z,24.92
2023-04-26T04:01:05.198Z,23.20
2023-04-26T04:03:32.748Z,26.60
2023-04-26T04:06:00.074Z,23.20
2023-04-26T04:08:27.169Z,22.27
2023-04-26T04:10:54.280Z,20.42
2023-04-26T04:13:21.683Z,22.33
2023-04-26T04:15:50.078Z,18.52
2023-04-26T04:18:17.360Z,23.17
2023-04-26T04:20:44.989Z,22.67
2023-04-26T04:23:12.499Z,23.40
2023-04-26T04:25:39.653Z,19.15
2023-04-26T04:28:07.111Z,20.77
2023-04-26T04:30:34.737Z,28.38
2023-04-26T04:33:01.794Z,26.92
2023-04-26T04:35:33.682Z,22.80
2023-04-26T04:38:02.196Z,25.80
2023-04-26T04:40:29.655Z,20.83
2023-04-26T04:42:57.017Z,23.98
2023-04-26T04:45:24.487Z,24.50
2023-04-26T04:47:54.330Z,23.13
2023-04-26T04:50:22.260Z,24.95
2023-04-26T04:52:49.836Z,30.23
2023-04-26T04:55:17.178Z,24.35
2023-04-26T04:57:44.247Z,27.73
2023-04-26T05:00:14.937Z,28.02
2023-04-26T05:02:42.545Z,25.55
2023-04-26T05:05:11.326Z,24.48
2023-04-26T05:07:38.645Z,28.35
2023-04-26T05:10:06.557Z,22.08
2023-04-26T05:12:34.052Z,22.98
2023-04-26T05:15:01.740Z,26.08
2023-04-26T05:17:31.273Z,22.73
2023-04-26T05:19:58.874Z,27.48
2023-04-26T05:22:27.477Z,26.17
2023-04-26T05:24:54.692Z,24.50
2023-04-26T05:27:22.335Z,23.92
2023-04-26T05:29:49.507Z,25.50
2023-04-26T05:32:16.696Z,23.70
2023-04-26T05:34:43.598Z,19.92
2023-04-26T05:37:11.057Z,23.83
2023-04-26T05:39:38.191Z,26.73
2023-04-26T05:42:05.577Z,30.50
2023-04-26T05:44:32.785Z,26.35
2023-04-26T05:46:59.991Z,24.02
2023-04-26T05:49:27.579Z,25.90
2023-04-26T05:51:54.559Z,29.40
2023-04-26T05:54:22.388Z,32.85
2023-04-26T05:56:49.336Z,32.42
2023-04-26T05:59:16.918Z,30.02
2023-04-26T06:01:43.997Z,26.45
2023-04-26T06:04:11.719Z,33.05
2023-04-26T06:06:39.227Z,23.33
2023-04-26T06:09:06.418Z,20.50
2023-04-26T06:11:33.579Z,26.52
2023-04-26T06:14:01.205Z,29.95
2023-04-26T06:16:28.270Z,23.27
2023-04-26T06:18:55.511Z,28.55
2023-04-26T06:21:30.439Z,23.02
2023-04-26T06:23:57.389Z,25.75
2023-04-26T06:26:24.534Z,24.63
2023-04-26T06:28:51.858Z,26.33
2023-04-26T06:31:20.088Z,30.65
2023-04-26T06:33:47.042Z,22.17
2023-04-26T06:36:14.362Z,24.40
2023-04-26T06:38:41.603Z,31.80
2023-04-26T06:41:09.301Z,31.52
2023-04-26T06:43:36.378Z,29.45
2023-04-26T06:46:03.626Z,27.42
2023-04-26T06:48:30.847Z,31.40
2023-04-26T06:50:58.121Z,22.75
2023-04-26T06:53:25.429Z,23.40
2023-04-26T06:55:54.277Z,22.38
2023-04-26T06:58:21.809Z,32.03
2023-04-26T07:00:48.915Z,28.67
2023-04-26T07:03:17.426Z,31.27
2023-04-26T07:05:51.585Z,28.77
2023-04-26T07:08:20.475Z,31.98
2023-04-26T07:10:47.614Z,27.85
2023-04-26T07:13:15.227Z,21.23
2023-04-26T07:15:43.503Z,25.42
2023-04-26T07:18:10.954Z,20.92
2023-04-26T07:23:39.394Z,26.17
2023-04-26T07:26:07.524Z,31.15
2023-04-26T07:28:35.004Z,29.35
2023-04-26T07:31:02.327Z,24.45
2023-04-26T07:33:29.832Z,23.75
2023-04-26T07:36:00.210Z,20.65
2023-04-26T07:38:27.770Z,21.77
2023-04-26T07:40:56.011Z,22.05
2023-04-26T07:43:23.640Z,20.85
2023-04-26T07:45:50.959Z,20.35
2023-04-26T07:48:18.132Z,15.77
2023-04-26T07:50:45.391Z,22.80
2023-04-26T07:53:12.530Z,19.05
2023-04-26T07:55:39.566Z,16.95
2023-04-26T07:58:06.864Z,18.52
2023-04-26T08:00:38.595Z,25.67
2023-04-26T08:03:06.064Z,17.02
2023-04-26T08:05:33.497Z,21.65
2023-04-26T08:08:03.532Z,17.90
2023-04-26T08:10:31.431Z,17.58
2023-04-26T08:13:03.213Z,17.48
2023-04-26T08:15:30.299Z,14.27
2023-04-26T08:17:57.545Z,23.40
2023-04-26T08:20:24.802Z,20.42
2023-04-26T08:22:59.840Z,20.35
2023-04-26T08:25:27.150Z,17.13
2023-04-26T08:27:54.348Z,21.48
2023-04-26T08:30:22.025Z,14.07
2023-04-26T08:32:49.202Z,16.58
2023-04-26T08:35:17.765Z,13.73
2023-04-26T08:37:45.279Z,16.30
2023-04-26T08:40:12.581Z,21.48
2023-04-26T08:42:44.286Z,20.85
2023-04-26T08:45:11.914Z,15.27
2023-04-26T08:47:45.416Z,11.23
2023-04-26T08:50:14.953Z,15.50
2023-04-26T08:52:43.099Z,15.63
2023-04-26T08:55:10.958Z,16.80
2023-04-26T08:57:40.922Z,11.63
2023-04-26T09:00:14.737Z,14.63
2023-04-26T09:02:53.181Z,14.45
2023-04-26T09:05:24.717Z,20.08
2023-04-26T09:07:56.969Z,17.00
2023-04-26T09:10:25.559Z,15.95
2023-04-26T09:12:56.154Z,17.30
2023-04-26T09:15:24.650Z,10.75
2023-04-26T09:17:52.365Z,19.40
2023-04-26T09:20:28.010Z,12.27
2023-04-26T09:23:08.935Z,9.80
2023-04-26T09:25:37.210Z,9.15
2023-04-26T09:28:05.009Z,11.57
2023-04-26T09:30:46.103Z,11.73
2023-04-26T09:33:13.310Z,16.83
2023-04-26T09:35:43.185Z,13.18
2023-04-26T09:38:15.191Z,12.85
2023-04-26T09:40:43.714Z,15.18
2023-04-26T09:43:13.198Z,12.23
2023-04-26T09:45:51.248Z,13.90
2023-04-26T09:48:22.904Z,11.35
2023-04-26T09:50:52.772Z,11.13
2023-04-26T09:53:34.830Z,9.68
2023-04-26T09:56:13.718Z,12.32
2023-04-26T09:58:59.363Z,12.73
2023-04-26T10:01:29.626Z,13.95
2023-04-26T10:04:04.887Z,15.18
2023-04-26T10:06:33.435Z,10.43
2023-04-26T10:09:04.420Z,13.50
2023-04-26T10:11:33.965Z,18.95
2023-04-26T10:14:01.174Z,15.90
2023-04-26T10:16:29.836Z,12.68
2023-04-26T10:18:57.228Z,14.60
2023-04-26T10:21:32.107Z,12.57
2023-04-26T10:24:00.553Z,16.42
2023-04-26T10:26:57.468Z,11.57
2023-04-26T10:29:26.472Z,12.63
2023-04-26T10:32:04.108Z,18.27
2023-04-26T10:34:32.922Z,11.65
2023-04-26T10:37:10.657Z,12.70
2023-04-26T10:39:39.214Z,14.48
2023-04-26T10:42:25.618Z,12.52
2023-04-26T10:44:58.878Z,12.85
2023-04-26T10:47:34.801Z,9.25
2023-04-26T10:52:33.448Z,9.38
2023-04-26T10:55:02.549Z,9.13
2023-04-26T10:57:54.400Z,10.00
2023-04-26T11:00:32.013Z,12.02
2023-04-26T11:03:04.194Z,12.05
2023-04-26T11:05:58.343Z,15.80
2023-04-26T11:08:32.009Z,11.00
2023-04-26T11:10:59.393Z,13.00
2023-04-26T11:13:27.850Z,13.45
2023-04-26T11:16:03.712Z,11.73
2023-04-26T11:18:34.245Z,9.30
2023-04-26T11:21:02.057Z,9.57
2023-04-26T11:23:31.073Z,12.00
2023-04-26T11:26:05.475Z,14.50
2023-04-26T11:28:34.577Z,14.75
2023-04-26T11:31:07.237Z,9.88
2023-04-26T11:33:35.538Z,15.15
2023-04-26T11:36:02.639Z,15.18
2023-04-26T11:38:29.886Z,9.48
2023-04-26T11:41:04.493Z,16.30
2023-04-26T11:43:37.097Z,18.98
2023-04-26T11:46:10.374Z,20.77
2023-04-26T11:48:39.722Z,15.85
2023-04-26T11:51:08.532Z,15.00
2023-04-26T11:53:37.868Z,16.83
2023-04-26T11:56:23.477Z,11.52
2023-04-26T11:58:53.173Z,16.38
2023-04-26T12:01:27.938Z,17.23
2023-04-26T12:03:57.726Z,15.77
2023-04-26T12:06:34.134Z,15.25
2023-04-26T12:09:06.176Z,15.60
2023-04-26T12:11:33.419Z,17.15
2023-04-26T12:14:01.771Z,13.85
2023-04-26T12:16:29.212Z,16.83
2023-04-26T12:18:58.933Z,13.38
2023-04-26T12:21:30.449Z,11.60
2023-04-26T12:23:58.058Z,20.65
2023-04-26T12:26:44.947Z,11.15
2023-04-26T12:29:12.202Z,14.52
2023-04-26T12:31:39.588Z,16.10
2023-04-26T12:34:07.440Z,13.05
2023-04-26T12:36:34.490Z,15.00
2023-04-26T12:39:04.112Z,15.68
2023-04-26T12:41:31.573Z,15.93
2023-04-26T12:43:58.730Z,14.38
2023-04-26T12:46:26.535Z,13.90
2023-04-26T12:48:53.702Z,13.60
2023-04-26T12:51:20.902Z,13.88
2023-04-26T12:53:48.175Z,14.02
2023-04-26T12:56:16.475Z,22.50
2023-04-26T12:58:44.675Z,17.98
2023-04-26T13:01:13.471Z,13.80
2023-04-26T13:03:41.765Z,19.33
2023-04-26T13:06:09.202Z,15.18
2023-04-26T13:08:36.476Z,15.60
2023-04-26T13:11:03.688Z,14.52
2023-04-26T13:13:42.387Z,15.07
2023-04-26T13:16:13.005Z,14.70
2023-04-26T13:18:40.948Z,19.63
2023-04-26T13:21:08.305Z,18.85
2023-04-26T13:23:35.777Z,21.67
2023-04-26T13:26:02.955Z,14.60
2023-04-26T13:28:30.139Z,17.27
2023-04-26T13:30:57.526Z,14.50
2023-04-26T13:33:24.889Z,15.30
2023-04-26T13:35:51.992Z,18.77
2023-04-26T13:38:19.201Z,13.70
2023-04-26T13:40:47.388Z,14.57
2023-04-26T13:43:14.455Z,18.20
2023-04-26T13:45:41.557Z,17.10
2023-04-26T13:48:08.772Z,13.93
2023-04-26T13:50:37.764Z,20.52
2023-04-26T13:53:04.928Z,14.93
2023-04-26T13:55:32.539Z,14.43
2023-04-26T13:57:59.934Z,14.93
2023-04-26T14:00:27.399Z,17.30
2023-04-26T14:02:55.180Z,13.48
2023-04-26T14:05:23.838Z,18.00
2023-04-26T14:07:53.025Z,17.85
2023-04-26T14:10:21.949Z,16.80
2023-04-26T14:12:49.061Z,12.93
2023-04-26T14:15:16.362Z,13.30
2023-04-26T14:17:43.549Z,18.48
2023-04-26T14:20:11.887Z,19.02
2023-04-26T14:22:39.006Z,13.45
2023-04-26T14:25:06.937Z,14.82
2023-04-26T14:27:35.574Z,13.68
2023-04-26T14:30:02.810Z,11.00
2023-04-26T14:32:30.392Z,12.38
2023-04-26T14:34:57.708Z,18.25
2023-04-26T14:37:24.816Z,13.55
2023-04-26T14:39:52.344Z,17.40
2023-04-26T14:42:19.620Z,11.60
2023-04-26T14:44:47.750Z,14.48
2023-04-26T14:47:15.029Z,14.38
2023-04-26T14:49:42.427Z,14.52
2023-04-26T14:52:09.813Z,14.50
2023-04-26T14:54:41.792Z,14.95
2023-04-26T14:57:10.641Z,19.25
2023-04-26T14:59:37.711Z,16.73
2023-04-26T15:02:05.532Z,18.38
2023-04-26T15:04:33.052Z,14.07
2023-04-26T15:07:01.001Z,9.63
2023-04-26T15:09:30.376Z,13.23
2023-04-26T15:11:58.048Z,11.00
2023-04-26T15:14:25.184Z,10.85
2023-04-26T15:16:52.411Z,17.48
2023-04-26T15:19:19.950Z,16.00
2023-04-26T15:21:47.266Z,9.55
2023-04-26T15:24:14.937Z,13.18
2023-04-26T15:26:45.212Z,15.45
2023-04-26T15:29:12.427Z,12.20
2023-04-26T15:31:39.917Z,12.43
2023-04-26T15:34:07.238Z,16.05
2023-04-26T15:36:34.534Z,14.45
2023-04-26T15:39:01.985Z,10.90
2023-04-26T15:41:29.530Z,14.75
2023-04-26T15:43:56.691Z,11.13
2023-04-26T15:46:24.122Z,11.95
2023-04-26T15:48:51.628Z,15.30
2023-04-26T15:51:18.921Z,13.25
2023-04-26T15:53:51.647Z,12.60
2023-04-26T15:56:19.541Z,15.15
2023-04-26T15:58:48.066Z,13.85
2023-04-26T16:01:15.683Z,13.60
2023-04-26T16:03:46.533Z,12.38
2023-04-26T16:06:14.866Z,12.75
2023-04-26T16:08:41.990Z,15.93
2023-04-26T16:11:09.257Z,16.90
2023-04-26T16:13:37.433Z,12.88
2023-04-26T16:16:11.722Z,10.70
2023-04-26T16:18:43.937Z,14.82
2023-04-26T16:21:13.227Z,11.43
2023-04-26T16:23:45.099Z,12.40
2023-04-26T16:26:15.178Z,10.02
2023-04-26T16:28:42.939Z,13.27
2023-04-26T16:31:13.670Z,12.60
2023-04-26T16:33:41.070Z,9.80
2023-04-26T16:36:09.824Z,10.85
2023-04-26T16:38:37.327Z,12.85
2023-04-26T16:41:04.582Z,12.15
2023-04-26T16:43:32.962Z,12.23
2023-04-26T16:46:05.866Z,10.98
2023-04-26T16:48:34.901Z,8.38
2023-04-26T16:51:06.392Z,9.32
2023-04-26T16:53:35.387Z,8.13
2023-04-26T16:56:02.998Z,10.35
2023-04-26T16:58:33.438Z,9.40
2023-04-26T17:01:01.307Z,11.60
2023-04-26T17:03:28.925Z,13.32
2023-04-26T17:05:56.756Z,11.57
2023-04-26T17:08:23.967Z,14.02
2023-04-26T17:10:52.126Z,11.63
2023-04-26T17:13:19.887Z,11.20
2023-04-26T17:15:47.844Z,9.38
2023-04-26T17:18:15.353Z,12.55
2023-04-26T17:20:43.122Z,11.90
2023-04-26T17:23:10.655Z,9.50
2023-04-26T17:25:38.756Z,9.63
2023-04-26T17:28:06.072Z,15.05
2023-04-26T17:30:33.554Z,11.35
2023-04-26T17:33:00.773Z,12.82
2023-04-26T17:35:28.704Z,11.07
2023-04-26T17:37:56.011Z,11.95
2023-04-26T17:40:23.275Z,11.93
2023-04-26T17:42:50.773Z,10.90
2023-04-26T17:45:17.985Z,7.75
2023-04-26T17:47:48.351Z,9.05
2023-04-26T17:50:15.786Z,10.70
2023-04-26T17:52:42.886Z,8.35
2023-04-26T17:55:10.615Z,13.27
2023-04-26T17:57:38.070Z,14.45
2023-04-26T18:00:10.544Z,9.60
2023-04-26T18:02:38.449Z,8.30
2023-04-26T18:05:08.802Z,11.18
2023-04-26T18:07:36.300Z,12.98
2023-04-26T18:10:06.702Z,10.93
2023-04-26T18:12:34.068Z,10.57
2023-04-26T18:15:01.327Z,12.02
2023-04-26T18:17:28.800Z,10.07
2023-04-26T18:19:56.814Z,13.70
2023-04-26T18:22:27.160Z,15.23
2023-04-26T18:24:54.665Z,13.20
2023-04-26T18:27:21.733Z,14.30
2023-04-26T18:29:49.496Z,14.85
2023-04-26T18:32:16.704Z,12.10
2023-04-26T18:34:44.437Z,10.68
2023-04-26T18:37:11.663Z,10.73
2023-04-26T18:39:39.320Z,11.63
2023-04-26T18:42:06.783Z,10.52
2023-04-26T18:44:34.029Z,13.68
2023-04-26T18:47:01.374Z,9.55
2023-04-26T18:49:29.097Z,12.90
2023-04-26T18:51:57.471Z,10.98
2023-04-26T18:54:24.834Z,13.80
2023-04-26T18:56:52.456Z,12.82
2023-04-26T18:59:19.660Z,11.23
2023-04-26T19:01:47.130Z,14.88
2023-04-26T19:04:14.613Z,12.18
2023-04-26T19:06:42.212Z,11.13
2023-04-26T19:09:13.253Z,10.20
2023-04-26T19:11:40.764Z,9.35
2023-04-26T19:14:08.068Z,8.48
2023-04-26T19:16:35.852Z,13.98
2023-04-26T19:19:03.704Z,14.05
2023-04-26T19:21:31.787Z,7.88
2023-04-26T19:23:58.908Z,17.67
2023-04-26T19:26:26.104Z,11.35
2023-04-26T19:28:55.801Z,11.57
2023-04-26T19:31:23.426Z,11.52
2023-04-26T19:33:51.059Z,11.60
2023-04-26T19:36:18.550Z,11.75
2023-04-26T19:38:45.911Z,8.70
2023-04-26T19:41:13.531Z,8.90
2023-04-26T19:43:40.839Z,12.13
2023-04-26T19:46:15.472Z,13.20
2023-04-26T19:48:43.148Z,11.88
2023-04-26T19:51:16.583Z,8.05
2023-04-26T19:53:44.564Z,8.73
2023-04-26T19:56:12.067Z,12.95
2023-04-26T19:58:40.150Z,12.15
2023-04-26T20:01:08.516Z,11.88
2023-04-26T20:03:37.791Z,7.90
2023-04-26T20:06:05.496Z,10.15
2023-04-26T20:08:32.684Z,8.25
2023-04-26T20:11:05.003Z,10.23
2023-04-26T20:13:32.749Z,8.82
2023-04-26T20:16:00.205Z,11.38
2023-04-26T20:18:27.777Z,14.30
2023-04-26T20:20:55.133Z,10.85
2023-04-26T20:23:22.236Z,13.27
2023-04-26T20:25:51.183Z,10.48
2023-04-26T20:28:18.293Z,12.48
2023-04-26T20:30:45.901Z,12.75
2023-04-26T20:33:13.127Z,22.20
2023-04-26T20:35:41.605Z,15.02
2023-04-26T20:38:08.981Z,10.85
2023-04-26T20:40:36.087Z,13.07
2023-04-26T20:43:03.422Z,11.93
2023-04-26T20:45:30.733Z,13.40
2023-04-26T20:47:57.896Z,14.48
2023-04-26T20:50:25.263Z,14.20
2023-04-26T20:52:52.341Z,15.23
2023-04-26T20:55:19.626Z,18.00
2023-04-26T20:57:47.526Z,12.20
2023-04-26T21:00:15.309Z,14.30
2023-04-26T21:02:42.598Z,13.10
2023-04-26T21:05:10.208Z,16.23
2023-04-26T21:07:37.221Z,13.75
2023-04-26T21:10:04.687Z,18.08
2023-04-26T21:12:32.025Z,13.27
2023-04-26T21:14:59.527Z,15.57
2023-04-26T21:17:27.017Z,13.77
2023-04-26T21:19:54.338Z,17.02
2023-04-26T21:22:21.641Z,14.73
2023-04-26T21:24:52.223Z,12.88
2023-04-26T21:27:19.449Z,15.43
2023-04-26T21:29:46.810Z,14.55
2023-04-26T21:32:14.145Z,14.80
2023-04-26T21:34:41.587Z,13.10
2023-04-26T21:37:08.966Z,13.65
2023-04-26T21:39:36.225Z,16.98
2023-04-26T21:42:03.813Z,15.68
2023-04-26T21:44:31.561Z,14.85
2023-04-26T21:46:58.723Z,18.17
2023-04-26T21:49:26.279Z,17.35
2023-04-26T21:51:53.340Z,15.27
2023-04-26T21:54:20.331Z,11.85
2023-04-26T21:56:47.334Z,17.23
2023-04-26T21:59:15.575Z,16.17
2023-04-26T22:01:43.054Z,12.98
2023-04-26T22:04:10.678Z,14.93
2023-04-26T22:06:37.952Z,13.52
2023-04-26T22:09:09.796Z,16.38
2023-04-26T22:11:37.497Z,14.55
2023-04-26T22:14:04.790Z,14.23
2023-04-26T22:16:32.335Z,15.05
2023-04-26T22:18:59.670Z,16.42
2023-04-26T22:21:27.281Z,13.50
2023-04-26T22:23:54.542Z,14.73
2023-04-26T22:26:21.953Z,13.57
2023-04-26T22:28:49.257Z,14.35
2023-04-26T22:31:16.734Z,17.20
2023-04-26T22:33:43.902Z,16.98
2023-04-26T22:36:11.287Z,20.13
2023-04-26T22:38:38.438Z,16.10
2023-04-26T22:41:07.512Z,15.50
2023-04-26T22:43:36.640Z,17.13
2023-04-26T22:46:03.937Z,15.07
2023-04-26T22:48:31.518Z,15.52
2023-04-26T22:51:00.207Z,20.13
2023-04-26T22:53:27.604Z,20.33
2023-04-26T22:55:54.924Z,17.20
2023-04-26T22:58:22.179Z,16.35
2023-04-26T23:00:49.367Z,20.95
2023-04-26T23:03:16.773Z,17.40
2023-04-26T23:05:44.173Z,15.05
2023-04-26T23:08:11.680Z,16.38
2023-04-26T23:10:40.104Z,18.63
2023-04-26T23:13:07.517Z,17.42
2023-04-26T23:15:34.771Z,13.07
2023-04-26T23:18:01.969Z,16.52
2023-04-26T23:20:29.183Z,14.93
2023-04-26T23:22:56.543Z,15.57
2023-04-26T23:25:23.852Z,14.25
2023-04-26T23:27:51.113Z,19.75
2023-04-26T23:30:18.493Z,20.10
2023-04-26T23:32:45.650Z,15.40
2023-04-26T23:35:13.086Z,15.00
2023-04-26T23:37:40.239Z,19.15
2023-04-26T23:40:10.022Z,17.95
2023-04-26T23:42:37.516Z,19.80
2023-04-26T23:45:05.484Z,21.77
2023-04-26T23:47:32.788Z,17.55
2023-04-26T23:50:00.137Z,13.73
2023-04-26T23:52:27.871Z,17.23
2023-04-26T23:54:55.110Z,13.10
2023-04-26T23:57:22.651Z,16.92
2023-04-26T23:59:49.802Z,17.00
