createdAt,value
2018-08-04T00:00:30.864Z,95397.42
2018-08-04T00:03:00.759Z,95399.31
2018-08-04T00:05:30.656Z,95407.02
2018-08-04T00:08:00.470Z,95397.73
2018-08-04T00:10:30.204Z,95396.94
2018-08-04T00:13:00.036Z,95389.85
2018-08-04T00:15:29.881Z,95388.94
2018-08-04T00:17:59.654Z,95389.06
2018-08-04T00:20:29.528Z,95382.66
2018-08-04T00:22:59.382Z,95386.29
2018-08-04T00:25:29.336Z,95389.01
2018-08-04T00:27:59.041Z,95387.42
2018-08-04T00:30:28.938Z,95387.42
2018-08-04T00:32:58.702Z,95393.50
2018-08-04T00:35:28.676Z,95383.50
2018-08-04T00:37:58.475Z,95387.55
2018-08-04T00:40:28.151Z,95377.61
2018-08-04T00:42:57.964Z,95383.61
2018-08-04T00:45:27.722Z,95375.40
2018-08-04T00:47:57.478Z,95370.54
2018-08-04T00:50:27.337Z,95376.11
2018-08-04T00:52:57.027Z,95373.69
2018-08-04T00:55:26.920Z,95369.23
2018-08-04T00:57:56.747Z,95372.48
2018-08-04T01:00:26.438Z,95372.90
2018-08-04T01:02:56.200Z,95371.87
2018-08-04T01:05:56.867Z,95374.45
2018-08-04T01:08:26.628Z,95377.30
2018-08-04T01:10:56.576Z,95382.49
2018-08-04T01:13:26.283Z,95377.77
2018-08-04T01:15:55.966Z,95380.84
2018-08-04T01:18:25.738Z,95378.28
2018-08-04T01:20:55.301Z,95376.23
2018-08-04T01:23:25.053Z,95151.75
2018-08-04T01:25:54.834Z,95369.48
2018-08-04T01:28:24.547Z,95372.98
2018-08-04T01:30:54.266Z,95367.89
2018-08-04T01:33:24.159Z,95365.88
2018-08-04T01:35:53.906Z,95363.14
2018-08-04T01:38:23.726Z,95369.64
2018-08-04T01:40:53.429Z,95365.41
2018-08-04T01:43:23.194Z,95373.05
2018-08-04T01:45:52.952Z,95369.17
2018-08-04T01:48:22.860Z,95368.76
2018-08-04T01:50:52.612Z,95365.22
2018-08-04T01:53:22.379Z,95363.39
2018-08-04T01:55:52.210Z,95357.56
2018-08-04T01:58:22.117Z,95364.59
2018-08-04T02:00:51.958Z,95366.71
2018-08-04T02:03:21.815Z,95368.20
2018-08-04T02:05:51.693Z,95367.19
2018-08-04T02:08:21.545Z,95374.45
2018-08-04T02:10:51.293Z,95366.01
2018-08-04T02:13:21.227Z,95366.81
2018-08-04T02:15:50.959Z,95368.71
2018-08-04T02:18:20.789Z,95368.38
2018-08-04T02:20:50.482Z,95375.95
2018-08-04T02:23:20.186Z,95372.50
2018-08-04T02:25:50.007Z,95369.99
2018-08-04T02:28:20.838Z,95371.78
2018-08-04T02:30:50.682Z,95366.66
2018-08-04T02:33:20.562Z,95369.41
2018-08-04T02:35:50.907Z,95375.72
2018-08-04T02:38:21.077Z,95380.06
2018-08-04T02:40:50.784Z,95384.80
2018-08-04T02:43:20.617Z,95381.91
2018-08-04T02:45:50.362Z,95383.09
2018-08-04T02:48:20.113Z,95379.79
2018-08-04T02:50:49.924Z,95385.92
2018-08-04T02:53:19.696Z,95386.43
2018-08-04T02:55:49.472Z,95388.03
2018-08-04T02:58:19.169Z,95389.06
2018-08-04T03:00:48.902Z,95386.95
2018-08-04T03:03:18.813Z,95393.72
2018-08-04T03:05:48.414Z,95392.55
2018-08-04T03:08:18.092Z,95395.86
2018-08-04T03:10:47.937Z,95397.65
2018-08-04T03:13:17.778Z,95397.25
2018-08-04T03:15:47.583Z,95399.98
2018-08-04T03:18:17.332Z,95397.48
2018-08-04T03:20:47.155Z,95399.33
2018-08-04T03:23:16.981Z,95403.05
2018-08-04T03:25:46.869Z,95401.91
2018-08-04T03:28:16.544Z,95406.80
2018-08-04T03:30:46.294Z,95412.95
2018-08-04T03:33:16.152Z,95409.42
2018-08-04T03:35:46.479Z,95408.52
2018-08-04T03:38:16.962Z,95417.36
2018-08-04T03:40:47.679Z,95420.67
2018-08-04T03:43:18.231Z,95422.69
2018-08-04T03:45:49.399Z,95427.31
2018-08-04T03:48:19.945Z,95426.50
2018-08-04T03:50:50.055Z,95423.88
2018-08-04T03:53:20.466Z,95430.97
2018-08-04T03:55:51.222Z,95432.47
2018-08-04T03:58:21.497Z,95430.09
2018-08-04T04:00:52.051Z,95431.97
2018-08-04T04:03:22.760Z,95428.16
2018-08-04T04:05:53.545Z,95428.83
2018-08-04T04:08:23.878Z,95432.41
2018-08-04T04:10:54.173Z,95426.47
2018-08-04T04:13:24.755Z,95427.68
2018-08-04T04:15:55.972Z,95428.22
2018-08-04T04:18:26.399Z,95424.17
2018-08-04T04:20:57.153Z,95426.50
2018-08-04T04:23:27.521Z,95426.20
2018-08-04T04:25:58.292Z,95429.47
2018-08-04T04:28:28.794Z,95435.00
2018-08-04T04:30:59.330Z,95434.02
2018-08-04T04:33:29.722Z,95436.03
2018-08-04T04:36:00.477Z,95433.78
2018-08-04T04:38:31.087Z,95435.72
2018-08-04T04:41:01.778Z,95435.77
2018-08-04T04:43:32.166Z,95433.78
2018-08-04T04:46:06.130Z,95442.75
2018-08-04T04:48:37.281Z,95434.02
2018-08-04T04:51:08.037Z,95441.20
2018-08-04T04:53:38.333Z,95444.92
2018-08-04T04:56:09.204Z,95445.05
2018-08-04T04:58:39.442Z,95441.78
2018-08-04T05:01:09.869Z,95448.38
2018-08-04T05:03:40.465Z,95443.28
2018-08-04T05:06:11.789Z,95448.82
2018-08-04T05:08:42.158Z,95444.83
2018-08-04T05:11:12.455Z,95454.88
2018-08-04T05:13:43.222Z,95455.30
2018-08-04T05:16:14.166Z,95456.80
2018-08-04T05:18:44.554Z,95459.63
2018-08-04T05:21:14.931Z,95461.41
2018-08-04T05:23:45.701Z,95458.75
2018-08-04T05:26:16.686Z,95458.78
2018-08-04T05:28:47.018Z,95457.22
2018-08-04T05:31:17.232Z,95456.83
2018-08-04T05:33:47.663Z,95459.96
2018-08-04T05:36:18.393Z,95450.28
2018-08-04T05:38:48.551Z,95452.78
2018-08-04T05:41:18.777Z,95448.06
2018-08-04T05:43:49.367Z,95449.34
2018-08-04T05:46:24.232Z,95444.42
2018-08-04T05:48:56.701Z,95444.42
2018-08-04T05:51:27.350Z,95446.17
2018-08-04T05:53:57.752Z,95452.30
2018-08-04T05:56:29.278Z,95446.95
2018-08-04T05:58:59.927Z,95446.47
2018-08-04T06:01:29.770Z,95444.70
2018-08-04T06:03:59.514Z,95438.55
2018-08-04T06:06:30.138Z,95436.05
2018-08-04T06:08:59.906Z,95428.75
2018-08-04T06:11:29.610Z,95423.02
2018-08-04T06:13:59.332Z,95417.84
2018-08-04T06:16:28.950Z,95415.41
2018-08-04T06:18:58.868Z,95413.70
2018-08-04T06:21:28.641Z,95417.97
2018-08-04T06:23:58.334Z,95423.33
2018-08-04T06:26:28.126Z,95421.06
2018-08-04T06:28:57.853Z,95420.37
2018-08-04T06:31:27.697Z,95420.11
2018-08-04T06:33:57.533Z,95416.22
2018-08-04T06:36:27.457Z,95413.28
2018-08-04T06:38:57.206Z,95419.34
2018-08-04T06:41:27.702Z,95419.03
2018-08-04T06:43:57.738Z,95423.23
2018-08-04T06:46:28.054Z,95424.63
2018-08-04T06:48:58.445Z,95427.36
2018-08-04T06:51:28.841Z,95424.23
2018-08-04T06:53:59.261Z,95418.86
2018-08-04T06:56:30.488Z,95433.08
2018-08-04T06:59:00.868Z,95423.75
2018-08-04T07:01:31.126Z,95428.41
2018-08-04T07:04:01.440Z,95427.20
2018-08-04T07:06:33.347Z,95427.44
2018-08-04T07:09:03.811Z,95425.73
2018-08-04T07:11:34.224Z,95429.94
2018-08-04T07:14:05.197Z,95426.98
2018-08-04T07:16:36.949Z,95423.97
2018-08-04T07:19:07.411Z,95430.99
2018-08-04T07:21:37.584Z,95418.03
2018-08-04T07:24:07.861Z,95434.39
2018-08-04T07:26:39.285Z,95433.55
2018-08-04T07:29:09.085Z,95421.92
2018-08-04T07:31:38.850Z,95424.36
2018-08-04T07:34:08.645Z,95424.34
2018-08-04T07:36:38.989Z,95417.83
2018-08-04T07:39:10.676Z,95418.08
2018-08-04T07:41:41.445Z,95420.82
2018-08-04T07:44:12.157Z,95414.66
2018-08-04T07:46:45.886Z,95413.27
2018-08-04T07:49:16.670Z,95411.00
2018-08-04T07:51:47.389Z,95406.53
2018-08-04T07:54:18.179Z,95400.11
2018-08-04T07:56:49.509Z,95398.13
2018-08-04T07:59:20.070Z,95402.40
2018-08-04T08:01:50.485Z,95403.66
2018-08-04T08:04:20.784Z,95396.20
2018-08-04T08:06:51.800Z,95404.49
2018-08-04T08:09:22.005Z,95407.70
2018-08-04T08:11:52.547Z,95399.41
2018-08-04T08:14:23.206Z,95396.14
2018-08-04T08:16:53.993Z,95392.59
2018-08-04T08:19:24.331Z,95383.67
2018-08-04T08:21:54.350Z,95382.29
2018-08-04T08:24:24.376Z,95380.55
2018-08-04T08:26:55.528Z,95368.03
2018-08-04T08:29:25.267Z,95379.60
2018-08-04T08:31:55.140Z,95381.70
2018-08-04T08:34:25.590Z,95375.20
2018-08-04T08:36:56.713Z,95374.84
2018-08-04T08:39:27.349Z,95368.43
2018-08-04T08:41:58.040Z,95373.70
2018-08-04T08:44:28.372Z,95368.44
2018-08-04T08:46:59.213Z,95376.03
2018-08-04T08:49:29.740Z,95364.41
2018-08-04T08:52:00.143Z,95368.34
2018-08-04T08:54:30.735Z,95360.59
2018-08-04T08:57:01.657Z,95365.59
2018-08-04T08:59:31.769Z,95363.16
2018-08-04T09:02:01.731Z,95358.11
2018-08-04T09:04:32.034Z,95345.55
2018-08-04T09:07:03.600Z,95345.84
2018-08-04T09:09:34.419Z,95345.55
2018-08-04T09:12:05.217Z,95338.89
2018-08-04T09:14:35.937Z,95340.50
2018-08-04T09:17:06.723Z,95343.91
2018-08-04T09:19:36.840Z,95337.20
2018-08-04T09:22:07.174Z,95341.05
2018-08-04T09:24:37.412Z,95336.55
2018-08-04T09:27:08.989Z,95338.71
2018-08-04T09:29:39.355Z,95335.86
2018-08-04T09:32:09.495Z,95339.80
2018-08-04T09:34:40.212Z,95330.79
2018-08-04T09:37:11.487Z,95335.97
2018-08-04T09:39:42.041Z,95340.23
2018-08-04T09:42:12.063Z,95348.05
2018-08-04T09:44:41.895Z,95349.09
2018-08-04T09:47:12.470Z,95345.35
2018-08-04T09:49:42.320Z,95334.67
2018-08-04T09:52:12.152Z,95334.23
2018-08-04T09:54:41.922Z,95340.56
2018-08-04T09:57:11.651Z,95333.59
2018-08-04T09:59:41.505Z,95328.66
2018-08-04T10:02:12.042Z,95327.42
2018-08-04T10:04:42.194Z,95329.13
2018-08-04T10:07:13.290Z,95325.00
2018-08-04T10:09:43.118Z,95336.61
2018-08-04T10:12:12.870Z,95327.19
2018-08-04T10:14:42.730Z,95324.07
2018-08-04T10:17:12.628Z,95333.07
2018-08-04T10:19:43.024Z,95336.25
2018-08-04T10:22:13.554Z,95334.70
2018-08-04T10:24:43.423Z,95329.84
2018-08-04T10:27:13.725Z,95335.98
2018-08-04T10:29:43.745Z,95333.16
2018-08-04T10:32:13.695Z,95334.11
2018-08-04T10:34:43.330Z,95327.31
2018-08-04T10:37:12.904Z,95322.95
2018-08-04T10:39:42.579Z,95333.09
2018-08-04T10:42:12.326Z,95330.70
2018-08-04T10:44:42.385Z,95322.48
2018-08-04T10:47:12.247Z,95325.02
2018-08-04T10:49:42.216Z,95316.09
2018-08-04T10:52:11.983Z,95322.95
2018-08-04T10:54:41.828Z,95322.30
2018-08-04T10:57:11.603Z,95321.73
2018-08-04T10:59:41.350Z,95322.41
2018-08-04T11:02:11.119Z,95322.94
2018-08-04T11:04:40.781Z,95317.62
2018-08-04T11:07:10.505Z,95324.72
2018-08-04T11:09:40.354Z,95316.03
2018-08-04T11:12:10.311Z,95316.52
2018-08-04T11:14:40.234Z,95316.34
2018-08-04T11:17:10.061Z,95316.25
2018-08-04T11:19:39.985Z,95309.31
2018-08-04T11:22:09.736Z,95310.54
2018-08-04T11:24:39.798Z,95312.98
2018-08-04T11:27:10.327Z,95305.33
2018-08-04T11:29:40.911Z,95308.59
2018-08-04T11:32:11.244Z,95300.33
2018-08-04T11:34:41.574Z,95308.39
2018-08-04T11:37:13.155Z,95286.13
2018-08-04T11:39:43.278Z,95292.52
2018-08-04T11:42:13.746Z,95291.66
2018-08-04T11:44:44.245Z,95287.30
2018-08-04T11:47:14.960Z,95288.42
2018-08-04T11:49:45.309Z,95274.63
2018-08-04T11:52:15.825Z,95275.13
2018-08-04T11:54:46.304Z,95277.64
2018-08-04T11:57:16.630Z,95267.54
2018-08-04T11:59:47.165Z,95261.94
2018-08-04T12:02:17.887Z,95263.75
2018-08-04T12:04:48.278Z,95263.11
2018-08-04T12:07:19.890Z,95264.84
2018-08-04T12:09:50.128Z,95258.94
2018-08-04T12:12:20.743Z,95254.30
2018-08-04T12:14:51.090Z,95264.61
2018-08-04T12:17:22.105Z,95260.26
2018-08-04T12:19:52.618Z,95257.89
2018-08-04T12:22:23.254Z,95251.28
2018-08-04T12:24:53.596Z,95247.37
2018-08-04T12:27:24.471Z,95245.80
2018-08-04T12:29:55.181Z,95243.63
2018-08-04T12:32:25.197Z,95246.88
2018-08-04T12:34:55.671Z,95248.97
2018-08-04T12:37:26.428Z,95250.56
2018-08-04T12:39:56.729Z,95254.94
2018-08-04T12:42:27.564Z,95249.39
2018-08-04T12:44:58.352Z,95244.11
2018-08-04T12:47:29.175Z,95249.00
2018-08-04T12:50:00.146Z,95233.91
2018-08-04T12:52:30.699Z,95239.55
2018-08-04T12:55:00.976Z,95238.39
2018-08-04T12:57:31.649Z,95232.73
2018-08-04T13:00:02.422Z,95233.25
2018-08-04T13:02:33.058Z,95235.17
2018-08-04T13:05:03.225Z,95232.38
2018-08-04T13:07:34.012Z,95236.44
2018-08-04T13:10:04.577Z,95237.28
2018-08-04T13:12:35.070Z,95231.25
2018-08-04T13:15:05.823Z,95235.91
2018-08-04T13:17:37.014Z,95228.32
2018-08-04T13:20:07.318Z,95230.52
2018-08-04T13:22:37.802Z,95235.43
2018-08-04T13:25:08.230Z,95230.13
2018-08-04T13:27:39.667Z,95230.12
2018-08-04T13:30:10.174Z,95232.39
2018-08-04T13:32:40.728Z,95236.68
2018-08-04T13:35:11.133Z,95232.81
2018-08-04T13:37:41.629Z,95231.95
2018-08-04T13:40:12.053Z,95226.45
2018-08-04T13:42:42.446Z,95239.59
2018-08-04T13:45:13.284Z,95235.98
2018-08-04T13:47:44.093Z,95235.33
2018-08-04T13:50:14.641Z,95239.76
2018-08-04T13:52:45.109Z,95239.26
2018-08-04T13:55:15.744Z,95234.34
2018-08-04T13:57:46.860Z,95240.58
2018-08-04T14:00:17.317Z,95245.72
2018-08-04T14:02:47.671Z,95242.06
2018-08-04T14:05:18.374Z,95243.56
2018-08-04T14:07:49.332Z,95245.96
2018-08-04T14:10:19.872Z,95248.89
2018-08-04T14:12:50.330Z,95241.33
2018-08-04T14:15:20.496Z,95243.48
2018-08-04T14:17:51.858Z,95243.48
2018-08-04T14:20:22.067Z,95169.33
2018-08-04T14:22:52.582Z,95245.86
2018-08-04T14:25:22.988Z,95242.25
2018-08-04T14:27:53.704Z,95240.91
2018-08-04T14:30:24.102Z,95239.42
2018-08-04T14:32:54.333Z,95235.14
2018-08-04T14:35:24.991Z,95231.31
2018-08-04T14:37:56.051Z,95232.50
2018-08-04T14:40:26.111Z,95230.17
2018-08-04T14:42:56.533Z,95229.78
2018-08-04T14:45:27.357Z,95227.91
2018-08-04T14:47:58.794Z,95231.19
2018-08-04T14:50:29.309Z,95226.37
2018-08-04T14:52:59.367Z,95228.61
2018-08-04T14:55:29.890Z,95223.45
2018-08-04T14:58:01.182Z,95226.82
2018-08-04T15:00:31.575Z,95221.71
2018-08-04T15:03:01.666Z,95226.66
2018-08-04T15:05:32.200Z,95217.14
2018-08-04T15:08:03.038Z,95218.08
2018-08-04T15:10:33.432Z,95173.94
2018-08-04T15:13:05.037Z,95219.39
2018-08-04T15:15:35.400Z,95210.73
2018-08-04T15:18:06.661Z,95208.02
2018-08-04T15:20:37.080Z,95213.56
2018-08-04T15:23:07.410Z,95213.69
2018-08-04T15:25:38.170Z,95209.30
2018-08-04T15:28:09.505Z,95212.22
2018-08-04T15:30:39.853Z,95213.19
2018-08-04T15:33:10.555Z,95216.44
2018-08-04T15:35:41.106Z,95213.07
2018-08-04T15:38:13.103Z,95217.86
2018-08-04T15:40:43.670Z,95209.94
2018-08-04T15:43:14.236Z,95215.07
2018-08-04T15:45:44.987Z,95215.84
2018-08-04T15:48:16.553Z,95218.44
2018-08-04T15:50:47.065Z,95219.39
2018-08-04T15:53:17.234Z,95222.36
2018-08-04T15:55:47.673Z,95228.54
2018-08-04T15:58:18.081Z,95227.74
2018-08-04T16:00:48.614Z,95229.46
2018-08-04T16:03:19.237Z,95232.52
2018-08-04T16:05:49.958Z,95236.03
2018-08-04T16:08:20.699Z,95241.00
2018-08-04T16:10:50.986Z,95242.39
2018-08-04T16:13:21.245Z,95244.14
2018-08-04T16:15:51.700Z,95266.20
2018-08-04T16:18:23.170Z,95257.94
2018-08-04T16:20:53.825Z,95247.44
2018-08-04T16:23:24.303Z,95252.47
2018-08-04T16:25:54.843Z,95261.30
2018-08-04T16:28:26.191Z,95259.34
2018-08-04T16:30:56.524Z,95264.23
2018-08-04T16:33:26.547Z,95261.73
2018-08-04T16:35:56.965Z,95265.05
2018-08-04T16:38:27.871Z,95271.29
2018-08-04T16:40:58.449Z,95273.20
2018-08-04T16:43:29.023Z,95277.08
2018-08-04T16:45:59.752Z,95276.47
2018-08-04T16:48:31.137Z,95281.48
2018-08-04T16:51:01.661Z,95274.92
2018-08-04T16:53:32.394Z,95283.09
2018-08-04T16:56:02.686Z,95290.09
2018-08-04T16:58:33.971Z,95289.56
2018-08-04T17:01:04.319Z,95296.29
2018-08-04T17:03:35.091Z,95294.34
2018-08-04T17:06:06.199Z,95302.84
2018-08-04T17:08:36.892Z,95302.38
2018-08-04T17:11:07.575Z,95304.38
2018-08-04T17:13:38.174Z,95313.63
2018-08-04T17:16:08.691Z,95311.94
2018-08-04T17:18:39.796Z,95315.00
2018-08-04T17:21:10.393Z,95314.28
2018-08-04T17:23:40.871Z,95320.25
2018-08-04T17:26:11.286Z,95317.95
2018-08-04T17:28:42.508Z,95317.17
2018-08-04T17:31:12.949Z,95317.09
2018-08-04T17:33:43.641Z,95314.05
2018-08-04T17:36:13.846Z,95324.59
2018-08-04T17:38:45.091Z,95323.23
2018-08-04T17:41:15.685Z,95325.06
2018-08-04T17:43:46.452Z,95329.41
2018-08-04T17:46:17.314Z,95337.47
2018-08-04T17:48:48.481Z,95337.00
2018-08-04T17:51:19.213Z,95339.98
2018-08-04T17:53:49.482Z,95343.70
2018-08-04T17:56:20.009Z,95349.86
2018-08-04T17:58:52.177Z,95356.65
2018-08-04T18:01:22.622Z,95359.37
2018-08-04T18:03:53.081Z,95353.66
2018-08-04T18:06:23.361Z,95355.91
2018-08-04T18:08:54.506Z,95357.50
2018-08-04T18:11:24.950Z,95359.55
2018-08-04T18:13:55.422Z,95362.33
2018-08-04T18:16:25.905Z,95361.19
2018-08-04T18:18:57.409Z,95368.59
2018-08-04T18:21:27.633Z,95370.73
2018-08-04T18:23:58.545Z,95369.16
2018-08-04T18:26:28.995Z,95369.63
2018-08-04T18:29:00.184Z,95369.33
2018-08-04T18:31:30.657Z,95378.80
2018-08-04T18:34:01.275Z,95382.93
2018-08-04T18:36:31.635Z,95389.70
2018-08-04T18:39:02.431Z,95391.48
2018-08-04T18:41:32.905Z,95391.30
2018-08-04T18:44:03.166Z,95402.52
2018-08-04T18:46:34.154Z,95401.80
2018-08-04T18:49:04.855Z,95401.28
2018-08-04T18:51:35.334Z,95401.64
2018-08-04T18:54:05.320Z,95403.75
2018-08-04T18:56:35.582Z,95402.99
2018-08-04T18:59:06.072Z,95406.70
2018-08-04T19:01:36.401Z,95398.27
2018-08-04T19:04:06.812Z,95409.69
2018-08-04T19:06:37.152Z,95410.68
2018-08-04T19:09:10.779Z,95408.91
2018-08-04T19:11:40.976Z,95410.05
2018-08-04T19:14:12.190Z,95412.92
2018-08-04T19:16:42.997Z,95416.12
2018-08-04T19:19:13.796Z,95412.64
2018-08-04T19:21:44.378Z,95416.18
2018-08-04T19:24:15.052Z,95414.33
2018-08-04T19:26:45.434Z,95410.95
2018-08-04T19:29:16.102Z,95420.34
2018-08-04T19:31:46.510Z,95416.80
2018-08-04T19:34:17.052Z,95418.86
2018-08-04T19:36:47.418Z,95420.35
2018-08-04T19:39:17.392Z,95429.83
2018-08-04T19:41:47.190Z,95428.27
2018-08-04T19:44:17.155Z,95433.00
2018-08-04T19:46:47.703Z,95431.96
2018-08-04T19:49:18.251Z,95433.92
2018-08-04T19:51:48.915Z,95431.76
2018-08-04T19:54:19.212Z,95432.30
2018-08-04T19:56:49.597Z,95430.67
2018-08-04T19:59:20.985Z,95428.73
2018-08-04T20:01:51.421Z,95432.70
2018-08-04T20:04:21.758Z,95387.28
2018-08-04T20:06:51.780Z,95427.56
2018-08-04T20:09:23.331Z,95430.38
2018-08-04T20:11:53.740Z,95437.16
2018-08-04T20:14:23.971Z,95439.11
2018-08-04T20:16:54.488Z,95441.48
2018-08-04T20:19:25.543Z,95440.60
2018-08-04T20:21:56.250Z,95442.28
2018-08-04T20:24:26.880Z,95442.51
2018-08-04T20:26:57.364Z,95449.41
2018-08-04T20:29:28.197Z,95455.94
2018-08-04T20:31:58.460Z,95455.09
2018-08-04T20:34:28.883Z,95458.09
2018-08-04T20:36:59.233Z,95452.58
2018-08-04T20:39:30.103Z,95451.36
2018-08-04T20:42:00.513Z,95451.97
2018-08-04T20:44:31.092Z,95452.97
2018-08-04T20:47:01.750Z,95457.81
2018-08-04T20:49:32.986Z,95461.41
2018-08-04T20:52:03.230Z,95462.63
2018-08-04T20:54:33.465Z,95469.20
2018-08-04T20:57:03.579Z,95465.46
2018-08-04T20:59:35.726Z,95470.17
2018-08-04T21:02:06.573Z,95468.17
2018-08-04T21:04:37.562Z,95469.48
2018-08-04T21:07:08.048Z,95470.33
2018-08-04T21:09:39.446Z,95473.55
2018-08-04T21:12:09.868Z,95480.99
2018-08-04T21:14:40.300Z,95490.75
2018-08-04T21:17:10.634Z,95486.38
2018-08-04T21:19:41.978Z,95492.02
2018-08-04T21:22:12.346Z,95495.45
2018-08-04T21:24:42.785Z,95500.11
2018-08-04T21:27:13.093Z,95494.45
2018-08-04T21:29:44.124Z,95495.01
2018-08-04T21:32:14.407Z,95488.77
2018-08-04T21:34:44.629Z,95501.71
2018-08-04T21:37:15.114Z,95503.34
2018-08-04T21:39:46.537Z,95510.10
2018-08-04T21:42:17.175Z,95501.88
2018-08-04T21:44:47.805Z,95507.95
2018-08-04T21:47:18.756Z,95507.08
2018-08-04T21:49:50.357Z,95510.61
2018-08-04T21:52:21.064Z,95503.21
2018-08-04T21:54:51.719Z,95508.92
2018-08-04T21:57:22.342Z,95510.05
2018-08-04T21:59:53.160Z,95515.09
2018-08-04T22:02:23.826Z,95514.45
2018-08-04T22:04:54.311Z,95519.80
2018-08-04T22:07:45.473Z,95517.70
2018-08-04T22:10:19.874Z,95508.19
2018-08-04T22:12:49.963Z,95509.95
2018-08-04T22:15:20.170Z,95511.13
2018-08-04T22:17:50.965Z,95513.45
2018-08-04T22:20:22.637Z,95513.79
2018-08-04T22:22:53.589Z,95515.59
2018-08-04T22:25:27.826Z,95520.04
2018-08-04T22:27:58.849Z,95515.37
2018-08-04T22:30:30.226Z,95511.16
2018-08-04T22:33:00.599Z,95507.89
2018-08-04T22:35:31.123Z,95504.66
2018-08-04T22:38:02.059Z,95506.42
2018-08-04T22:40:33.282Z,95500.23
2018-08-04T22:43:04.298Z,95491.02
2018-08-04T22:46:14.008Z,95493.53
2018-08-04T22:48:46.334Z,95490.18
2018-08-04T22:51:20.888Z,95486.42
2018-08-04T22:53:50.651Z,95482.81
2018-08-04T22:56:20.531Z,95487.72
2018-08-04T22:58:51.872Z,95483.80
2018-08-04T23:01:22.250Z,95486.73
2018-08-04T23:03:52.110Z,95490.66
2018-08-04T23:06:22.699Z,95488.66
2018-08-04T23:08:53.955Z,95495.58
2018-08-04T23:11:24.489Z,95496.40
2018-08-04T23:13:55.112Z,95494.50
2018-08-04T23:16:25.656Z,95487.59
2018-08-04T23:18:56.959Z,95488.43
2018-08-04T23:21:27.850Z,95485.17
2018-08-04T23:23:58.583Z,95483.36
2018-08-04T23:26:29.317Z,95479.42
2018-08-04T23:29:01.276Z,95483.91
2018-08-04T23:31:31.640Z,95483.65
2018-08-04T23:34:02.083Z,95484.81
2018-08-04T23:36:32.431Z,95476.86
2018-08-04T23:39:03.255Z,95475.63
2018-08-04T23:41:33.470Z,95469.48
2018-08-04T23:44:03.812Z,95467.46
2018-08-04T23:46:34.170Z,95473.64
2018-08-04T23:49:05.538Z,95468.19
2018-08-04T23:51:36.397Z,95464.47
2018-08-04T23:54:06.992Z,95458.57
2018-08-04T23:56:37.499Z,95464.52
2018-08-04T23:59:08.234Z,95466.23
