createdAt,value
2019-02-27T00:02:33.746Z,75.10
2019-02-27T00:06:35.650Z,74.20
2019-02-27T00:10:39.242Z,75.80
2019-02-27T00:14:41.135Z,76.10
2019-02-27T00:18:43.107Z,75.80
2019-02-27T00:22:45.012Z,76.10
2019-02-27T00:26:46.913Z,76.20
2019-02-27T00:30:48.800Z,75.70
2019-02-27T00:34:50.714Z,74.90
2019-02-27T00:38:52.604Z,74.60
2019-02-27T00:42:55.000Z,75.40
2019-02-27T00:46:56.908Z,74.70
2019-02-27T00:50:58.820Z,73.90
2019-02-27T00:55:04.337Z,73.90
2019-02-27T00:59:04.472Z,72.80
2019-02-27T01:03:06.396Z,72.60
2019-02-27T01:07:08.295Z,72.90
2019-02-27T01:11:10.193Z,72.70
2019-02-27T01:15:14.593Z,73.60
2019-02-27T01:19:17.721Z,74.30
2019-02-27T01:23:19.621Z,74.70
2019-02-27T01:27:21.530Z,75.30
2019-02-27T01:31:24.064Z,79.00
2019-02-27T01:35:26.541Z,78.40
2019-02-27T01:39:28.915Z,79.10
2019-02-27T01:43:30.822Z,79.20
2019-02-27T01:47:36.122Z,79.20
2019-02-27T01:51:37.527Z,78.00
2019-02-27T01:55:42.549Z,78.40
2019-02-27T01:59:44.435Z,78.80
2019-02-27T02:03:47.475Z,78.10
2019-02-27T02:07:51.057Z,78.10
2019-02-27T02:11:52.946Z,78.00
2019-02-27T02:16:10.966Z,78.50
2019-02-27T02:20:35.760Z,77.90
2019-02-27T02:25:15.742Z,78.70
2019-02-27T02:29:53.175Z,79.70
2019-02-27T02:34:33.220Z,80.30
2019-02-27T02:39:25.145Z,80.30
2019-02-27T02:43:41.500Z,80.20
2019-02-27T02:47:55.482Z,80.20
2019-02-27T02:52:07.784Z,80.20
2019-02-27T02:56:31.147Z,80.30
2019-02-27T03:00:58.471Z,79.80
2019-02-27T03:05:23.594Z,80.50
2019-02-27T03:09:58.374Z,80.60
2019-02-27T03:14:19.186Z,80.20
2019-02-27T03:18:29.678Z,81.60
2019-02-27T03:23:03.537Z,81.20
2019-02-27T03:27:21.623Z,80.60
2019-02-27T03:31:28.127Z,80.60
2019-02-27T03:36:04.669Z,80.50
2019-02-27T03:40:56.505Z,80.40
2019-02-27T03:45:11.970Z,79.70
2019-02-27T03:49:40.710Z,80.50
2019-02-27T03:54:20.920Z,80.70
2019-02-27T03:58:55.210Z,81.60
2019-02-27T04:03:36.485Z,81.30
2019-02-27T04:08:07.292Z,81.20
2019-02-27T04:12:07.028Z,82.20
2019-02-27T04:16:08.933Z,81.50
2019-02-27T04:20:14.675Z,81.20
2019-02-27T04:24:14.508Z,81.80
2019-02-27T04:28:16.409Z,82.50
2019-02-27T04:32:18.301Z,83.10
2019-02-27T04:36:20.232Z,82.70
2019-02-27T04:40:23.104Z,82.40
2019-02-27T04:44:24.988Z,82.70
2019-02-27T04:48:27.041Z,82.10
2019-02-27T04:52:30.474Z,82.60
2019-02-27T04:56:32.373Z,82.60
2019-02-27T05:00:34.330Z,83.40
2019-02-27T05:04:36.225Z,83.90
2019-02-27T05:08:38.138Z,84.30
2019-02-27T05:12:40.068Z,83.90
2019-02-27T05:16:41.972Z,83.60
2019-02-27T05:20:45.708Z,82.90
2019-02-27T05:24:47.681Z,83.50
2019-02-27T05:28:49.665Z,84.70
2019-02-27T05:32:51.582Z,84.30
2019-02-27T05:36:53.491Z,84.00
2019-02-27T05:40:59.868Z,84.90
2019-02-27T05:44:59.041Z,84.50
2019-02-27T05:49:02.020Z,85.60
2019-02-27T05:53:03.946Z,84.60
2019-02-27T05:57:05.836Z,84.60
2019-02-27T06:01:07.757Z,84.60
2019-02-27T06:05:09.749Z,85.20
2019-02-27T06:09:11.732Z,85.30
2019-02-27T06:13:14.176Z,84.40
2019-02-27T06:17:17.888Z,85.70
2019-02-27T06:21:19.933Z,85.50
2019-02-27T06:25:23.506Z,84.50
2019-02-27T06:29:25.465Z,85.30
2019-02-27T06:33:27.454Z,84.30
2019-02-27T06:37:29.460Z,84.80
2019-02-27T06:41:31.370Z,85.60
2019-02-27T06:45:33.305Z,84.20
2019-02-27T06:49:35.286Z,83.80
2019-02-27T06:53:37.200Z,84.90
2019-02-27T06:57:41.323Z,84.70
2019-02-27T07:01:45.108Z,84.70
2019-02-27T07:05:48.280Z,84.70
2019-02-27T07:09:49.972Z,85.00
2019-02-27T07:13:51.896Z,84.40
2019-02-27T07:17:53.781Z,84.60
2019-02-27T07:21:55.718Z,85.10
2019-02-27T07:25:57.619Z,85.50
2019-02-27T07:29:59.542Z,85.20
2019-02-27T07:34:01.814Z,84.20
2019-02-27T07:38:03.705Z,84.50
2019-02-27T07:42:05.679Z,84.80
2019-02-27T07:46:07.631Z,84.20
2019-02-27T07:50:13.845Z,82.90
2019-02-27T07:54:15.747Z,83.30
2019-02-27T07:58:18.044Z,84.00
2019-02-27T08:02:20.062Z,83.40
2019-02-27T08:06:23.562Z,82.70
2019-02-27T08:10:27.296Z,81.00
2019-02-27T08:14:29.211Z,78.60
2019-02-27T08:18:36.630Z,78.10
2019-02-27T08:22:35.791Z,77.50
2019-02-27T08:26:37.706Z,76.80
2019-02-27T08:30:39.622Z,77.50
2019-02-27T08:34:41.538Z,77.90
2019-02-27T08:38:43.421Z,72.50
2019-02-27T08:42:45.322Z,69.90
2019-02-27T08:46:47.323Z,66.60
2019-02-27T08:50:49.232Z,60.20
2019-02-27T08:54:51.238Z,60.40
2019-02-27T08:58:53.122Z,59.50
2019-02-27T09:02:55.808Z,57.50
2019-02-27T09:07:02.173Z,55.20
2019-02-27T09:11:08.947Z,54.00
2019-02-27T09:15:13.716Z,52.80
2019-02-27T09:19:15.635Z,51.20
2019-02-27T09:23:18.362Z,50.50
2019-02-27T09:27:20.284Z,50.40
2019-02-27T09:31:22.202Z,50.50
2019-02-27T09:35:24.113Z,49.70
2019-02-27T09:39:30.691Z,49.40
2019-02-27T09:43:29.622Z,49.40
2019-02-27T09:47:31.608Z,48.90
2019-02-27T09:51:33.526Z,47.40
2019-02-27T09:55:35.603Z,47.20
2019-02-27T09:59:37.527Z,47.10
2019-02-27T10:03:39.467Z,45.20
2019-02-27T10:07:41.391Z,44.80
2019-02-27T10:11:43.317Z,43.90
2019-02-27T10:15:45.228Z,43.40
2019-02-27T10:19:47.211Z,42.90
2019-02-27T10:23:49.141Z,42.80
2019-02-27T10:27:51.138Z,41.20
2019-02-27T10:31:53.059Z,41.10
2019-02-27T10:35:55.038Z,39.90
2019-02-27T10:39:56.960Z,39.00
2019-02-27T10:43:58.962Z,38.20
2019-02-27T10:48:01.753Z,37.90
2019-02-27T10:52:03.722Z,37.40
2019-02-27T10:56:05.641Z,37.40
2019-02-27T11:00:25.089Z,38.20
2019-02-27T11:04:27.848Z,38.10
2019-02-27T11:08:29.754Z,38.20
2019-02-27T11:12:31.878Z,35.50
2019-02-27T11:16:33.785Z,36.30
2019-02-27T11:20:35.769Z,35.20
2019-02-27T11:24:37.672Z,35.20
2019-02-27T11:28:39.589Z,35.80
2019-02-27T11:32:41.597Z,35.90
2019-02-27T11:36:44.588Z,36.50
2019-02-27T11:40:46.488Z,34.90
2019-02-27T11:44:49.750Z,35.40
2019-02-27T11:48:52.218Z,34.90
2019-02-27T11:52:54.431Z,35.00
2019-02-27T11:56:57.041Z,33.60
2019-02-27T12:00:59.028Z,33.20
2019-02-27T12:05:01.482Z,33.80
2019-02-27T12:09:03.385Z,34.20
2019-02-27T12:13:06.733Z,34.10
2019-02-27T12:17:08.628Z,33.80
2019-02-27T12:21:10.540Z,33.50
2019-02-27T12:25:16.189Z,33.50
2019-02-27T12:29:18.385Z,33.00
2019-02-27T12:33:20.290Z,32.00
2019-02-27T12:37:28.025Z,31.10
2019-02-27T12:41:25.981Z,31.60
2019-02-27T12:45:31.755Z,30.20
2019-02-27T12:49:33.729Z,30.50
2019-02-27T12:53:35.749Z,30.40
2019-02-27T12:57:37.732Z,30.20
2019-02-27T13:01:39.815Z,30.70
2019-02-27T13:05:41.767Z,30.80
2019-02-27T13:09:43.702Z,30.10
2019-02-27T13:13:45.600Z,29.50
2019-02-27T13:17:47.554Z,29.20
2019-02-27T13:21:49.487Z,30.50
2019-02-27T13:26:08.231Z,29.30
2019-02-27T13:30:23.159Z,29.30
2019-02-27T13:34:25.085Z,29.20
2019-02-27T13:38:26.985Z,28.50
2019-02-27T13:42:28.908Z,27.70
2019-02-27T13:46:30.823Z,27.90
2019-02-27T13:50:32.926Z,28.50
2019-02-27T13:54:38.019Z,28.10
2019-02-27T13:58:38.530Z,28.60
2019-02-27T14:02:40.427Z,28.20
2019-02-27T14:06:43.571Z,27.00
2019-02-27T14:10:45.962Z,27.10
2019-02-27T14:14:50.267Z,27.80
2019-02-27T14:18:54.231Z,27.70
2019-02-27T14:22:56.161Z,28.10
2019-02-27T14:26:58.078Z,27.30
2019-02-27T14:30:59.990Z,27.50
2019-02-27T14:35:02.147Z,27.30
2019-02-27T14:39:05.445Z,26.40
2019-02-27T14:43:08.941Z,27.00
2019-02-27T14:47:10.861Z,27.00
2019-02-27T14:51:12.781Z,26.50
2019-02-27T14:55:16.805Z,27.00
2019-02-27T14:59:18.705Z,28.20
2019-02-27T15:03:20.621Z,28.50
2019-02-27T15:07:23.513Z,28.20
2019-02-27T15:11:25.425Z,28.50
2019-02-27T15:15:32.581Z,29.40
2019-02-27T15:19:35.501Z,30.00
2019-02-27T15:23:37.525Z,30.40
2019-02-27T15:27:46.402Z,31.90
2019-02-27T15:31:48.373Z,32.80
2019-02-27T15:35:55.118Z,32.90
2019-02-27T15:39:55.025Z,33.20
2019-02-27T15:44:00.466Z,33.20
2019-02-27T15:48:06.473Z,33.00
2019-02-27T15:52:06.993Z,34.40
2019-02-27T15:56:09.944Z,36.80
2019-02-27T16:00:24.296Z,38.00
2019-02-27T16:04:26.308Z,39.40
2019-02-27T16:08:28.273Z,40.70
2019-02-27T16:12:30.209Z,41.40
2019-02-27T16:16:32.131Z,41.80
2019-02-27T16:20:34.032Z,43.50
2019-02-27T16:24:36.011Z,44.00
2019-02-27T16:28:37.964Z,44.90
2019-02-27T16:32:39.940Z,45.90
2019-02-27T16:36:41.860Z,47.00
2019-02-27T16:40:43.790Z,47.60
2019-02-27T16:44:45.719Z,48.40
2019-02-27T16:48:48.589Z,49.30
2019-02-27T16:52:50.533Z,49.80
2019-02-27T16:56:52.515Z,51.10
2019-02-27T17:00:55.497Z,52.40
2019-02-27T17:04:57.543Z,53.00
2019-02-27T17:08:59.479Z,53.30
2019-02-27T17:13:01.666Z,53.00
2019-02-27T17:17:03.559Z,53.70
2019-02-27T17:21:05.549Z,54.60
2019-02-27T17:25:10.954Z,55.00
2019-02-27T17:29:13.862Z,55.00
2019-02-27T17:33:15.921Z,55.60
2019-02-27T17:37:18.504Z,56.10
2019-02-27T17:41:20.423Z,57.00
2019-02-27T17:45:28.456Z,57.70
2019-02-27T17:49:30.346Z,58.60
2019-02-27T17:53:32.250Z,59.10
2019-02-27T17:57:34.158Z,59.40
2019-02-27T18:01:36.045Z,59.60
2019-02-27T18:05:38.008Z,60.30
2019-02-27T18:09:40.499Z,60.80
2019-02-27T18:13:42.491Z,61.70
2019-02-27T18:17:44.450Z,62.50
2019-02-27T18:21:47.303Z,63.30
2019-02-27T18:25:49.308Z,64.10
2019-02-27T18:29:51.206Z,64.50
2019-02-27T18:33:53.123Z,66.00
2019-02-27T18:37:55.049Z,66.00
2019-02-27T18:41:57.102Z,66.40
2019-02-27T18:45:58.984Z,67.20
2019-02-27T18:50:01.573Z,67.90
2019-02-27T18:54:04.517Z,68.20
2019-02-27T18:58:06.523Z,68.60
2019-02-27T19:02:08.586Z,69.20
2019-02-27T19:06:12.077Z,69.70
2019-02-27T19:10:16.586Z,70.40
2019-02-27T19:14:18.733Z,70.50
2019-02-27T19:18:20.686Z,71.00
2019-02-27T19:22:22.828Z,71.30
2019-02-27T19:26:24.857Z,72.00
2019-02-27T19:30:27.591Z,72.30
2019-02-27T19:34:29.519Z,72.70
2019-02-27T19:38:31.590Z,73.10
2019-02-27T19:42:33.656Z,73.10
2019-02-27T19:46:35.535Z,73.60
2019-02-27T19:50:37.504Z,73.90
2019-02-27T19:54:39.476Z,74.00
2019-02-27T19:58:41.377Z,75.20
2019-02-27T20:02:43.528Z,74.60
2019-02-27T20:06:45.449Z,75.30
2019-02-27T20:10:47.567Z,75.70
2019-02-27T20:14:49.473Z,76.50
2019-02-27T20:18:54.780Z,76.70
2019-02-27T20:22:55.859Z,76.80
2019-02-27T20:26:57.827Z,77.00
2019-02-27T20:30:59.751Z,77.20
2019-02-27T20:35:01.811Z,77.70
2019-02-27T20:39:04.872Z,78.70
2019-02-27T20:43:07.451Z,77.90
2019-02-27T20:47:09.355Z,78.90
2019-02-27T20:51:11.259Z,79.40
2019-02-27T20:55:13.228Z,79.70
2019-02-27T20:59:15.123Z,80.30
2019-02-27T21:03:17.111Z,81.00
2019-02-27T21:07:22.316Z,80.70
2019-02-27T21:11:22.671Z,80.60
2019-02-27T21:15:25.044Z,80.80
2019-02-27T21:19:27.011Z,81.20
2019-02-27T21:23:31.905Z,81.20
2019-02-27T21:27:33.135Z,81.20
2019-02-27T21:31:35.642Z,81.40
2019-02-27T21:35:37.516Z,81.70
2019-02-27T21:39:39.418Z,82.20
2019-02-27T21:43:41.327Z,82.50
2019-02-27T21:47:44.462Z,82.70
2019-02-27T21:51:48.202Z,83.00
2019-02-27T21:55:51.568Z,82.80
2019-02-27T21:59:53.497Z,83.50
2019-02-27T22:03:55.400Z,83.60
2019-02-27T22:07:57.324Z,83.90
2019-02-27T22:12:01.143Z,84.70
2019-02-27T22:16:02.829Z,84.30
2019-02-27T22:20:05.276Z,84.00
2019-02-27T22:24:07.381Z,84.10
2019-02-27T22:28:19.986Z,84.20
2019-02-27T22:32:22.671Z,84.30
2019-02-27T22:36:24.573Z,84.70
2019-02-27T22:40:26.519Z,85.40
2019-02-27T22:44:29.129Z,85.00
2019-02-27T22:48:31.862Z,85.30
2019-02-27T22:52:34.785Z,85.80
2019-02-27T22:56:36.692Z,85.40
2019-02-27T23:00:51.680Z,85.10
2019-02-27T23:04:55.351Z,86.70
2019-02-27T23:08:57.392Z,86.80
2019-02-27T23:12:59.367Z,86.70
2019-02-27T23:17:01.707Z,86.50
2019-02-27T23:21:03.783Z,86.70
2019-02-27T23:25:07.491Z,86.30
2019-02-27T23:29:23.213Z,86.60
2019-02-27T23:33:25.145Z,86.80
2019-02-27T23:37:29.541Z,88.00
2019-02-27T23:41:30.646Z,88.10
2019-02-27T23:45:32.546Z,88.00
2019-02-27T23:49:34.427Z,87.60
2019-02-27T23:53:36.331Z,88.10
2019-02-27T23:57:38.230Z,88.00
