createdAt,value
2019-03-19T00:00:04.245Z,12.00
2019-03-19T00:01:04.233Z,12.00
2019-03-19T00:02:04.228Z,12.00
2019-03-19T00:03:04.224Z,12.00
2019-03-19T00:04:04.206Z,12.00
2019-03-19T00:05:04.195Z,12.00
2019-03-19T00:06:04.239Z,12.00
2019-03-19T00:07:04.172Z,12.00
2019-03-19T00:08:04.196Z,12.00
2019-03-19T00:09:04.143Z,12.00
2019-03-19T00:10:04.131Z,12.00
2019-03-19T00:11:10.209Z,12.00
2019-03-19T00:12:04.107Z,12.00
2019-03-19T00:13:04.096Z,12.00
2019-03-19T00:14:04.121Z,12.00
2019-03-19T00:15:04.072Z,12.00
2019-03-19T00:16:04.085Z,12.00
2019-03-19T00:17:04.057Z,12.00
2019-03-19T00:18:04.046Z,12.00
2019-03-19T00:19:04.029Z,12.00
2019-03-19T00:20:04.028Z,12.00
2019-03-19T00:21:04.010Z,12.00
2019-03-19T00:22:03.998Z,12.00
2019-03-19T00:23:04.000Z,12.00
2019-03-19T00:24:03.976Z,12.00
2019-03-19T00:25:03.998Z,12.00
2019-03-19T00:26:03.949Z,12.00
2019-03-19T00:27:03.946Z,12.00
2019-03-19T00:28:03.930Z,12.00
2019-03-19T00:29:03.919Z,12.00
2019-03-19T00:30:03.906Z,12.00
2019-03-19T00:31:03.898Z,12.00
2019-03-19T00:32:03.879Z,12.00
2019-03-19T00:33:03.869Z,12.00
2019-03-19T00:34:03.855Z,12.00
2019-03-19T00:35:03.853Z,12.00
2019-03-19T00:36:03.849Z,12.00
2019-03-19T00:37:03.821Z,12.00
2019-03-19T00:38:03.819Z,12.00
2019-03-19T00:39:03.804Z,12.00
2019-03-19T00:40:03.790Z,12.00
2019-03-19T00:41:03.775Z,12.00
2019-03-19T00:42:03.773Z,12.00
2019-03-19T00:43:09.846Z,12.00
2019-03-19T00:44:03.739Z,12.00
2019-03-19T00:45:03.728Z,12.00
2019-03-19T00:46:03.797Z,12.00
2019-03-19T00:47:03.742Z,12.00
2019-03-19T00:48:03.700Z,12.00
2019-03-19T00:49:03.683Z,12.00
2019-03-19T00:50:03.673Z,12.00
2019-03-19T00:51:04.417Z,16.00
2019-03-19T00:52:03.646Z,12.00
2019-03-19T00:53:03.675Z,12.00
2019-03-19T00:54:03.624Z,12.00
2019-03-19T00:55:03.622Z,12.00
2019-03-19T00:56:03.623Z,12.00
2019-03-19T00:57:03.595Z,12.00
2019-03-19T00:58:03.582Z,12.00
2019-03-19T00:59:03.579Z,12.00
2019-03-19T01:00:03.562Z,12.00
2019-03-19T01:01:03.549Z,12.00
2019-03-19T01:02:03.543Z,12.00
2019-03-19T01:03:03.526Z,12.00
2019-03-19T01:04:03.546Z,12.00
2019-03-19T01:05:03.506Z,12.00
2019-03-19T01:06:03.598Z,12.00
2019-03-19T01:07:03.475Z,12.00
2019-03-19T01:08:03.463Z,12.00
2019-03-19T01:09:03.456Z,12.00
2019-03-19T01:10:03.456Z,12.00
2019-03-19T01:11:03.433Z,12.00
2019-03-19T01:12:03.421Z,12.00
2019-03-19T01:13:03.409Z,12.00
2019-03-19T01:14:03.436Z,12.00
2019-03-19T01:15:09.487Z,12.00
2019-03-19T01:16:03.374Z,12.00
2019-03-19T01:17:03.360Z,12.00
2019-03-19T01:18:03.355Z,12.00
2019-03-19T01:19:03.341Z,12.00
2019-03-19T01:20:03.332Z,12.00
2019-03-19T01:21:03.316Z,12.00
2019-03-19T01:22:03.309Z,12.00
2019-03-19T01:23:03.293Z,12.00
2019-03-19T01:24:03.282Z,12.00
2019-03-19T01:25:03.305Z,12.00
2019-03-19T01:26:03.265Z,12.00
2019-03-19T01:27:03.248Z,12.00
2019-03-19T01:28:03.239Z,12.00
2019-03-19T01:29:03.224Z,12.00
2019-03-19T01:30:03.213Z,12.00
2019-03-19T01:31:03.243Z,12.00
2019-03-19T01:32:03.189Z,12.00
2019-03-19T01:33:03.181Z,12.00
2019-03-19T01:34:03.163Z,12.00
2019-03-19T01:35:03.158Z,16.00
2019-03-19T01:36:03.141Z,16.00
2019-03-19T01:37:03.137Z,16.00
2019-03-19T01:38:03.118Z,12.00
2019-03-19T01:39:03.117Z,12.00
2019-03-19T01:40:03.103Z,12.00
2019-03-19T01:41:03.131Z,12.00
2019-03-19T01:42:03.073Z,12.00
2019-03-19T01:43:03.066Z,12.00
2019-03-19T01:44:03.052Z,16.00
2019-03-19T01:45:03.040Z,16.00
2019-03-19T01:46:03.103Z,16.00
2019-03-19T01:47:09.493Z,16.00
2019-03-19T01:48:03.006Z,12.00
2019-03-19T01:49:03.019Z,12.00
2019-03-19T01:50:02.984Z,12.00
2019-03-19T01:51:02.981Z,12.00
2019-03-19T01:52:02.959Z,12.00
2019-03-19T01:53:02.992Z,12.00
2019-03-19T01:54:02.943Z,12.00
2019-03-19T01:55:02.923Z,12.00
2019-03-19T01:56:05.545Z,12.00
2019-03-19T01:57:02.900Z,12.00
2019-03-19T01:58:02.890Z,12.00
2019-03-19T01:59:02.898Z,12.00
2019-03-19T02:00:02.868Z,12.00
2019-03-19T02:01:02.862Z,12.00
2019-03-19T02:02:02.848Z,12.00
2019-03-19T02:03:02.839Z,12.00
2019-03-19T02:04:02.820Z,12.00
2019-03-19T02:05:02.822Z,12.00
2019-03-19T02:06:02.799Z,12.00
2019-03-19T02:07:02.790Z,12.00
2019-03-19T02:08:02.778Z,12.00
2019-03-19T02:09:02.796Z,12.00
2019-03-19T02:10:02.754Z,12.00
2019-03-19T02:11:02.737Z,12.00
2019-03-19T02:12:02.729Z,12.00
2019-03-19T02:13:02.729Z,12.00
2019-03-19T02:14:02.706Z,12.00
2019-03-19T02:15:02.699Z,12.00
2019-03-19T02:16:02.688Z,12.00
2019-03-19T02:17:02.673Z,12.00
2019-03-19T02:18:02.668Z,12.00
2019-03-19T02:19:08.992Z,12.00
2019-03-19T02:20:02.682Z,12.00
2019-03-19T02:21:02.622Z,12.00
2019-03-19T02:22:02.610Z,12.00
2019-03-19T02:23:04.592Z,12.00
2019-03-19T02:24:02.591Z,12.00
2019-03-19T02:25:02.582Z,12.00
2019-03-19T02:26:02.605Z,12.00
2019-03-19T02:27:02.556Z,12.00
2019-03-19T02:28:02.548Z,12.00
2019-03-19T02:29:02.537Z,12.00
2019-03-19T02:30:02.526Z,12.00
2019-03-19T02:31:02.507Z,12.00
2019-03-19T02:32:02.534Z,12.00
2019-03-19T02:33:02.490Z,12.00
2019-03-19T02:34:02.480Z,12.00
2019-03-19T02:35:02.466Z,12.00
2019-03-19T02:36:02.466Z,12.00
2019-03-19T02:37:02.438Z,12.00
2019-03-19T02:38:02.444Z,12.00
2019-03-19T02:39:02.418Z,12.00
2019-03-19T02:40:02.405Z,12.00
2019-03-19T02:41:02.395Z,12.00
2019-03-19T02:42:02.389Z,12.00
2019-03-19T02:43:02.411Z,12.00
2019-03-19T02:44:02.363Z,12.00
2019-03-19T02:45:02.350Z,12.00
2019-03-19T02:46:02.337Z,12.00
2019-03-19T02:47:02.324Z,12.00
2019-03-19T02:48:02.326Z,12.00
2019-03-19T02:49:02.320Z,12.00
2019-03-19T02:50:02.294Z,12.00
2019-03-19T02:51:08.419Z,12.00
2019-03-19T02:52:02.277Z,12.00
2019-03-19T02:53:02.257Z,12.00
2019-03-19T02:54:02.253Z,12.00
2019-03-19T02:55:02.239Z,12.00
2019-03-19T02:56:02.220Z,12.00
2019-03-19T02:57:02.216Z,12.00
2019-03-19T02:58:02.202Z,12.00
2019-03-19T02:59:02.186Z,12.00
2019-03-19T03:00:02.180Z,12.00
2019-03-19T03:01:02.201Z,12.00
2019-03-19T03:02:02.152Z,12.00
2019-03-19T03:03:02.138Z,12.00
2019-03-19T03:04:02.127Z,12.00
2019-03-19T03:05:02.124Z,12.00
2019-03-19T03:06:02.117Z,12.00
2019-03-19T03:07:02.112Z,12.00
2019-03-19T03:08:02.089Z,12.00
2019-03-19T03:09:02.081Z,12.00
2019-03-19T03:10:02.097Z,12.00
2019-03-19T03:11:02.053Z,12.00
2019-03-19T03:12:02.044Z,12.00
2019-03-19T03:13:02.029Z,12.00
2019-03-19T03:14:02.019Z,12.00
2019-03-19T03:15:02.007Z,12.00
2019-03-19T03:16:01.989Z,12.00
2019-03-19T03:17:02.016Z,12.00
2019-03-19T03:18:01.972Z,12.00
2019-03-19T03:19:01.954Z,12.00
2019-03-19T03:20:01.951Z,12.00
2019-03-19T03:21:01.932Z,12.00
2019-03-19T03:22:01.928Z,12.00
2019-03-19T03:23:08.065Z,12.00
2019-03-19T03:24:01.908Z,12.00
2019-03-19T03:25:01.903Z,12.00
2019-03-19T03:26:01.889Z,12.00
2019-03-19T03:27:02.551Z,12.00
2019-03-19T03:28:01.867Z,12.00
2019-03-19T03:29:01.854Z,12.00
2019-03-19T03:30:01.857Z,16.00
2019-03-19T03:31:01.825Z,16.00
2019-03-19T03:32:01.805Z,16.00
2019-03-19T03:33:01.800Z,12.00
2019-03-19T03:34:01.841Z,12.00
2019-03-19T03:35:01.856Z,12.00
2019-03-19T03:36:01.777Z,12.00
2019-03-19T03:37:01.748Z,12.00
2019-03-19T03:38:01.743Z,12.00
2019-03-19T03:39:01.732Z,12.00
2019-03-19T03:40:01.749Z,12.00
2019-03-19T03:41:01.707Z,12.00
2019-03-19T03:42:01.696Z,12.00
2019-03-19T03:43:01.695Z,12.00
2019-03-19T03:44:01.674Z,12.00
2019-03-19T03:45:01.676Z,12.00
2019-03-19T03:46:01.665Z,16.00
2019-03-19T03:47:01.639Z,16.00
2019-03-19T03:48:01.623Z,16.00
2019-03-19T03:49:01.638Z,16.00
2019-03-19T03:50:01.601Z,16.00
2019-03-19T03:51:01.599Z,16.00
2019-03-19T03:52:01.594Z,16.00
2019-03-19T03:53:01.571Z,16.00
2019-03-19T03:54:01.558Z,16.00
2019-03-19T03:55:07.641Z,16.00
2019-03-19T03:56:01.546Z,16.00
2019-03-19T03:57:02.885Z,16.00
2019-03-19T03:58:01.521Z,16.00
2019-03-19T03:59:01.628Z,16.00
2019-03-19T04:00:01.485Z,16.00
2019-03-19T04:01:01.472Z,16.00
2019-03-19T04:02:01.479Z,16.00
2019-03-19T04:03:01.454Z,16.00
2019-03-19T04:04:01.436Z,16.00
2019-03-19T04:05:01.427Z,16.00
2019-03-19T04:06:01.414Z,16.00
2019-03-19T04:07:01.408Z,16.00
2019-03-19T04:08:01.419Z,20.00
2019-03-19T04:09:01.384Z,20.00
2019-03-19T04:10:01.468Z,20.00
2019-03-19T04:11:01.364Z,20.00
2019-03-19T04:12:01.344Z,20.00
2019-03-19T04:13:01.349Z,20.00
2019-03-19T04:14:01.356Z,20.00
2019-03-19T04:15:01.313Z,20.00
2019-03-19T04:16:01.302Z,20.00
2019-03-19T04:17:01.289Z,20.00
2019-03-19T04:18:01.287Z,16.00
2019-03-19T04:19:01.268Z,20.00
2019-03-19T04:20:01.274Z,20.00
2019-03-19T04:21:01.246Z,20.00
2019-03-19T04:22:01.232Z,20.00
2019-03-19T04:23:01.219Z,20.00
2019-03-19T04:24:01.216Z,20.00
2019-03-19T04:25:01.213Z,20.00
2019-03-19T04:26:01.202Z,20.00
2019-03-19T04:27:15.840Z,24.00
2019-03-19T04:28:02.159Z,24.00
2019-03-19T04:29:01.156Z,80.00
2019-03-19T04:30:01.151Z,104.00
2019-03-19T04:31:01.138Z,108.00
2019-03-19T04:32:01.115Z,108.00
2019-03-19T04:33:01.112Z,108.00
2019-03-19T04:34:01.091Z,108.00
2019-03-19T04:35:01.091Z,104.00
2019-03-19T04:36:01.108Z,104.00
2019-03-19T04:37:01.058Z,28.00
2019-03-19T04:38:01.047Z,28.00
2019-03-19T04:39:01.033Z,28.00
2019-03-19T04:40:01.023Z,28.00
2019-03-19T04:41:01.011Z,28.00
2019-03-19T04:42:01.012Z,32.00
2019-03-19T04:43:00.990Z,32.00
2019-03-19T04:44:00.979Z,32.00
2019-03-19T04:45:00.966Z,32.00
2019-03-19T04:46:00.952Z,28.00
2019-03-19T04:47:00.980Z,28.00
2019-03-19T04:48:03.424Z,32.00
2019-03-19T04:49:00.917Z,28.00
2019-03-19T04:50:00.908Z,28.00
2019-03-19T04:51:00.900Z,28.00
2019-03-19T04:52:00.885Z,28.00
2019-03-19T04:53:00.881Z,28.00
2019-03-19T04:54:00.863Z,32.00
2019-03-19T04:55:00.849Z,32.00
2019-03-19T04:56:00.840Z,32.00
2019-03-19T04:57:00.828Z,32.00
2019-03-19T04:58:00.850Z,36.00
2019-03-19T04:59:08.057Z,32.00
2019-03-19T05:00:00.790Z,36.00
2019-03-19T05:01:00.780Z,40.00
2019-03-19T05:02:00.805Z,40.00
2019-03-19T05:03:00.755Z,44.00
2019-03-19T05:04:00.784Z,40.00
2019-03-19T05:05:00.732Z,40.00
2019-03-19T05:06:00.718Z,44.00
2019-03-19T05:07:00.708Z,44.00
2019-03-19T05:08:00.701Z,52.00
2019-03-19T05:09:00.684Z,52.00
2019-03-19T05:10:00.702Z,56.00
2019-03-19T05:11:00.660Z,60.00
2019-03-19T05:12:00.651Z,64.00
2019-03-19T05:13:00.929Z,68.00
2019-03-19T05:14:00.626Z,68.00
2019-03-19T05:15:00.617Z,64.00
2019-03-19T05:16:00.639Z,64.00
2019-03-19T05:17:00.602Z,60.00
2019-03-19T05:18:00.586Z,100.00
2019-03-19T05:19:00.573Z,148.00
2019-03-19T05:20:00.563Z,148.00
2019-03-19T05:21:00.554Z,148.00
2019-03-19T05:22:00.544Z,148.00
2019-03-19T05:23:00.524Z,152.00
2019-03-19T05:24:00.513Z,156.00
2019-03-19T05:25:00.510Z,152.00
2019-03-19T05:26:00.504Z,152.00
2019-03-19T05:27:00.486Z,152.00
2019-03-19T05:28:00.470Z,76.00
2019-03-19T05:29:00.463Z,76.00
2019-03-19T05:30:00.449Z,80.00
2019-03-19T05:31:06.591Z,76.00
2019-03-19T05:32:00.425Z,148.00
2019-03-19T05:33:00.416Z,148.00
2019-03-19T05:34:00.399Z,148.00
2019-03-19T05:35:00.415Z,152.00
2019-03-19T05:36:00.379Z,152.00
2019-03-19T05:37:00.399Z,152.00
2019-03-19T05:38:00.356Z,152.00
2019-03-19T05:39:00.344Z,152.00
2019-03-19T05:40:00.346Z,152.00
2019-03-19T05:41:00.315Z,148.00
2019-03-19T05:42:00.305Z,148.00
2019-03-19T05:43:00.301Z,144.00
2019-03-19T05:44:00.288Z,148.00
2019-03-19T05:45:00.334Z,152.00
2019-03-19T05:46:00.261Z,152.00
2019-03-19T05:47:00.250Z,152.00
2019-03-19T05:48:00.263Z,80.00
2019-03-19T05:49:00.227Z,76.00
2019-03-19T05:50:00.403Z,76.00
2019-03-19T05:51:00.206Z,80.00
2019-03-19T05:52:00.195Z,80.00
2019-03-19T05:53:00.184Z,80.00
2019-03-19T05:54:00.211Z,80.00
2019-03-19T05:55:00.315Z,144.00
2019-03-19T05:56:00.151Z,156.00
2019-03-19T05:57:00.138Z,156.00
2019-03-19T05:58:00.123Z,160.00
2019-03-19T05:59:00.110Z,160.00
2019-03-19T06:00:00.173Z,160.00
2019-03-19T06:01:00.090Z,160.00
2019-03-19T06:02:00.083Z,160.00
2019-03-19T06:03:06.456Z,160.00
2019-03-19T06:04:00.062Z,164.00
2019-03-19T06:05:00.114Z,160.00
2019-03-19T06:06:00.034Z,164.00
2019-03-19T06:07:00.018Z,164.00
2019-03-19T06:08:00.016Z,168.00
2019-03-19T06:09:00.002Z,172.00
2019-03-19T06:09:59.987Z,172.00
2019-03-19T06:11:00.014Z,168.00
2019-03-19T06:11:59.963Z,168.00
2019-03-19T06:12:59.952Z,168.00
2019-03-19T06:13:59.942Z,168.00
2019-03-19T06:14:59.932Z,172.00
2019-03-19T06:15:59.919Z,172.00
2019-03-19T06:16:59.922Z,168.00
2019-03-19T06:17:59.893Z,172.00
2019-03-19T06:18:59.882Z,172.00
2019-03-19T06:19:59.875Z,176.00
2019-03-19T06:20:59.861Z,172.00
2019-03-19T06:21:59.856Z,176.00
2019-03-19T06:22:59.890Z,176.00
2019-03-19T06:23:59.826Z,184.00
2019-03-19T06:24:59.821Z,184.00
2019-03-19T06:25:59.807Z,188.00
2019-03-19T06:26:59.791Z,192.00
2019-03-19T06:28:00.981Z,184.00
2019-03-19T06:28:59.810Z,188.00
2019-03-19T06:29:59.762Z,192.00
2019-03-19T06:30:59.743Z,192.00
2019-03-19T06:31:59.736Z,192.00
2019-03-19T06:32:59.726Z,188.00
2019-03-19T06:33:59.711Z,192.00
2019-03-19T06:35:06.134Z,192.00
2019-03-19T06:35:59.688Z,192.00
2019-03-19T06:36:59.679Z,196.00
2019-03-19T06:37:59.699Z,172.00
2019-03-19T06:38:59.666Z,172.00
2019-03-19T06:39:59.648Z,172.00
2019-03-19T06:40:59.629Z,176.00
2019-03-19T06:41:59.617Z,180.00
2019-03-19T06:42:59.616Z,188.00
2019-03-19T06:43:59.616Z,196.00
2019-03-19T06:44:59.610Z,208.00
2019-03-19T06:45:59.581Z,220.00
2019-03-19T06:46:59.569Z,220.00
2019-03-19T06:47:59.553Z,224.00
2019-03-19T06:48:59.542Z,224.00
2019-03-19T06:49:59.529Z,216.00
2019-03-19T06:50:59.528Z,212.00
2019-03-19T06:51:59.510Z,212.00
2019-03-19T06:52:59.492Z,212.00
2019-03-19T06:53:59.480Z,216.00
2019-03-19T06:54:59.471Z,216.00
2019-03-19T06:55:59.501Z,216.00
2019-03-19T06:56:59.448Z,220.00
2019-03-19T06:57:59.439Z,216.00
2019-03-19T06:58:59.431Z,216.00
2019-03-19T06:59:59.423Z,212.00
2019-03-19T07:00:59.403Z,216.00
2019-03-19T07:01:59.405Z,208.00
2019-03-19T07:02:59.395Z,208.00
2019-03-19T07:03:59.372Z,208.00
2019-03-19T07:04:59.358Z,204.00
2019-03-19T07:05:59.349Z,204.00
2019-03-19T07:07:06.184Z,200.00
2019-03-19T07:07:59.324Z,204.00
2019-03-19T07:08:59.308Z,200.00
2019-03-19T07:09:59.305Z,200.00
2019-03-19T07:10:59.293Z,196.00
2019-03-19T07:12:01.450Z,196.00
2019-03-19T07:12:59.273Z,164.00
2019-03-19T07:13:59.256Z,160.00
2019-03-19T07:14:59.257Z,160.00
2019-03-19T07:15:59.232Z,196.00
2019-03-19T07:16:59.221Z,192.00
2019-03-19T07:17:59.260Z,192.00
2019-03-19T07:18:59.195Z,192.00
2019-03-19T07:19:59.184Z,196.00
2019-03-19T07:20:59.176Z,160.00
2019-03-19T07:21:59.161Z,192.00
2019-03-19T07:22:59.152Z,192.00
2019-03-19T07:23:59.155Z,196.00
2019-03-19T07:24:59.125Z,192.00
2019-03-19T07:25:59.116Z,196.00
2019-03-19T07:26:59.101Z,168.00
2019-03-19T07:27:59.090Z,196.00
2019-03-19T07:28:59.081Z,196.00
2019-03-19T07:29:59.079Z,196.00
2019-03-19T07:30:59.064Z,196.00
2019-03-19T07:31:59.045Z,196.00
2019-03-19T07:32:59.038Z,196.00
2019-03-19T07:33:59.023Z,196.00
2019-03-19T07:34:59.036Z,196.00
2019-03-19T07:35:59.005Z,200.00
2019-03-19T07:36:58.996Z,176.00
2019-03-19T07:37:59.055Z,172.00
2019-03-19T07:39:05.428Z,172.00
2019-03-19T07:39:58.958Z,164.00
2019-03-19T07:40:58.961Z,172.00
2019-03-19T07:41:58.934Z,172.00
2019-03-19T07:42:58.917Z,180.00
2019-03-19T07:43:58.916Z,180.00
2019-03-19T07:44:58.901Z,184.00
2019-03-19T07:45:58.925Z,188.00
2019-03-19T07:46:58.873Z,204.00
2019-03-19T07:47:58.863Z,216.00
2019-03-19T07:48:58.854Z,220.00
2019-03-19T07:49:58.845Z,224.00
2019-03-19T07:50:58.825Z,224.00
2019-03-19T07:51:58.827Z,228.00
2019-03-19T07:52:58.809Z,228.00
2019-03-19T07:53:58.801Z,232.00
2019-03-19T07:54:58.786Z,248.00
2019-03-19T07:55:58.775Z,232.00
2019-03-19T07:56:58.773Z,232.00
2019-03-19T07:57:58.769Z,236.00
2019-03-19T07:58:58.740Z,256.00
2019-03-19T07:59:58.723Z,260.00
2019-03-19T08:00:58.712Z,268.00
2019-03-19T08:01:58.701Z,272.00
2019-03-19T08:02:58.688Z,272.00
2019-03-19T08:03:58.715Z,280.00
2019-03-19T08:04:58.665Z,292.00
2019-03-19T08:05:58.655Z,284.00
2019-03-19T08:06:58.648Z,284.00
2019-03-19T08:07:58.634Z,280.00
2019-03-19T08:08:58.621Z,292.00
2019-03-19T08:09:58.625Z,292.00
2019-03-19T08:11:04.688Z,292.00
2019-03-19T08:11:58.593Z,268.00
2019-03-19T08:12:58.584Z,268.00
2019-03-19T08:13:58.573Z,272.00
2019-03-19T08:14:58.562Z,284.00
2019-03-19T08:15:58.546Z,276.00
2019-03-19T08:16:58.531Z,264.00
2019-03-19T08:17:58.524Z,256.00
2019-03-19T08:18:58.506Z,256.00
2019-03-19T08:19:58.511Z,260.00
2019-03-19T08:20:58.485Z,260.00
2019-03-19T08:21:58.477Z,272.00
2019-03-19T08:22:58.493Z,272.00
2019-03-19T08:23:58.869Z,284.00
2019-03-19T08:24:58.480Z,296.00
2019-03-19T08:25:58.433Z,272.00
2019-03-19T08:26:58.414Z,272.00
2019-03-19T08:27:58.414Z,276.00
2019-03-19T08:28:58.391Z,296.00
2019-03-19T08:29:58.381Z,300.00
2019-03-19T08:30:58.411Z,308.00
2019-03-19T08:31:58.359Z,296.00
2019-03-19T08:32:58.346Z,284.00
2019-03-19T08:33:58.340Z,280.00
2019-03-19T08:34:58.327Z,268.00
2019-03-19T08:36:08.736Z,268.00
2019-03-19T08:36:59.307Z,268.00
2019-03-19T08:37:58.288Z,280.00
2019-03-19T08:38:58.283Z,268.00
2019-03-19T08:39:58.266Z,280.00
2019-03-19T08:40:58.259Z,284.00
2019-03-19T08:41:58.278Z,296.00
2019-03-19T08:43:04.636Z,304.00
2019-03-19T08:43:58.222Z,320.00
2019-03-19T08:44:58.210Z,344.00
2019-03-19T08:45:58.203Z,364.00
2019-03-19T08:46:58.194Z,356.00
2019-03-19T08:47:58.189Z,384.00
2019-03-19T08:48:58.170Z,420.00
2019-03-19T08:49:58.154Z,424.00
2019-03-19T08:50:58.148Z,404.00
2019-03-19T08:51:58.129Z,372.00
2019-03-19T08:52:58.164Z,356.00
2019-03-19T08:53:58.109Z,328.00
2019-03-19T08:54:58.096Z,320.00
2019-03-19T08:55:58.089Z,308.00
2019-03-19T08:56:58.071Z,308.00
2019-03-19T08:57:58.060Z,304.00
2019-03-19T08:59:05.541Z,308.00
2019-03-19T08:59:59.037Z,312.00
2019-03-19T09:00:58.033Z,312.00
2019-03-19T09:01:58.016Z,308.00
2019-03-19T09:02:58.011Z,292.00
2019-03-19T09:03:57.989Z,296.00
2019-03-19T09:04:58.004Z,288.00
2019-03-19T09:05:57.977Z,280.00
2019-03-19T09:06:57.957Z,280.00
2019-03-19T09:07:57.943Z,288.00
2019-03-19T09:08:57.933Z,276.00
2019-03-19T09:09:57.924Z,256.00
2019-03-19T09:10:57.925Z,248.00
2019-03-19T09:11:57.902Z,272.00
2019-03-19T09:12:57.891Z,272.00
2019-03-19T09:13:57.880Z,268.00
2019-03-19T09:15:03.957Z,260.00
2019-03-19T09:15:57.896Z,264.00
2019-03-19T09:16:57.842Z,268.00
2019-03-19T09:17:57.837Z,280.00
2019-03-19T09:18:57.820Z,292.00
2019-03-19T09:19:57.807Z,292.00
2019-03-19T09:20:57.800Z,304.00
2019-03-19T09:21:57.822Z,292.00
2019-03-19T09:22:57.776Z,300.00
2019-03-19T09:23:57.767Z,308.00
2019-03-19T09:24:57.754Z,324.00
2019-03-19T09:25:57.742Z,324.00
2019-03-19T09:26:57.729Z,320.00
2019-03-19T09:27:57.723Z,316.00
2019-03-19T09:28:57.700Z,312.00
2019-03-19T09:29:57.696Z,316.00
2019-03-19T09:30:57.681Z,320.00
2019-03-19T09:31:57.666Z,328.00
2019-03-19T09:32:57.694Z,328.00
2019-03-19T09:33:57.645Z,316.00
2019-03-19T09:34:57.632Z,332.00
2019-03-19T09:35:57.624Z,344.00
2019-03-19T09:36:57.902Z,348.00
2019-03-19T09:37:59.056Z,368.00
2019-03-19T09:38:57.628Z,372.00
2019-03-19T09:39:57.579Z,372.00
2019-03-19T09:40:57.563Z,348.00
2019-03-19T09:41:57.558Z,352.00
2019-03-19T09:42:57.541Z,356.00
2019-03-19T09:43:57.528Z,364.00
2019-03-19T09:44:58.713Z,376.00
2019-03-19T09:45:57.509Z,396.00
2019-03-19T09:47:03.585Z,408.00
2019-03-19T09:47:57.487Z,412.00
2019-03-19T09:48:57.475Z,412.00
2019-03-19T09:49:57.459Z,428.00
2019-03-19T09:50:57.485Z,420.00
2019-03-19T09:51:57.441Z,424.00
2019-03-19T09:52:57.427Z,404.00
2019-03-19T09:53:57.424Z,412.00
2019-03-19T09:54:57.401Z,392.00
2019-03-19T09:55:57.390Z,392.00
2019-03-19T09:56:57.426Z,380.00
2019-03-19T09:57:57.373Z,372.00
2019-03-19T09:58:57.359Z,364.00
2019-03-19T09:59:57.344Z,332.00
2019-03-19T10:00:57.332Z,308.00
2019-03-19T10:01:57.319Z,312.00
2019-03-19T10:02:57.314Z,300.00
2019-03-19T10:03:57.303Z,308.00
2019-03-19T10:04:57.352Z,332.00
2019-03-19T10:05:57.281Z,332.00
2019-03-19T10:07:05.718Z,328.00
2019-03-19T10:07:58.263Z,324.00
2019-03-19T10:08:57.243Z,312.00
2019-03-19T10:09:57.224Z,300.00
2019-03-19T10:10:57.219Z,300.00
2019-03-19T10:11:57.205Z,300.00
2019-03-19T10:12:57.239Z,300.00
2019-03-19T10:13:57.186Z,300.00
2019-03-19T10:14:57.177Z,312.00
2019-03-19T10:15:57.159Z,316.00
2019-03-19T10:16:57.145Z,316.00
2019-03-19T10:17:57.139Z,316.00
2019-03-19T10:19:03.775Z,328.00
2019-03-19T10:19:57.113Z,328.00
2019-03-19T10:20:57.100Z,332.00
2019-03-19T10:21:57.090Z,336.00
2019-03-19T10:22:57.083Z,348.00
2019-03-19T10:23:57.072Z,360.00
2019-03-19T10:24:57.065Z,364.00
2019-03-19T10:25:57.041Z,360.00
2019-03-19T10:26:57.032Z,356.00
2019-03-19T10:27:57.026Z,352.00
2019-03-19T10:28:57.006Z,348.00
2019-03-19T10:29:57.014Z,356.00
2019-03-19T10:30:56.985Z,360.00
2019-03-19T10:31:56.979Z,352.00
2019-03-19T10:32:56.960Z,360.00
2019-03-19T10:33:56.948Z,364.00
2019-03-19T10:34:56.940Z,356.00
2019-03-19T10:35:56.948Z,348.00
2019-03-19T10:36:56.918Z,336.00
2019-03-19T10:37:56.909Z,328.00
2019-03-19T10:38:56.898Z,324.00
2019-03-19T10:39:56.882Z,316.00
2019-03-19T10:40:56.875Z,312.00
2019-03-19T10:41:56.867Z,316.00
2019-03-19T10:42:56.848Z,316.00
2019-03-19T10:43:56.840Z,324.00
2019-03-19T10:44:56.827Z,320.00
2019-03-19T10:45:56.817Z,320.00
2019-03-19T10:46:56.840Z,324.00
2019-03-19T10:47:56.788Z,324.00
2019-03-19T10:48:56.779Z,320.00
2019-03-19T10:49:56.768Z,320.00
2019-03-19T10:51:02.844Z,320.00
2019-03-19T10:51:56.743Z,312.00
2019-03-19T10:52:56.814Z,304.00
2019-03-19T10:53:56.723Z,300.00
2019-03-19T10:54:56.719Z,308.00
2019-03-19T10:55:56.703Z,320.00
2019-03-19T10:56:56.686Z,336.00
2019-03-19T10:57:56.676Z,352.00
2019-03-19T10:58:56.681Z,364.00
2019-03-19T10:59:56.653Z,368.00
2019-03-19T11:00:56.645Z,384.00
2019-03-19T11:01:56.640Z,380.00
2019-03-19T11:02:56.627Z,356.00
2019-03-19T11:03:56.612Z,344.00
2019-03-19T11:04:56.601Z,340.00
2019-03-19T11:05:56.586Z,360.00
2019-03-19T11:06:56.569Z,364.00
2019-03-19T11:07:56.566Z,364.00
2019-03-19T11:08:56.547Z,356.00
2019-03-19T11:09:56.577Z,364.00
2019-03-19T11:10:56.532Z,376.00
2019-03-19T11:11:56.511Z,408.00
2019-03-19T11:12:56.500Z,428.00
2019-03-19T11:13:56.497Z,436.00
2019-03-19T11:14:56.483Z,444.00
2019-03-19T11:15:56.483Z,460.00
2019-03-19T11:16:56.458Z,452.00
2019-03-19T11:17:56.446Z,472.00
2019-03-19T11:18:56.432Z,476.00
2019-03-19T11:19:56.422Z,480.00
2019-03-19T11:20:56.414Z,460.00
2019-03-19T11:21:56.447Z,444.00
2019-03-19T11:23:02.492Z,428.00
2019-03-19T11:23:56.383Z,404.00
2019-03-19T11:24:56.370Z,384.00
2019-03-19T11:25:56.358Z,388.00
2019-03-19T11:26:56.343Z,380.00
2019-03-19T11:27:56.376Z,372.00
2019-03-19T11:28:56.329Z,368.00
2019-03-19T11:29:59.977Z,356.00
2019-03-19T11:30:56.304Z,352.00
2019-03-19T11:31:56.293Z,344.00
2019-03-19T11:32:56.275Z,332.00
2019-03-19T11:33:56.285Z,328.00
2019-03-19T11:34:56.261Z,332.00
2019-03-19T11:35:56.242Z,336.00
2019-03-19T11:36:57.994Z,332.00
2019-03-19T11:37:56.229Z,316.00
2019-03-19T11:38:56.212Z,312.00
2019-03-19T11:39:56.194Z,308.00
2019-03-19T11:40:56.187Z,308.00
2019-03-19T11:41:56.172Z,312.00
2019-03-19T11:42:56.165Z,304.00
2019-03-19T11:43:56.161Z,296.00
2019-03-19T11:44:56.151Z,296.00
2019-03-19T11:45:56.125Z,312.00
2019-03-19T11:46:56.115Z,328.00
2019-03-19T11:47:56.109Z,336.00
2019-03-19T11:48:56.097Z,340.00
2019-03-19T11:49:56.117Z,336.00
2019-03-19T11:50:56.082Z,356.00
2019-03-19T11:51:56.063Z,360.00
2019-03-19T11:52:56.057Z,364.00
2019-03-19T11:53:56.035Z,364.00
2019-03-19T11:55:02.306Z,372.00
2019-03-19T11:55:56.009Z,372.00
2019-03-19T11:56:56.001Z,376.00
2019-03-19T11:57:57.546Z,368.00
2019-03-19T11:58:55.975Z,356.00
2019-03-19T11:59:55.963Z,356.00
2019-03-19T12:00:55.991Z,360.00
2019-03-19T12:01:55.941Z,356.00
2019-03-19T12:02:55.935Z,348.00
2019-03-19T12:03:55.926Z,336.00
2019-03-19T12:04:55.912Z,328.00
2019-03-19T12:05:55.899Z,328.00
2019-03-19T12:06:55.931Z,320.00
2019-03-19T12:07:55.876Z,312.00
2019-03-19T12:08:55.863Z,304.00
2019-03-19T12:09:55.854Z,300.00
2019-03-19T12:10:55.838Z,304.00
2019-03-19T12:11:55.832Z,304.00
2019-03-19T12:12:55.838Z,312.00
2019-03-19T12:13:55.803Z,304.00
2019-03-19T12:14:55.801Z,288.00
2019-03-19T12:15:55.793Z,292.00
2019-03-19T12:16:55.771Z,296.00
2019-03-19T12:17:55.763Z,296.00
2019-03-19T12:18:55.761Z,304.00
2019-03-19T12:19:55.738Z,316.00
2019-03-19T12:20:55.732Z,336.00
2019-03-19T12:21:55.716Z,336.00
2019-03-19T12:22:55.744Z,340.00
2019-03-19T12:23:55.692Z,340.00
2019-03-19T12:24:55.681Z,328.00
2019-03-19T12:25:55.671Z,312.00
2019-03-19T12:27:01.752Z,316.00
2019-03-19T12:27:55.651Z,304.00
2019-03-19T12:28:55.672Z,308.00
2019-03-19T12:29:55.624Z,320.00
2019-03-19T12:30:55.613Z,344.00
2019-03-19T12:31:55.598Z,344.00
2019-03-19T12:32:55.589Z,340.00
2019-03-19T12:33:55.578Z,340.00
2019-03-19T12:34:55.584Z,336.00
2019-03-19T12:35:57.797Z,328.00
2019-03-19T12:36:55.542Z,324.00
2019-03-19T12:37:55.533Z,328.00