createdAt,value
2018-09-08T00:00:20.361Z,16.53
2018-09-08T00:02:49.124Z,17.30
2018-09-08T00:05:18.406Z,15.87
2018-09-08T00:07:47.391Z,16.83
2018-09-08T00:10:17.569Z,17.10
2018-09-08T00:12:46.976Z,15.43
2018-09-08T00:15:20.984Z,15.93
2018-09-08T00:17:54.839Z,16.60
2018-09-08T00:20:28.771Z,16.23
2018-09-08T00:23:03.515Z,16.90
2018-09-08T00:25:37.613Z,17.10
2018-09-08T00:28:11.173Z,17.70
2018-09-08T00:30:40.517Z,16.70
2018-09-08T00:33:09.927Z,16.23
2018-09-08T00:35:39.201Z,15.87
2018-09-08T00:38:08.341Z,17.03
2018-09-08T00:40:37.415Z,16.77
2018-09-08T00:43:06.339Z,17.20
2018-09-08T00:45:35.269Z,16.67
2018-09-08T00:48:04.139Z,15.93
2018-09-08T00:50:32.968Z,16.33
2018-09-08T00:53:01.726Z,17.07
2018-09-08T00:55:30.463Z,16.10
2018-09-08T00:58:00.431Z,18.10
2018-09-08T01:00:29.316Z,16.83
2018-09-08T01:02:58.201Z,16.23
2018-09-08T01:05:26.996Z,17.23
2018-09-08T01:07:55.879Z,17.87
2018-09-08T01:10:26.178Z,17.07
2018-09-08T01:12:54.910Z,16.70
2018-09-08T01:15:23.678Z,17.37
2018-09-08T01:17:52.603Z,17.63
2018-09-08T01:20:21.345Z,16.37
2018-09-08T01:22:51.131Z,17.43
2018-09-08T01:25:20.390Z,17.60
2018-09-08T01:27:49.989Z,18.13
2018-09-08T01:30:19.258Z,18.23
2018-09-08T01:32:48.083Z,16.73
2018-09-08T01:35:17.743Z,19.33
2018-09-08T01:37:47.568Z,17.40
2018-09-08T01:40:16.431Z,18.23
2018-09-08T01:42:45.251Z,17.93
2018-09-08T01:45:14.068Z,18.50
2018-09-08T01:47:42.951Z,18.40
2018-09-08T01:50:11.770Z,19.30
2018-09-08T01:52:40.584Z,18.03
2018-09-08T01:55:09.888Z,19.50
2018-09-08T01:57:40.490Z,18.60
2018-09-08T02:00:10.070Z,18.50
2018-09-08T02:02:39.296Z,19.17
2018-09-08T02:05:08.397Z,18.50
2018-09-08T02:07:37.599Z,18.23
2018-09-08T02:10:07.531Z,19.90
2018-09-08T02:12:36.957Z,18.40
2018-09-08T02:15:06.079Z,18.90
2018-09-08T02:17:35.548Z,18.57
2018-09-08T02:20:04.529Z,20.07
2018-09-08T02:22:34.372Z,18.63
2018-09-08T02:25:04.029Z,18.60
2018-09-08T02:27:33.652Z,20.20
2018-09-08T02:30:02.473Z,19.47
2018-09-08T02:32:31.336Z,19.83
2018-09-08T02:35:00.820Z,19.00
2018-09-08T02:37:29.602Z,19.37
2018-09-08T02:39:58.545Z,18.83
2018-09-08T02:42:27.428Z,19.90
2018-09-08T02:44:56.178Z,19.23
2018-09-08T02:47:25.186Z,19.30
2018-09-08T02:50:30.589Z,18.93
2018-09-08T02:52:58.211Z,19.03
2018-09-08T02:55:25.757Z,18.43
2018-09-08T02:57:53.759Z,20.00
2018-09-08T03:00:21.140Z,19.27
2018-09-08T03:02:48.543Z,19.13
2018-09-08T03:05:16.200Z,20.00
2018-09-08T03:07:44.043Z,20.57
2018-09-08T03:10:12.152Z,18.97
2018-09-08T03:12:39.573Z,21.53
2018-09-08T03:15:07.135Z,20.83
2018-09-08T03:17:34.549Z,20.03
2018-09-08T03:20:02.257Z,19.33
2018-09-08T03:22:29.831Z,19.73
2018-09-08T03:24:57.776Z,19.97
2018-09-08T03:27:25.868Z,20.27
2018-09-08T03:29:53.253Z,19.80
2018-09-08T03:32:20.661Z,19.97
2018-09-08T03:34:48.577Z,19.47
2018-09-08T03:37:15.980Z,20.63
2018-09-08T03:39:43.374Z,19.37
2018-09-08T03:42:10.817Z,20.77
2018-09-08T03:44:38.199Z,22.30
2018-09-08T03:47:05.739Z,20.10
2018-09-08T03:49:33.169Z,21.23
2018-09-08T03:52:00.535Z,20.40
2018-09-08T03:54:27.921Z,20.17
2018-09-08T03:56:55.355Z,21.07
2018-09-08T03:59:23.511Z,20.70
2018-09-08T04:01:50.901Z,22.27
2018-09-08T04:04:19.725Z,21.60
2018-09-08T04:06:48.610Z,22.07
2018-09-08T04:09:18.279Z,22.27
2018-09-08T04:11:47.384Z,22.50
2018-09-08T04:14:16.175Z,21.17
2018-09-08T04:16:45.033Z,25.07
2018-09-08T04:19:13.791Z,22.33
2018-09-08T04:21:42.722Z,22.87
2018-09-08T04:24:12.073Z,22.93
2018-09-08T04:26:41.458Z,22.60
2018-09-08T04:29:10.200Z,22.83
2018-09-08T04:31:38.947Z,25.10
2018-09-08T04:34:08.195Z,22.93
2018-09-08T04:36:38.119Z,22.87
2018-09-08T04:39:09.381Z,23.53
2018-09-08T04:41:38.467Z,23.97
2018-09-08T04:44:07.946Z,23.47
2018-09-08T04:46:37.733Z,25.17
2018-09-08T04:49:07.163Z,22.83
2018-09-08T04:51:36.014Z,24.33
2018-09-08T04:54:05.422Z,24.37
2018-09-08T04:56:35.604Z,25.70
2018-09-08T04:59:05.913Z,24.03
2018-09-08T05:01:35.355Z,24.47
2018-09-08T05:04:04.911Z,24.13
2018-09-08T05:06:33.776Z,24.40
2018-09-08T05:09:03.015Z,23.07
2018-09-08T05:11:32.916Z,23.37
2018-09-08T05:14:01.644Z,23.40
2018-09-08T05:16:30.388Z,24.10
2018-09-08T05:18:59.176Z,22.20
2018-09-08T05:21:28.655Z,24.47
2018-09-08T05:23:58.021Z,23.83
2018-09-08T05:26:27.360Z,23.90
2018-09-08T05:28:56.096Z,22.60
2018-09-08T05:31:24.869Z,22.80
2018-09-08T05:33:53.672Z,24.20
2018-09-08T05:36:23.066Z,23.80
2018-09-08T05:38:51.811Z,24.13
2018-09-08T05:41:20.635Z,23.50
2018-09-08T05:43:49.471Z,23.20
2018-09-08T05:46:18.254Z,23.37
2018-09-08T05:48:47.388Z,21.37
2018-09-08T05:51:16.226Z,20.83
2018-09-08T05:53:45.068Z,22.57
2018-09-08T05:56:13.849Z,23.10
2018-09-08T05:58:43.725Z,22.13
2018-09-08T06:01:12.477Z,22.50
2018-09-08T06:03:41.379Z,22.53
2018-09-08T06:06:10.151Z,20.77
2018-09-08T06:08:39.702Z,19.40
2018-09-08T06:11:08.891Z,21.30
2018-09-08T06:13:37.844Z,21.60
2018-09-08T06:16:06.851Z,22.07
2018-09-08T06:18:36.732Z,20.37
2018-09-08T06:21:05.722Z,22.47
2018-09-08T06:23:35.207Z,21.87
2018-09-08T06:26:05.435Z,23.70
2018-09-08T06:28:35.208Z,21.83
2018-09-08T06:31:03.953Z,22.37
2018-09-08T06:33:32.746Z,20.73
2018-09-08T06:36:02.001Z,23.97
2018-09-08T06:38:30.777Z,20.93
2018-09-08T06:40:59.566Z,21.90
2018-09-08T06:43:28.520Z,20.17
2018-09-08T06:45:57.299Z,22.13
2018-09-08T06:48:26.341Z,21.73
2018-09-08T06:50:55.194Z,21.37
2018-09-08T06:53:23.991Z,21.93
2018-09-08T06:55:52.780Z,20.93
2018-09-08T06:58:21.958Z,21.37
2018-09-08T07:00:51.364Z,21.53
2018-09-08T07:03:20.148Z,20.23
2018-09-08T07:05:49.154Z,20.60
2018-09-08T07:08:19.108Z,20.63
2018-09-08T07:10:48.705Z,18.83
2018-09-08T07:13:17.661Z,17.97
2018-09-08T07:15:46.924Z,16.97
2018-09-08T07:18:15.709Z,18.17
2018-09-08T07:20:44.529Z,17.60
2018-09-08T07:23:13.853Z,18.03
2018-09-08T07:25:43.204Z,17.83
2018-09-08T07:28:11.974Z,16.90
2018-09-08T07:30:40.727Z,17.80
2018-09-08T07:33:09.493Z,16.57
2018-09-08T07:35:38.950Z,17.10
2018-09-08T07:38:07.945Z,15.73
2018-09-08T07:40:36.891Z,16.37
2018-09-08T07:43:05.972Z,15.50
2018-09-08T07:45:35.389Z,14.30
2018-09-08T07:48:04.141Z,14.47
2018-09-08T07:50:32.963Z,12.17
2018-09-08T07:53:01.775Z,6.90
2018-09-08T07:55:30.538Z,5.47
2018-09-08T07:57:59.908Z,4.43
2018-09-08T08:00:28.747Z,4.43
2018-09-08T08:02:57.469Z,4.70
2018-09-08T08:05:26.258Z,4.13
2018-09-08T08:07:55.864Z,5.03
2018-09-08T08:10:26.879Z,4.33
2018-09-08T08:12:56.310Z,4.57
2018-09-08T08:15:25.923Z,4.57
2018-09-08T08:17:54.672Z,4.47
2018-09-08T08:20:23.459Z,4.63
2018-09-08T08:22:52.727Z,5.60
2018-09-08T08:25:22.392Z,4.37
2018-09-08T08:27:51.780Z,4.47
2018-09-08T08:30:20.556Z,3.37
2018-09-08T08:32:49.704Z,4.80
2018-09-08T08:35:20.282Z,3.80
2018-09-08T08:37:49.044Z,3.60
2018-09-08T08:40:17.835Z,2.90
2018-09-08T08:42:46.695Z,4.30
2018-09-08T08:45:15.459Z,3.47
2018-09-08T08:47:44.367Z,3.67
2018-09-08T08:50:24.184Z,3.87
2018-09-08T08:53:03.961Z,4.40
2018-09-08T08:55:32.757Z,3.33
2018-09-08T08:58:02.417Z,3.53
2018-09-08T09:00:31.208Z,3.30
2018-09-08T09:02:59.926Z,3.97
2018-09-08T09:05:28.709Z,2.83
2018-09-08T09:07:58.341Z,3.37
2018-09-08T09:10:27.802Z,3.30
2018-09-08T09:12:56.856Z,4.30
2018-09-08T09:15:26.023Z,3.40
2018-09-08T09:17:54.544Z,4.00
2018-09-08T09:20:35.480Z,2.97
2018-09-08T09:23:14.349Z,4.50
2018-09-08T09:25:43.666Z,3.17
2018-09-08T09:28:12.428Z,3.83
2018-09-08T09:30:41.193Z,2.67
2018-09-08T09:33:10.057Z,3.33
2018-09-08T09:35:39.451Z,2.77
2018-09-08T09:38:08.319Z,2.60
2018-09-08T09:40:37.341Z,2.60
2018-09-08T09:43:06.570Z,3.70
2018-09-08T09:45:36.028Z,1.63
2018-09-08T09:48:04.851Z,2.30
2018-09-08T09:50:33.628Z,2.10
2018-09-08T09:53:02.590Z,2.47
2018-09-08T09:55:31.320Z,1.97
2018-09-08T09:58:01.448Z,3.23
2018-09-08T10:00:35.795Z,2.23
2018-09-08T10:03:07.927Z,2.63
2018-09-08T10:05:37.805Z,2.20
2018-09-08T10:08:07.444Z,2.60
2018-09-08T10:10:36.995Z,1.73
2018-09-08T10:13:06.300Z,3.77
2018-09-08T10:15:35.631Z,2.30
2018-09-08T10:18:04.561Z,2.57
2018-09-08T10:20:33.380Z,2.37
2018-09-08T10:23:03.110Z,2.37
2018-09-08T10:25:32.412Z,2.20
2018-09-08T10:28:01.717Z,2.07
2018-09-08T10:30:30.656Z,2.07
2018-09-08T10:32:59.503Z,2.37
2018-09-08T10:35:28.955Z,2.17
2018-09-08T10:37:57.721Z,2.47
2018-09-08T10:40:26.540Z,1.90
2018-09-08T10:42:55.332Z,2.00
2018-09-08T10:45:24.135Z,2.30
2018-09-08T10:47:53.007Z,2.50
2018-09-08T10:50:22.156Z,1.93
2018-09-08T10:52:51.047Z,2.67
2018-09-08T10:55:20.040Z,1.80
2018-09-08T10:57:49.795Z,2.60
2018-09-08T11:00:18.608Z,1.90
2018-09-08T11:02:47.802Z,2.13
2018-09-08T11:05:17.649Z,2.10
2018-09-08T11:07:47.556Z,2.13
2018-09-08T11:10:16.858Z,2.30
2018-09-08T11:12:45.659Z,2.33
2018-09-08T11:15:14.404Z,1.83
2018-09-08T11:17:43.225Z,2.03
2018-09-08T11:20:11.963Z,1.90
2018-09-08T11:22:42.199Z,2.37
2018-09-08T11:25:11.829Z,1.93
2018-09-08T11:27:40.585Z,1.83
2018-09-08T11:30:09.521Z,1.90
2018-09-08T11:32:38.312Z,1.83
2018-09-08T11:35:07.979Z,2.00
2018-09-08T11:37:37.310Z,1.90
2018-09-08T11:40:06.397Z,2.20
2018-09-08T11:42:35.571Z,2.00
2018-09-08T11:45:04.434Z,2.00
2018-09-08T11:47:33.787Z,1.73
2018-09-08T11:50:02.545Z,2.13
2018-09-08T11:52:31.332Z,1.70
2018-09-08T11:55:00.127Z,2.47
2018-09-08T11:57:29.873Z,1.60
2018-09-08T11:59:58.598Z,2.07
2018-09-08T12:02:27.311Z,1.40
2018-09-08T12:04:56.740Z,1.60
2018-09-08T12:07:25.476Z,1.50
2018-09-08T12:09:54.827Z,2.03
2018-09-08T12:12:23.564Z,1.60
2018-09-08T12:14:52.345Z,1.87
2018-09-08T12:17:21.104Z,1.50
2018-09-08T12:19:49.963Z,1.80
2018-09-08T12:22:18.998Z,1.57
2018-09-08T12:24:48.592Z,2.00
2018-09-08T12:27:17.670Z,1.33
2018-09-08T12:29:46.475Z,1.90
2018-09-08T12:32:15.231Z,1.30
2018-09-08T12:34:44.739Z,2.00
2018-09-08T12:37:13.568Z,1.30
2018-09-08T12:39:42.321Z,1.70
2018-09-08T12:42:11.140Z,1.00
2018-09-08T12:44:39.944Z,1.20
2018-09-08T12:47:08.785Z,1.07
2018-09-08T12:49:37.924Z,1.17
2018-09-08T12:52:06.856Z,1.30
2018-09-08T12:54:35.741Z,1.20
2018-09-08T12:57:06.504Z,1.30
2018-09-08T12:59:36.052Z,1.13
2018-09-08T13:02:05.963Z,1.70
2018-09-08T13:04:35.048Z,1.20
2018-09-08T13:07:03.800Z,1.30
2018-09-08T13:09:33.490Z,1.10
2018-09-08T13:12:02.248Z,1.50
2018-09-08T13:14:31.047Z,1.03
2018-09-08T13:16:59.909Z,1.63
2018-09-08T13:19:28.825Z,1.03
2018-09-08T13:21:57.709Z,1.70
2018-09-08T13:24:27.186Z,1.70
2018-09-08T13:26:55.948Z,2.10
2018-09-08T13:29:24.724Z,0.97
2018-09-08T13:31:53.555Z,1.67
2018-09-08T13:34:22.389Z,1.40
2018-09-08T13:36:51.580Z,1.87
2018-09-08T13:39:20.334Z,1.10
2018-09-08T13:41:49.284Z,1.50
2018-09-08T13:44:18.252Z,1.10
2018-09-08T13:46:47.109Z,1.60
2018-09-08T13:49:15.988Z,0.87
2018-09-08T13:51:44.743Z,1.10
2018-09-08T13:54:13.523Z,1.20
2018-09-08T13:56:42.307Z,1.70
2018-09-08T13:59:11.832Z,1.00
2018-09-08T14:01:40.611Z,1.13
2018-09-08T14:04:09.463Z,1.23
2018-09-08T14:06:39.439Z,1.50
2018-09-08T14:09:08.806Z,1.00
2018-09-08T14:11:38.081Z,1.40
2018-09-08T14:14:07.105Z,1.00
2018-09-08T14:16:36.850Z,1.43
2018-09-08T14:19:06.084Z,1.40
2018-09-08T14:21:34.987Z,1.37
2018-09-08T14:24:04.637Z,1.10
2018-09-08T14:26:33.415Z,2.07
2018-09-08T14:29:02.177Z,1.40
2018-09-08T14:31:31.031Z,1.80
2018-09-08T14:33:59.775Z,1.13
2018-09-08T14:36:29.203Z,1.67
2018-09-08T14:38:57.928Z,1.10
2018-09-08T14:41:26.704Z,1.60
2018-09-08T14:43:55.543Z,1.30
2018-09-08T14:46:25.274Z,1.57
2018-09-08T14:48:54.139Z,1.40
2018-09-08T14:51:22.968Z,1.60
2018-09-08T14:53:51.722Z,1.23
2018-09-08T14:56:21.685Z,1.63
2018-09-08T14:58:51.033Z,1.30
2018-09-08T15:01:20.043Z,1.60
2018-09-08T15:03:48.866Z,1.30
2018-09-08T15:06:17.894Z,1.70
2018-09-08T15:08:47.371Z,1.40
2018-09-08T15:11:16.946Z,1.50
2018-09-08T15:13:45.746Z,1.27
2018-09-08T15:16:14.523Z,1.50
2018-09-08T15:18:44.012Z,1.20
2018-09-08T15:21:12.803Z,1.40
2018-09-08T15:23:42.160Z,1.50
2018-09-08T15:26:10.957Z,1.43
2018-09-08T15:28:39.692Z,1.27
2018-09-08T15:31:08.513Z,1.73
2018-09-08T15:33:37.498Z,1.53
2018-09-08T15:36:08.260Z,1.10
2018-09-08T15:38:37.131Z,1.00
2018-09-08T15:41:06.107Z,1.10
2018-09-08T15:43:34.983Z,1.50
2018-09-08T15:46:04.711Z,1.00
2018-09-08T15:48:33.470Z,1.20
2018-09-08T15:51:02.207Z,1.03
2018-09-08T15:53:30.988Z,1.80
2018-09-08T15:55:59.937Z,1.10
2018-09-08T15:58:29.484Z,1.30
2018-09-08T16:00:58.264Z,1.57
2018-09-08T16:03:27.001Z,2.27
2018-09-08T16:05:55.759Z,1.37
2018-09-08T16:08:25.201Z,1.67
2018-09-08T16:10:54.990Z,0.87
2018-09-08T16:13:23.715Z,2.57
2018-09-08T16:15:52.437Z,1.13
2018-09-08T16:18:21.947Z,1.80
2018-09-08T16:20:50.711Z,1.30
2018-09-08T16:23:20.804Z,2.00
2018-09-08T16:25:50.135Z,1.20
2018-09-08T16:28:18.966Z,1.73
2018-09-08T16:30:47.762Z,1.40
2018-09-08T16:33:16.553Z,1.40
2018-09-08T16:35:46.213Z,1.07
2018-09-08T16:38:15.009Z,1.50
2018-09-08T16:40:43.734Z,1.30
2018-09-08T16:43:12.818Z,1.87
2018-09-08T16:45:41.595Z,1.50
2018-09-08T16:48:10.473Z,1.40
2018-09-08T16:50:39.228Z,1.43
2018-09-08T16:53:08.706Z,1.20
2018-09-08T16:55:38.247Z,1.47
2018-09-08T16:58:08.453Z,2.20
2018-09-08T17:00:37.463Z,1.80
2018-09-08T17:03:06.071Z,1.80
2018-09-08T17:05:34.980Z,1.60
2018-09-08T17:08:04.254Z,1.93
2018-09-08T17:10:33.737Z,1.60
2018-09-08T17:13:02.499Z,1.47
2018-09-08T17:15:31.233Z,1.67
2018-09-08T17:18:00.438Z,1.47
2018-09-08T17:20:29.161Z,1.67
2018-09-08T17:22:58.788Z,1.87
2018-09-08T17:25:27.924Z,1.83
2018-09-08T17:27:56.671Z,2.03
2018-09-08T17:30:25.487Z,1.70
2018-09-08T17:32:54.833Z,1.87
2018-09-08T17:35:24.850Z,1.90
2018-09-08T17:37:53.596Z,1.40
2018-09-08T17:40:22.358Z,1.90
2018-09-08T17:42:51.165Z,1.63
2018-09-08T17:45:20.320Z,3.40
2018-09-08T17:47:49.514Z,1.20
2018-09-08T17:50:18.400Z,2.10
2018-09-08T17:52:48.109Z,1.40
2018-09-08T17:55:17.140Z,2.37
2018-09-08T17:57:46.430Z,1.20
2018-09-08T18:00:15.273Z,1.83
2018-09-08T18:02:44.130Z,1.30
2018-09-08T18:05:13.035Z,1.87
2018-09-08T18:07:41.735Z,1.23
2018-09-08T18:10:11.320Z,2.07
2018-09-08T18:12:40.074Z,1.40
2018-09-08T18:15:09.547Z,1.73
2018-09-08T18:17:39.192Z,1.80
2018-09-08T18:20:08.503Z,2.00
2018-09-08T18:22:38.238Z,1.80
2018-09-08T18:25:08.446Z,2.03
2018-09-08T18:27:37.759Z,1.53
2018-09-08T18:30:07.614Z,1.63
2018-09-08T18:32:37.797Z,1.60
2018-09-08T18:35:09.017Z,2.10
2018-09-08T18:37:39.172Z,1.60
2018-09-08T18:40:09.035Z,7.80
2018-09-08T18:42:38.003Z,5.03
2018-09-08T18:45:07.661Z,4.93
2018-09-08T18:47:36.615Z,3.10
2018-09-08T18:50:07.179Z,3.53
2018-09-08T18:52:36.181Z,2.03
2018-09-08T18:55:05.681Z,1.93
2018-09-08T18:57:36.299Z,2.03
2018-09-08T19:00:05.858Z,2.00
2018-09-08T19:02:34.675Z,1.70
2018-09-08T19:05:05.124Z,1.83
2018-09-08T19:07:33.976Z,1.80
2018-09-08T19:10:05.631Z,1.97
2018-09-08T19:12:36.523Z,2.20
2018-09-08T19:15:10.574Z,2.00
2018-09-08T19:17:40.619Z,1.70
2018-09-08T19:20:14.714Z,2.50
2018-09-08T19:22:43.976Z,1.60
2018-09-08T19:25:13.385Z,1.83
2018-09-08T19:27:42.132Z,1.67
2018-09-08T19:30:11.738Z,2.03
2018-09-08T19:32:40.544Z,1.67
2018-09-08T19:35:15.148Z,1.90
2018-09-08T19:37:43.943Z,1.53
2018-09-08T19:40:17.835Z,1.80
2018-09-08T19:42:46.643Z,1.67
2018-09-08T19:45:15.853Z,2.97
2018-09-08T19:47:50.482Z,1.67
2018-09-08T19:50:19.439Z,2.07
2018-09-08T19:52:53.461Z,1.57
2018-09-08T19:55:22.323Z,1.80
2018-09-08T19:57:57.939Z,2.00
2018-09-08T20:00:26.708Z,2.00
2018-09-08T20:02:55.475Z,1.67
2018-09-08T20:05:24.362Z,1.87
2018-09-08T20:07:54.098Z,1.93
2018-09-08T20:10:23.559Z,2.03
2018-09-08T20:12:52.358Z,1.63
2018-09-08T20:15:21.187Z,1.67
2018-09-08T20:17:51.252Z,1.40
2018-09-08T20:20:20.066Z,2.93
2018-09-08T20:22:50.866Z,1.90
2018-09-08T20:25:21.031Z,2.33
2018-09-08T20:27:49.833Z,1.60
2018-09-08T20:30:18.674Z,2.13
2018-09-08T20:32:48.048Z,1.40
2018-09-08T20:35:17.496Z,2.20
2018-09-08T20:37:47.317Z,1.80
2018-09-08T20:40:16.106Z,2.10
2018-09-08T20:42:44.835Z,1.80
2018-09-08T20:45:14.964Z,2.77
2018-09-08T20:47:43.806Z,1.90
2018-09-08T20:50:12.549Z,2.60
2018-09-08T20:52:41.338Z,1.67
2018-09-08T20:55:10.119Z,2.90
2018-09-08T20:57:39.666Z,1.50
2018-09-08T21:00:08.604Z,2.90
2018-09-08T21:02:37.597Z,1.50
2018-09-08T21:05:06.882Z,2.30
2018-09-08T21:07:36.142Z,1.70
2018-09-08T21:10:05.746Z,2.40
2018-09-08T21:12:34.598Z,1.70
2018-09-08T21:15:03.759Z,2.80
2018-09-08T21:17:33.253Z,1.63
2018-09-08T21:20:02.067Z,2.13
2018-09-08T21:22:31.696Z,1.63
2018-09-08T21:25:00.980Z,2.00
2018-09-08T21:27:29.656Z,1.90
2018-09-08T21:29:58.474Z,2.03
2018-09-08T21:32:27.255Z,1.70
2018-09-08T21:34:57.564Z,2.33
2018-09-08T21:37:26.420Z,1.60
2018-09-08T21:39:55.153Z,2.10
2018-09-08T21:42:24.699Z,2.23
2018-09-08T21:44:53.458Z,1.97
2018-09-08T21:47:22.168Z,1.70
2018-09-08T21:49:50.942Z,1.50
2018-09-08T21:52:19.944Z,2.10
2018-09-08T21:54:49.215Z,1.30
2018-09-08T21:57:18.885Z,1.67
2018-09-08T21:59:47.615Z,1.63
2018-09-08T22:02:16.466Z,1.73
2018-09-08T22:04:45.395Z,1.83
2018-09-08T22:07:14.168Z,1.70
2018-09-08T22:09:43.620Z,2.27
2018-09-08T22:12:12.653Z,1.77
2018-09-08T22:14:41.916Z,1.90
2018-09-08T22:17:10.807Z,1.57
2018-09-08T22:19:40.190Z,1.83
2018-09-08T22:22:09.199Z,1.50
2018-09-08T22:24:38.681Z,2.97
2018-09-08T22:27:09.020Z,2.00
2018-09-08T22:29:38.414Z,2.07
2018-09-08T22:32:07.570Z,2.00
2018-09-08T22:34:37.942Z,1.83
2018-09-08T22:37:07.437Z,1.57
2018-09-08T22:39:36.912Z,1.90
2018-09-08T22:42:05.915Z,1.70
2018-09-08T22:44:34.694Z,2.17
2018-09-08T22:47:03.471Z,1.40
2018-09-08T22:49:32.203Z,2.23
2018-09-08T22:52:01.087Z,1.40
2018-09-08T22:54:29.912Z,2.93
2018-09-08T22:56:58.739Z,1.93
2018-09-08T22:59:28.271Z,2.40
2018-09-08T23:01:57.068Z,1.97
2018-09-08T23:04:25.803Z,2.23
2018-09-08T23:06:54.567Z,1.80
2018-09-08T23:09:24.394Z,3.03
2018-09-08T23:11:53.771Z,1.87
2018-09-08T23:14:22.619Z,2.57
2018-09-08T23:16:51.359Z,1.50
2018-09-08T23:19:20.537Z,1.97
2018-09-08T23:21:49.459Z,1.63
2018-09-08T23:24:19.047Z,2.00
2018-09-08T23:26:48.298Z,1.83
2018-09-08T23:29:17.909Z,2.43
2018-09-08T23:31:46.807Z,1.93
2018-09-08T23:34:15.594Z,1.90
2018-09-08T23:36:45.326Z,1.90
2018-09-08T23:39:14.292Z,1.80
2018-09-08T23:41:43.028Z,2.00
2018-09-08T23:44:11.911Z,1.53
2018-09-08T23:46:40.686Z,1.90
2018-09-08T23:49:09.546Z,1.87
2018-09-08T23:51:38.386Z,2.10
2018-09-08T23:54:22.495Z,2.50
2018-09-08T23:56:51.302Z,1.90
2018-09-08T23:59:21.321Z,2.77
