createdAt,value
2023-03-06T00:00:48.083Z,24.78
2023-03-06T00:04:48.234Z,24.78
2023-03-06T00:08:48.372Z,24.77
2023-03-06T00:12:48.493Z,24.75
2023-03-06T00:16:48.569Z,24.77
2023-03-06T00:20:48.670Z,24.80
2023-03-06T00:24:48.847Z,24.77
2023-03-06T00:28:48.977Z,24.78
2023-03-06T00:32:49.182Z,24.78
2023-03-06T00:36:49.196Z,24.75
2023-03-06T00:40:49.336Z,24.73
2023-03-06T00:44:49.480Z,24.78
2023-03-06T00:48:49.613Z,24.77
2023-03-06T00:52:49.737Z,24.73
2023-03-06T00:56:49.930Z,24.73
2023-03-06T01:00:50.108Z,24.67
2023-03-06T01:04:50.207Z,24.73
2023-03-06T01:08:50.320Z,24.75
2023-03-06T01:12:50.448Z,24.71
2023-03-06T01:16:50.638Z,24.72
2023-03-06T01:20:50.733Z,24.71
2023-03-06T01:24:50.866Z,24.73
2023-03-06T01:28:51.034Z,24.70
2023-03-06T01:32:51.167Z,24.67
2023-03-06T01:36:51.339Z,24.74
2023-03-06T01:40:51.461Z,24.71
2023-03-06T01:44:51.618Z,24.66
2023-03-06T01:48:51.792Z,24.67
2023-03-06T01:52:51.942Z,24.71
2023-03-06T01:56:52.054Z,24.68
2023-03-06T02:00:52.267Z,24.66
2023-03-06T02:04:52.432Z,24.70
2023-03-06T02:08:52.616Z,24.68
2023-03-06T02:12:52.783Z,24.67
2023-03-06T02:16:53.052Z,24.67
2023-03-06T02:20:53.092Z,24.66
2023-03-06T02:24:53.290Z,24.66
2023-03-06T02:28:53.488Z,24.68
2023-03-06T02:32:53.675Z,24.66
2023-03-06T02:36:53.877Z,24.62
2023-03-06T02:40:54.044Z,24.62
2023-03-06T02:44:54.234Z,24.64
2023-03-06T02:48:54.403Z,24.65
2023-03-06T02:52:54.638Z,24.69
2023-03-06T02:56:54.848Z,24.63
2023-03-06T03:00:55.062Z,24.65
2023-03-06T03:04:55.340Z,24.61
2023-03-06T03:08:55.501Z,24.61
2023-03-06T03:12:55.716Z,24.59
2023-03-06T03:16:55.912Z,24.60
2023-03-06T03:20:56.095Z,24.60
2023-03-06T03:24:56.374Z,24.62
2023-03-06T03:28:56.527Z,24.62
2023-03-06T03:32:56.805Z,24.62
2023-03-06T03:36:56.957Z,24.60
2023-03-06T03:40:57.199Z,24.60
2023-03-06T03:44:57.393Z,24.60
2023-03-06T03:48:57.592Z,24.60
2023-03-06T03:52:57.857Z,24.59
2023-03-06T03:56:58.052Z,24.54
2023-03-06T04:00:58.249Z,24.64
2023-03-06T04:04:58.556Z,24.61
2023-03-06T04:08:58.702Z,24.58
2023-03-06T04:12:58.915Z,24.60
2023-03-06T04:16:59.110Z,24.63
2023-03-06T04:20:59.402Z,24.58
2023-03-06T04:24:59.621Z,24.55
2023-03-06T04:28:59.845Z,24.60
2023-03-06T04:33:00.035Z,24.57
2023-03-06T04:37:00.262Z,24.60
2023-03-06T04:41:00.493Z,24.61
2023-03-06T04:45:00.750Z,24.58
2023-03-06T04:49:00.954Z,24.58
2023-03-06T04:53:01.189Z,24.57
2023-03-06T04:57:01.478Z,24.58
2023-03-06T05:01:01.730Z,24.57
2023-03-06T05:05:01.947Z,24.58
2023-03-06T05:09:02.220Z,24.62
2023-03-06T05:13:02.440Z,24.61
2023-03-06T05:17:02.705Z,24.61
2023-03-06T05:21:02.931Z,24.65
2023-03-06T05:25:03.199Z,24.58
2023-03-06T05:29:03.475Z,24.61
2023-03-06T05:33:03.690Z,24.65
2023-03-06T05:37:03.940Z,24.60
2023-03-06T05:41:04.174Z,24.58
2023-03-06T05:45:04.444Z,24.59
2023-03-06T05:49:04.732Z,24.63
2023-03-06T05:53:05.006Z,24.59
2023-03-06T05:57:05.247Z,24.72
2023-03-06T06:01:05.497Z,24.71
2023-03-06T06:05:05.785Z,24.72
2023-03-06T06:09:06.060Z,24.77
2023-03-06T06:13:06.250Z,24.79
2023-03-06T06:17:06.542Z,24.79
2023-03-06T06:21:06.798Z,24.78
2023-03-06T06:25:07.075Z,24.85
2023-03-06T06:29:07.288Z,24.87
2023-03-06T06:33:07.544Z,24.91
2023-03-06T06:37:07.828Z,24.82
2023-03-06T06:41:39.324Z,25.18
2023-03-06T06:45:09.076Z,25.41
2023-03-06T06:49:08.364Z,25.83
2023-03-06T06:53:08.852Z,26.15
2023-03-06T06:57:08.823Z,27.27
2023-03-06T07:01:08.698Z,27.29
2023-03-06T07:05:08.859Z,27.68
2023-03-06T07:09:08.831Z,28.19
2023-03-06T07:13:08.875Z,28.69
2023-03-06T07:17:08.798Z,29.24
2023-03-06T07:21:08.823Z,29.57
2023-03-06T07:25:08.934Z,29.66
2023-03-06T07:29:09.390Z,30.19
2023-03-06T07:33:09.053Z,30.60
2023-03-06T07:37:09.388Z,30.77
2023-03-06T07:41:08.946Z,31.34
2023-03-06T07:45:09.379Z,32.17
2023-03-06T07:49:08.796Z,31.75
2023-03-06T07:53:10.773Z,31.07
2023-03-06T07:57:08.869Z,30.90
2023-03-06T08:01:08.749Z,31.03
2023-03-06T08:05:08.970Z,31.02
2023-03-06T08:09:08.928Z,31.05
2023-03-06T08:13:09.399Z,30.97
2023-03-06T08:17:08.968Z,30.94
2023-03-06T08:21:08.986Z,30.98
2023-03-06T08:25:09.430Z,30.73
2023-03-06T08:29:08.954Z,30.50
2023-03-06T08:33:08.953Z,30.07
2023-03-06T08:37:08.999Z,29.94
2023-03-06T08:41:09.445Z,30.39
2023-03-06T08:45:09.400Z,30.77
2023-03-06T08:49:09.405Z,30.59
2023-03-06T08:53:09.132Z,30.92
2023-03-06T08:57:09.317Z,30.99
2023-03-06T09:01:09.893Z,31.21
2023-03-06T09:05:09.429Z,31.34
2023-03-06T09:09:09.399Z,31.54
2023-03-06T09:13:09.482Z,31.59
2023-03-06T09:17:09.345Z,31.87
2023-03-06T09:21:09.328Z,31.87
2023-03-06T09:25:09.331Z,31.90
2023-03-06T09:29:09.335Z,32.18
2023-03-06T09:33:09.321Z,32.20
2023-03-06T09:37:09.436Z,32.26
2023-03-06T09:41:09.255Z,32.43
2023-03-06T09:45:09.605Z,32.80
2023-03-06T09:49:09.421Z,32.98
2023-03-06T09:53:09.418Z,28.36
2023-03-06T09:57:09.427Z,28.31
2023-03-06T10:01:09.930Z,26.52
2023-03-06T10:05:09.609Z,25.25
2023-03-06T10:09:09.929Z,24.65
2023-03-06T10:13:09.631Z,24.17
2023-03-06T10:17:09.642Z,23.93
2023-03-06T10:21:19.128Z,22.85
2023-03-06T10:25:10.700Z,22.39
2023-03-06T10:29:09.952Z,21.87
2023-03-06T10:33:09.628Z,21.10
2023-03-06T10:37:09.930Z,21.22
2023-03-06T10:41:09.941Z,20.72
2023-03-06T10:45:10.490Z,19.65
2023-03-06T10:49:10.428Z,19.78
2023-03-06T10:53:10.328Z,19.47
2023-03-06T10:57:10.334Z,19.13
2023-03-06T11:01:10.969Z,18.89
2023-03-06T11:05:10.395Z,18.53
2023-03-06T11:09:10.439Z,18.18
2023-03-06T11:13:10.429Z,17.87
2023-03-06T11:17:10.457Z,17.73
2023-03-06T11:21:10.493Z,17.58
2023-03-06T11:25:10.474Z,17.41
2023-03-06T11:29:10.551Z,17.19
2023-03-06T11:33:10.488Z,17.19
2023-03-06T11:37:10.968Z,17.25
2023-03-06T11:41:10.504Z,18.82
2023-03-06T11:45:10.953Z,20.31
2023-03-06T11:49:10.600Z,21.07
2023-03-06T11:53:10.996Z,21.51
2023-03-06T11:57:10.841Z,22.08
2023-03-06T12:01:10.828Z,22.57
2023-03-06T12:05:10.880Z,23.38
2023-03-06T12:09:10.843Z,23.98
2023-03-06T12:13:11.003Z,24.31
2023-03-06T12:17:11.464Z,25.01
2023-03-06T12:21:11.145Z,25.77
2023-03-06T12:25:11.305Z,25.92
2023-03-06T12:29:11.617Z,26.41
2023-03-06T12:33:11.176Z,26.85
2023-03-06T12:37:11.489Z,26.71
2023-03-06T12:41:11.509Z,26.82
2023-03-06T12:45:11.011Z,26.90
2023-03-06T12:49:12.391Z,27.48
2023-03-06T12:53:10.903Z,27.73
2023-03-06T12:57:10.883Z,27.50
2023-03-06T13:01:10.824Z,27.78
2023-03-06T13:05:10.767Z,28.20
2023-03-06T13:09:10.716Z,28.31
2023-03-06T13:13:10.664Z,28.35
2023-03-06T13:17:10.638Z,28.30
2023-03-06T13:21:10.572Z,28.36
2023-03-06T13:25:11.004Z,28.26
2023-03-06T13:29:10.428Z,28.23
2023-03-06T13:33:10.393Z,28.24
2023-03-06T13:37:10.497Z,28.22
2023-03-06T13:41:10.227Z,28.14
2023-03-06T13:45:10.207Z,28.18
2023-03-06T13:49:10.141Z,28.12
2023-03-06T13:53:10.101Z,28.10
2023-03-06T13:57:10.151Z,27.39
2023-03-06T14:01:10.267Z,26.72
2023-03-06T14:05:10.220Z,23.35
2023-03-06T14:09:10.253Z,22.75
2023-03-06T14:13:10.404Z,23.76
2023-03-06T14:17:10.515Z,24.89
2023-03-06T14:21:10.607Z,24.54
2023-03-06T14:25:10.555Z,24.37
2023-03-06T14:29:10.506Z,24.21
2023-03-06T14:33:10.434Z,24.19
2023-03-06T14:37:10.353Z,24.69
2023-03-06T14:41:11.779Z,24.51
2023-03-06T14:45:10.234Z,24.34
2023-03-06T14:49:10.325Z,24.40
2023-03-06T14:53:10.146Z,24.49
2023-03-06T14:57:10.056Z,24.60
2023-03-06T15:01:10.000Z,24.62
2023-03-06T15:05:10.057Z,24.83
2023-03-06T15:09:09.881Z,24.84
2023-03-06T15:13:09.833Z,25.08
2023-03-06T15:17:10.045Z,25.29
2023-03-06T15:21:09.766Z,25.41
2023-03-06T15:25:10.061Z,25.55
2023-03-06T15:29:10.344Z,25.65
2023-03-06T15:33:09.518Z,25.74
2023-03-06T15:37:09.486Z,25.55
2023-03-06T15:41:09.381Z,25.85
2023-03-06T15:45:09.339Z,26.06
2023-03-06T15:49:09.255Z,26.19
2023-03-06T15:53:09.227Z,26.35
2023-03-06T15:57:09.163Z,26.38
2023-03-06T16:01:09.100Z,26.46
2023-03-06T16:05:08.984Z,26.65
2023-03-06T16:09:08.955Z,26.71
2023-03-06T16:13:08.855Z,26.77
2023-03-06T16:17:08.856Z,26.87
2023-03-06T16:21:08.858Z,26.89
2023-03-06T16:25:08.937Z,27.10
2023-03-06T16:29:09.043Z,27.14
2023-03-06T16:33:09.125Z,27.14
2023-03-06T16:37:09.207Z,27.22
2023-03-06T16:41:09.283Z,27.33
2023-03-06T16:45:09.391Z,27.37
2023-03-06T16:49:09.436Z,27.35
2023-03-06T16:53:09.537Z,27.42
2023-03-06T16:57:09.555Z,27.49
2023-03-06T17:01:10.089Z,27.67
2023-03-06T17:05:09.649Z,27.73
2023-03-06T17:09:09.675Z,27.71
2023-03-06T17:13:09.738Z,27.76
2023-03-06T17:17:09.864Z,27.87
2023-03-06T17:21:09.926Z,27.87
2023-03-06T17:25:10.038Z,27.95
2023-03-06T17:29:10.085Z,27.98
2023-03-06T17:33:10.160Z,28.07
2023-03-06T17:37:10.298Z,28.12
2023-03-06T17:41:10.322Z,28.15
2023-03-06T17:45:10.425Z,28.21
2023-03-06T17:49:10.537Z,28.22
2023-03-06T17:53:10.607Z,28.30
2023-03-06T17:57:10.780Z,28.34
2023-03-06T18:01:10.848Z,28.33
2023-03-06T18:05:10.991Z,28.32
2023-03-06T18:09:11.208Z,28.39
2023-03-06T18:13:11.183Z,28.40
2023-03-06T18:17:11.316Z,28.38
2023-03-06T18:21:11.415Z,28.48
2023-03-06T18:25:11.524Z,28.39
2023-03-06T18:29:11.659Z,28.47
2023-03-06T18:33:11.803Z,28.45
2023-03-06T18:37:11.883Z,28.42
2023-03-06T18:41:12.041Z,28.45
2023-03-06T18:45:12.131Z,28.46
2023-03-06T18:49:12.241Z,28.40
2023-03-06T18:53:12.405Z,28.46
2023-03-06T18:57:12.532Z,28.36
2023-03-06T19:01:12.755Z,28.43
2023-03-06T19:05:12.855Z,28.36
2023-03-06T19:09:12.987Z,28.40
2023-03-06T19:13:13.136Z,28.38
2023-03-06T19:17:13.287Z,28.38
2023-03-06T19:21:13.416Z,28.32
2023-03-06T19:25:13.585Z,28.34
2023-03-06T19:29:13.742Z,28.28
2023-03-06T19:33:13.923Z,28.31
2023-03-06T19:37:14.093Z,28.19
2023-03-06T19:41:14.281Z,28.27
2023-03-06T19:45:14.502Z,28.27
2023-03-06T19:49:14.642Z,28.25
2023-03-06T19:53:14.817Z,28.23
2023-03-06T19:57:15.031Z,28.19
2023-03-06T20:01:15.216Z,28.19
2023-03-06T20:05:15.389Z,28.18
2023-03-06T20:09:15.543Z,28.18
2023-03-06T20:13:15.700Z,28.10
2023-03-06T20:17:15.904Z,28.13
2023-03-06T20:21:16.092Z,28.10
2023-03-06T20:25:16.280Z,28.12
2023-03-06T20:29:16.430Z,28.07
2023-03-06T20:33:16.636Z,27.98
2023-03-06T20:37:16.835Z,28.03
2023-03-06T20:41:17.028Z,28.07
2023-03-06T20:45:17.219Z,27.97
2023-03-06T20:49:17.412Z,27.98
2023-03-06T20:53:17.608Z,27.98
2023-03-06T20:57:17.813Z,27.97
2023-03-06T21:01:18.029Z,27.94
2023-03-06T21:05:18.193Z,27.90
2023-03-06T21:09:18.403Z,27.88
2023-03-06T21:13:18.632Z,27.91
2023-03-06T21:17:18.782Z,27.82
2023-03-06T21:21:18.998Z,27.87
2023-03-06T21:25:19.206Z,27.82
2023-03-06T21:29:19.421Z,27.84
2023-03-06T21:33:19.625Z,27.75
2023-03-06T21:37:19.813Z,27.73
2023-03-06T21:41:20.059Z,27.72
2023-03-06T21:45:20.321Z,27.71
2023-03-06T21:49:20.584Z,27.73
2023-03-06T21:53:20.858Z,27.70
2023-03-06T21:57:20.880Z,27.70
2023-03-06T22:01:20.965Z,27.64
2023-03-06T22:05:20.939Z,27.59
2023-03-06T22:09:20.971Z,27.54
2023-03-06T22:13:20.997Z,27.60
2023-03-06T22:17:21.023Z,27.56
2023-03-06T22:21:21.047Z,27.49
2023-03-06T22:25:21.031Z,27.54
2023-03-06T22:29:21.070Z,27.46
2023-03-06T22:33:21.089Z,27.45
2023-03-06T22:37:21.119Z,27.47
2023-03-06T22:41:21.182Z,27.44
2023-03-06T22:45:21.448Z,27.41
2023-03-06T22:49:21.709Z,27.41
2023-03-06T22:53:21.919Z,27.39
2023-03-06T22:57:22.174Z,27.38
2023-03-06T23:01:22.509Z,27.35
2023-03-06T23:05:22.682Z,27.35
2023-03-06T23:09:22.904Z,27.28
2023-03-06T23:13:23.130Z,27.31
2023-03-06T23:17:23.397Z,27.28
2023-03-06T23:21:23.648Z,27.34
2023-03-06T23:25:23.914Z,27.28
2023-03-06T23:29:24.143Z,27.22
2023-03-06T23:33:24.409Z,27.20
2023-03-06T23:37:24.673Z,27.22
2023-03-06T23:41:24.919Z,27.20
2023-03-06T23:45:25.136Z,27.10
2023-03-06T23:49:25.408Z,27.14
2023-03-06T23:53:25.655Z,27.07
2023-03-06T23:57:25.929Z,27.13
