createdAt,value
2022-08-05T00:01:36.328Z,100.00
2022-08-05T00:04:08.300Z,100.00
2022-08-05T00:06:39.206Z,100.00
2022-08-05T00:09:12.887Z,100.00
2022-08-05T00:11:49.361Z,100.00
2022-08-05T00:14:17.626Z,100.00
2022-08-05T00:16:53.406Z,100.00
2022-08-05T00:19:19.598Z,100.00
2022-08-05T00:21:50.375Z,100.00
2022-08-05T00:24:30.970Z,100.00
2022-08-05T00:27:01.367Z,100.00
2022-08-05T00:29:37.753Z,100.00
2022-08-05T00:32:12.854Z,100.00
2022-08-05T00:35:03.455Z,100.00
2022-08-05T00:37:19.105Z,100.00
2022-08-05T00:39:58.811Z,100.00
2022-08-05T00:42:37.010Z,100.00
2022-08-05T00:45:11.886Z,100.00
2022-08-05T00:47:57.299Z,100.00
2022-08-05T00:50:20.884Z,100.00
2022-08-05T00:52:54.904Z,100.00
2022-08-05T00:55:42.842Z,100.00
2022-08-05T00:58:05.413Z,100.00
2022-08-05T01:00:39.091Z,100.00
2022-08-05T01:03:12.646Z,100.00
2022-08-05T01:05:46.958Z,100.00
2022-08-05T01:08:40.333Z,100.00
2022-08-05T01:10:58.011Z,100.00
2022-08-05T01:13:58.642Z,100.00
2022-08-05T01:16:39.444Z,100.00
2022-08-05T01:19:36.795Z,100.00
2022-08-05T01:22:24.375Z,100.00
2022-08-05T01:25:00.322Z,100.00
2022-08-05T01:28:02.478Z,100.00
2022-08-05T01:30:34.080Z,100.00
2022-08-05T01:33:09.330Z,100.00
2022-08-05T01:38:42.911Z,100.00
2022-08-05T01:41:21.069Z,100.00
2022-08-05T01:44:05.528Z,100.00
2022-08-05T01:46:42.002Z,100.00
2022-08-05T01:52:18.078Z,100.00
2022-08-05T01:58:12.248Z,100.00
2022-08-05T02:00:37.039Z,100.00
2022-08-05T02:08:40.887Z,100.00
2022-08-05T02:11:32.877Z,100.00
2022-08-05T02:14:08.422Z,100.00
2022-08-05T02:16:55.619Z,100.00
2022-08-05T02:19:47.370Z,100.00
2022-08-05T02:25:26.566Z,100.00
2022-08-05T02:28:04.307Z,100.00
2022-08-05T02:31:14.345Z,100.00
2022-08-05T02:33:24.498Z,100.00
2022-08-05T02:36:06.539Z,100.00
2022-08-05T02:38:43.363Z,100.00
2022-08-05T02:41:17.843Z,100.00
2022-08-05T02:44:06.514Z,100.00
2022-08-05T02:46:27.665Z,100.00
2022-08-05T02:48:56.336Z,100.00
2022-08-05T02:51:48.463Z,100.00
2022-08-05T02:54:35.026Z,100.00
2022-08-05T02:56:39.560Z,100.00
2022-08-05T02:59:13.137Z,100.00
2022-08-05T03:01:52.960Z,100.00
2022-08-05T03:04:28.170Z,100.00
2022-08-05T03:07:04.619Z,100.00
2022-08-05T03:09:51.515Z,100.00
2022-08-05T03:12:28.929Z,100.00
2022-08-05T03:14:57.814Z,100.00
2022-08-05T03:17:26.853Z,100.00
2022-08-05T03:19:56.333Z,100.00
2022-08-05T03:22:32.338Z,100.00
2022-08-05T03:25:31.716Z,100.00
2022-08-05T03:28:00.128Z,100.00
2022-08-05T03:30:16.506Z,100.00
2022-08-05T03:32:47.268Z,100.00
2022-08-05T03:35:17.279Z,100.00
2022-08-05T03:37:47.780Z,100.00
2022-08-05T03:40:24.188Z,100.00
2022-08-05T03:42:52.911Z,100.00
2022-08-05T03:45:23.819Z,100.00
2022-08-05T03:47:57.107Z,100.00
2022-08-05T03:50:26.302Z,100.00
2022-08-05T03:55:50.895Z,100.00
2022-08-05T03:56:06.066Z,100.00
2022-08-05T03:58:20.889Z,100.00
2022-08-05T04:00:54.502Z,92.33
2022-08-05T04:03:30.542Z,78.45
2022-08-05T04:06:03.437Z,71.73
2022-08-05T04:08:36.829Z,67.61
2022-08-05T04:11:08.559Z,67.29
2022-08-05T04:13:51.035Z,64.22
2022-08-05T04:16:25.234Z,61.54
2022-08-05T04:18:57.895Z,57.12
2022-08-05T04:22:10.248Z,53.93
2022-08-05T04:24:19.088Z,54.26
2022-08-05T04:26:49.389Z,53.70
2022-08-05T04:29:39.777Z,54.01
2022-08-05T04:32:06.206Z,53.55
2022-08-05T04:34:43.627Z,57.96
2022-08-05T04:37:16.808Z,61.11
2022-08-05T04:39:55.764Z,69.53
2022-08-05T04:42:27.181Z,79.42
2022-08-05T04:45:05.435Z,85.30
2022-08-05T04:47:51.909Z,91.08
2022-08-05T04:50:37.434Z,91.53
2022-08-05T04:53:08.548Z,94.15
2022-08-05T04:56:33.520Z,96.21
2022-08-05T04:58:21.608Z,97.36
2022-08-05T05:00:57.213Z,98.13
2022-08-05T05:03:41.870Z,97.67
2022-08-05T05:06:40.591Z,98.56
2022-08-05T05:08:50.919Z,96.95
2022-08-05T05:11:23.082Z,98.21
2022-08-05T05:14:06.386Z,95.13
2022-08-05T05:16:48.690Z,92.93
2022-08-05T05:19:47.355Z,91.87
2022-08-05T05:22:23.992Z,89.69
2022-08-05T05:24:57.899Z,86.14
2022-08-05T05:27:24.990Z,87.07
2022-08-05T05:30:31.046Z,85.91
2022-08-05T05:33:15.994Z,86.56
2022-08-05T05:35:52.032Z,85.41
2022-08-05T05:38:27.482Z,84.97
2022-08-05T05:40:57.279Z,83.67
2022-08-05T05:43:54.767Z,81.22
2022-08-05T05:46:01.897Z,81.25
2022-08-05T05:48:36.793Z,80.42
2022-08-05T05:51:17.811Z,78.40
2022-08-05T05:54:02.794Z,79.06
2022-08-05T05:56:48.227Z,76.12
2022-08-05T05:59:22.795Z,75.82
2022-08-05T06:01:58.138Z,75.34
2022-08-05T06:04:28.877Z,72.14
2022-08-05T06:07:08.560Z,75.67
2022-08-05T06:09:52.578Z,72.12
2022-08-05T06:12:09.578Z,70.85
2022-08-05T06:23:32.225Z,67.93
2022-08-05T06:29:42.948Z,68.99
2022-08-05T06:31:40.176Z,67.89
2022-08-05T06:34:13.321Z,67.56
2022-08-05T06:36:56.710Z,68.74
2022-08-05T06:39:24.547Z,66.98
2022-08-05T06:41:55.468Z,64.79
2022-08-05T06:44:26.147Z,65.71
2022-08-05T06:46:56.668Z,64.97
2022-08-05T06:50:01.149Z,64.45
2022-08-05T06:51:59.244Z,64.08
2022-08-05T06:54:28.028Z,63.99
2022-08-05T06:57:57.836Z,62.51
2022-08-05T06:59:30.367Z,62.21
2022-08-05T07:01:58.849Z,60.41
2022-08-05T07:04:27.431Z,61.19
2022-08-05T07:07:00.771Z,62.58
2022-08-05T07:09:32.340Z,61.91
2022-08-05T07:12:02.861Z,61.65
2022-08-05T07:14:49.575Z,62.34
2022-08-05T07:18:02.423Z,58.55
2022-08-05T07:22:27.716Z,58.44
2022-08-05T07:24:56.299Z,56.09
2022-08-05T07:27:27.780Z,56.05
2022-08-05T07:30:22.354Z,56.71
2022-08-05T07:32:27.915Z,56.29
2022-08-05T07:34:58.675Z,55.87
2022-08-05T07:37:35.943Z,56.18
2022-08-05T07:40:04.788Z,56.14
2022-08-05T07:42:33.410Z,56.84
2022-08-05T07:45:01.134Z,55.63
2022-08-05T07:47:42.034Z,53.79
2022-08-05T07:50:06.681Z,52.34
2022-08-05T07:52:33.560Z,52.44
2022-08-05T07:55:16.044Z,50.51
2022-08-05T07:57:55.190Z,49.85
2022-08-05T08:00:14.122Z,48.70
2022-08-05T08:03:14.834Z,49.18
2022-08-05T08:05:17.650Z,48.41
2022-08-05T08:07:59.617Z,47.83
2022-08-05T08:10:20.699Z,47.23
2022-08-05T08:12:51.080Z,46.33
2022-08-05T08:16:34.352Z,46.66
2022-08-05T08:17:53.285Z,46.02
2022-08-05T08:20:44.221Z,45.98
2022-08-05T08:24:02.126Z,45.59
2022-08-05T08:26:00.768Z,43.73
2022-08-05T08:28:18.963Z,43.44
2022-08-05T08:31:02.682Z,42.49
2022-08-05T08:33:37.478Z,42.75
2022-08-05T08:36:38.218Z,43.05
2022-08-05T08:38:54.093Z,42.52
2022-08-05T08:41:18.115Z,42.65
2022-08-05T08:45:20.486Z,43.29
2022-08-05T08:46:21.941Z,42.86
2022-08-05T08:49:06.357Z,42.32
2022-08-05T08:52:06.163Z,42.27
2022-08-05T08:53:55.934Z,41.87
2022-08-05T08:56:26.975Z,41.07
2022-08-05T08:58:57.493Z,39.20
2022-08-05T09:01:27.477Z,39.67
2022-08-05T09:04:03.085Z,39.33
2022-08-05T09:06:36.377Z,37.70
2022-08-05T09:09:04.599Z,37.89
2022-08-05T09:11:52.808Z,37.70
2022-08-05T09:14:53.922Z,36.33
2022-08-05T09:16:41.110Z,36.47
2022-08-05T09:19:14.612Z,35.41
2022-08-05T09:22:23.073Z,34.51
2022-08-05T09:24:17.401Z,33.01
2022-08-05T09:26:54.122Z,34.10
2022-08-05T09:29:30.697Z,35.05
2022-08-05T09:32:39.919Z,34.56
2022-08-05T09:34:58.702Z,34.75
2022-08-05T09:38:16.621Z,33.69
2022-08-05T09:40:00.225Z,32.63
2022-08-05T09:42:32.470Z,33.47
2022-08-05T09:46:05.123Z,34.16
2022-08-05T09:47:48.469Z,33.71
2022-08-05T09:50:05.477Z,34.89
2022-08-05T09:52:45.231Z,34.38
2022-08-05T09:55:56.619Z,33.29
2022-08-05T09:57:47.667Z,33.08
2022-08-05T10:00:23.795Z,32.81
2022-08-05T10:02:58.108Z,32.38
2022-08-05T10:05:28.441Z,33.48
2022-08-05T10:08:34.894Z,32.30
2022-08-05T10:10:53.883Z,31.87
2022-08-05T10:13:47.093Z,31.74
2022-08-05T10:16:08.368Z,31.36
2022-08-05T10:18:38.081Z,31.38
2022-08-05T10:21:11.906Z,31.91
2022-08-05T10:23:59.209Z,31.34
2022-08-05T10:26:16.994Z,31.18
2022-08-05T10:28:48.404Z,31.92
2022-08-05T10:32:49.324Z,31.99
2022-08-05T10:33:52.329Z,31.57
2022-08-05T10:36:23.722Z,31.31
2022-08-05T10:38:58.052Z,31.00
2022-08-05T10:41:57.875Z,30.89
2022-08-05T10:44:27.908Z,31.12
2022-08-05T10:46:58.504Z,30.40
2022-08-05T10:49:33.425Z,31.10
2022-08-05T10:52:02.659Z,30.47
2022-08-05T10:58:17.882Z,30.03
2022-08-05T11:00:55.302Z,29.87
2022-08-05T11:03:33.698Z,30.50
2022-08-05T11:06:30.955Z,30.44
2022-08-05T11:09:17.011Z,29.57
2022-08-05T11:12:04.853Z,29.94
2022-08-05T11:15:01.406Z,29.33
2022-08-05T11:17:57.438Z,29.05
2022-08-05T11:20:10.081Z,28.92
2022-08-05T11:22:42.733Z,29.80
2022-08-05T11:26:04.214Z,29.38
2022-08-05T11:28:17.202Z,28.36
2022-08-05T11:31:06.494Z,28.58
2022-08-05T11:34:02.925Z,28.70
2022-08-05T11:36:54.646Z,28.71
2022-08-05T11:39:50.443Z,27.99
2022-08-05T11:42:31.941Z,27.89
2022-08-05T11:45:23.374Z,27.91
2022-08-05T11:47:48.593Z,27.93
2022-08-05T11:50:14.368Z,29.06
2022-08-05T11:52:46.100Z,28.09
2022-08-05T11:55:16.662Z,28.12
2022-08-05T11:58:09.175Z,27.87
2022-08-05T12:00:44.112Z,28.25
2022-08-05T12:03:31.519Z,27.77
2022-08-05T12:06:06.046Z,27.14
2022-08-05T12:11:40.236Z,26.73
2022-08-05T12:14:10.307Z,26.37
2022-08-05T12:16:45.578Z,26.56
2022-08-05T12:20:16.771Z,26.88
2022-08-05T12:21:46.997Z,26.08
2022-08-05T12:24:21.248Z,26.49
2022-08-05T12:26:54.974Z,27.26
2022-08-05T12:29:26.050Z,26.38
2022-08-05T12:32:01.992Z,27.29
2022-08-05T12:34:33.644Z,27.77
2022-08-05T12:37:08.463Z,27.60
2022-08-05T12:39:40.085Z,27.46
2022-08-05T12:42:15.292Z,27.47
2022-08-05T12:44:45.851Z,28.42
2022-08-05T12:47:31.451Z,28.04
2022-08-05T12:50:02.254Z,28.26
2022-08-05T12:52:38.813Z,28.14
2022-08-05T12:55:22.237Z,28.90
2022-08-05T12:58:49.150Z,29.06
2022-08-05T13:02:02.930Z,29.64
2022-08-05T13:03:04.486Z,28.59
2022-08-05T13:05:40.454Z,28.81
2022-08-05T13:08:11.163Z,28.45
2022-08-05T13:10:50.210Z,27.83
2022-08-05T13:14:05.052Z,27.46
2022-08-05T13:15:54.580Z,27.22
2022-08-05T13:18:29.196Z,27.51
2022-08-05T13:20:57.802Z,26.78
2022-08-05T13:23:26.372Z,27.08
2022-08-05T13:26:01.155Z,27.34
2022-08-05T13:28:32.065Z,27.52
2022-08-05T13:31:14.282Z,27.57
2022-08-05T13:34:22.766Z,26.44
2022-08-05T13:36:35.148Z,26.98
2022-08-05T13:39:24.592Z,26.93
2022-08-05T13:41:47.029Z,26.79
2022-08-05T13:44:16.858Z,26.56
2022-08-05T13:47:08.648Z,27.65
2022-08-05T13:49:18.734Z,27.96
2022-08-05T13:51:48.329Z,27.57
2022-08-05T13:54:21.250Z,27.34
2022-08-05T13:56:51.995Z,27.67
2022-08-05T13:59:30.897Z,26.86
2022-08-05T14:02:03.301Z,27.87
2022-08-05T14:04:56.199Z,27.76
2022-08-05T14:08:00.059Z,27.51
2022-08-05T14:10:18.810Z,26.92
2022-08-05T14:12:48.440Z,27.26
2022-08-05T14:16:08.567Z,27.24
2022-08-05T14:17:59.750Z,27.37
2022-08-05T14:20:36.287Z,27.58
2022-08-05T14:23:10.825Z,27.37
2022-08-05T14:25:47.474Z,27.60
2022-08-05T14:28:26.054Z,26.05
2022-08-05T14:31:03.468Z,25.60
2022-08-05T14:33:59.056Z,25.11
2022-08-05T14:36:16.133Z,25.52
2022-08-05T14:42:19.674Z,23.21
2022-08-05T14:44:44.665Z,21.94
2022-08-05T14:47:15.600Z,21.48
2022-08-05T14:49:58.539Z,21.04
2022-08-05T14:52:52.664Z,20.61
2022-08-05T14:55:38.730Z,20.55
2022-08-05T14:58:10.986Z,20.07
2022-08-05T15:00:58.027Z,19.62
2022-08-05T15:03:25.244Z,20.93
2022-08-05T15:06:07.910Z,21.85
2022-08-05T15:08:56.863Z,22.33
2022-08-05T15:11:01.153Z,22.22
2022-08-05T15:13:46.001Z,21.38
2022-08-05T15:16:05.688Z,21.01
2022-08-05T15:18:37.388Z,21.38
2022-08-05T15:21:23.865Z,20.88
2022-08-05T15:23:53.378Z,21.02
2022-08-05T15:26:42.021Z,20.82
2022-08-05T15:32:28.879Z,21.43
2022-08-05T15:35:10.839Z,21.56
2022-08-05T15:38:34.178Z,21.34
2022-08-05T15:41:02.824Z,21.33
2022-08-05T15:42:55.817Z,21.56
2022-08-05T15:45:13.896Z,21.56
2022-08-05T15:47:44.541Z,22.51
2022-08-05T15:50:15.982Z,23.55
2022-08-05T15:52:53.714Z,24.81
2022-08-05T15:55:17.795Z,24.25
2022-08-05T15:57:53.809Z,24.25
2022-08-05T16:00:42.891Z,24.58
2022-08-05T16:02:59.060Z,24.06
2022-08-05T16:05:31.052Z,23.57
2022-08-05T16:08:16.092Z,24.36
2022-08-05T16:10:46.700Z,24.06
2022-08-05T16:13:23.917Z,25.35
2022-08-05T16:15:54.571Z,25.98
2022-08-05T16:18:30.321Z,27.00
2022-08-05T16:21:04.345Z,27.38
2022-08-05T16:23:54.362Z,27.27
2022-08-05T16:26:10.236Z,28.60
2022-08-05T16:28:41.254Z,28.44
2022-08-05T16:31:10.717Z,28.87
2022-08-05T16:33:41.555Z,29.16
2022-08-05T16:36:09.980Z,29.78
2022-08-05T16:38:39.516Z,29.95
2022-08-05T16:42:13.584Z,29.88
2022-08-05T16:43:42.101Z,29.69
2022-08-05T16:46:24.209Z,29.98
2022-08-05T16:48:52.803Z,30.16
2022-08-05T16:51:22.232Z,30.28
2022-08-05T16:54:06.230Z,30.65
2022-08-05T16:56:22.812Z,30.31
2022-08-05T16:58:52.775Z,30.28
2022-08-05T17:01:24.333Z,30.37
2022-08-05T17:03:54.495Z,30.71
2022-08-05T17:06:24.649Z,30.75
2022-08-05T17:08:54.659Z,31.21
2022-08-05T17:11:26.174Z,31.47
2022-08-05T17:14:05.939Z,31.29
2022-08-05T17:16:32.842Z,31.87
2022-08-05T17:18:57.275Z,32.22
2022-08-05T17:21:35.721Z,32.47
2022-08-05T17:24:04.877Z,32.52
2022-08-05T17:26:32.903Z,33.01
2022-08-05T17:29:33.059Z,33.53
2022-08-05T17:31:57.082Z,33.19
2022-08-05T17:34:30.114Z,33.72
2022-08-05T17:36:58.189Z,33.56
2022-08-05T17:39:34.081Z,33.87
2022-08-05T17:42:19.207Z,34.85
2022-08-05T17:44:35.543Z,34.70
2022-08-05T17:47:10.238Z,35.64
2022-08-05T17:49:56.738Z,37.36
2022-08-05T17:52:23.727Z,37.91
2022-08-05T17:55:04.156Z,38.11
2022-08-05T17:57:48.670Z,39.48
2022-08-05T18:00:15.321Z,38.83
2022-08-05T18:02:45.516Z,39.14
2022-08-05T18:05:17.600Z,40.19
2022-08-05T18:07:46.673Z,39.47
2022-08-05T18:10:21.050Z,40.10
2022-08-05T18:12:48.796Z,40.80
2022-08-05T18:15:17.875Z,41.78
2022-08-05T18:18:00.239Z,42.72
2022-08-05T18:20:29.198Z,43.22
2022-08-05T18:23:04.869Z,44.00
2022-08-05T18:25:44.051Z,44.35
2022-08-05T18:28:09.512Z,44.90
2022-08-05T18:30:40.225Z,46.25
2022-08-05T18:33:13.460Z,46.10
2022-08-05T18:35:59.804Z,46.10
2022-08-05T18:38:19.194Z,46.50
2022-08-05T18:41:55.434Z,47.42
2022-08-05T18:43:20.025Z,47.32
2022-08-05T18:45:54.036Z,47.98
2022-08-05T18:48:31.466Z,48.09
2022-08-05T18:52:04.669Z,48.01
2022-08-05T18:53:50.399Z,49.21
2022-08-05T18:56:21.690Z,50.68
2022-08-05T18:58:51.066Z,50.31
2022-08-05T19:01:33.351Z,49.42
2022-08-05T19:03:56.562Z,49.94
2022-08-05T19:06:34.239Z,49.58
2022-08-05T19:08:58.130Z,50.22
2022-08-05T19:11:59.274Z,50.87
2022-08-05T19:14:01.212Z,50.92
2022-08-05T19:16:35.352Z,50.17
2022-08-05T19:19:01.116Z,51.57
2022-08-05T19:21:34.813Z,52.40
2022-08-05T19:24:07.163Z,52.68
2022-08-05T19:26:32.145Z,52.90
2022-08-05T19:29:07.293Z,53.20
2022-08-05T19:31:51.962Z,53.66
2022-08-05T19:34:09.253Z,53.91
2022-08-05T19:36:38.455Z,54.65
2022-08-05T19:39:10.378Z,54.46
2022-08-05T19:42:07.171Z,54.09
2022-08-05T19:44:15.161Z,55.11
2022-08-05T19:46:44.005Z,55.26
2022-08-05T19:49:17.888Z,55.57
2022-08-05T19:52:05.760Z,54.60
2022-08-05T19:54:27.150Z,55.57
2022-08-05T19:56:52.385Z,55.16
2022-08-05T19:59:51.284Z,56.08
2022-08-05T20:01:58.934Z,58.08
2022-08-05T20:04:29.566Z,57.18
2022-08-05T20:07:03.169Z,58.43
2022-08-05T20:09:53.958Z,57.80
2022-08-05T20:12:04.116Z,59.00
2022-08-05T20:14:33.850Z,59.25
2022-08-05T20:17:04.048Z,59.00
2022-08-05T20:19:36.253Z,58.99
2022-08-05T20:22:05.611Z,59.90
2022-08-05T20:24:37.582Z,60.40
2022-08-05T20:27:11.175Z,61.70
2022-08-05T20:29:37.333Z,60.92
2022-08-05T20:32:07.983Z,62.28
2022-08-05T20:34:41.136Z,63.21
2022-08-05T20:37:24.160Z,62.63
2022-08-05T20:39:51.507Z,64.51
2022-08-05T20:42:21.980Z,63.58
2022-08-05T20:44:53.947Z,63.78
2022-08-05T20:47:31.113Z,63.97
2022-08-05T20:49:53.546Z,64.33
2022-08-05T20:52:24.788Z,64.86
2022-08-05T20:55:15.926Z,65.63
2022-08-05T20:57:43.230Z,66.29
2022-08-05T21:00:20.532Z,69.52
2022-08-05T21:02:30.920Z,67.18
2022-08-05T21:05:02.732Z,66.59
2022-08-05T21:07:45.688Z,68.41
2022-08-05T21:10:13.742Z,67.54
2022-08-05T21:12:57.811Z,68.01
2022-08-05T21:15:13.554Z,69.70
2022-08-05T21:17:42.340Z,71.48
2022-08-05T21:20:14.702Z,70.43
2022-08-05T21:22:45.795Z,71.10
2022-08-05T21:25:16.001Z,73.26
2022-08-05T21:27:52.712Z,72.05
2022-08-05T21:30:21.664Z,73.02
2022-08-05T21:32:56.296Z,72.58
2022-08-05T21:35:55.394Z,73.14
2022-08-05T21:38:08.121Z,73.80
2022-08-05T21:40:42.659Z,75.67
2022-08-05T21:43:24.235Z,74.25
2022-08-05T21:45:56.520Z,74.44
2022-08-05T21:48:49.165Z,74.66
2022-08-05T21:52:21.434Z,76.77
2022-08-05T21:54:07.571Z,75.49
2022-08-05T21:56:51.469Z,76.99
2022-08-05T21:59:24.341Z,77.33
2022-08-05T22:01:47.090Z,78.29
2022-08-05T22:04:17.175Z,79.07
2022-08-05T22:06:50.600Z,80.44
2022-08-05T22:09:22.296Z,79.91
2022-08-05T22:11:54.656Z,82.68
2022-08-05T22:14:35.515Z,82.57
2022-08-05T22:17:09.394Z,82.09
2022-08-05T22:20:01.791Z,83.64
2022-08-05T22:22:16.780Z,82.88
2022-08-05T22:25:20.923Z,84.85
2022-08-05T22:28:09.152Z,87.05
2022-08-05T22:30:22.762Z,86.73
2022-08-05T22:33:00.750Z,90.31
2022-08-05T22:35:48.961Z,90.62
2022-08-05T22:38:06.862Z,88.13
2022-08-05T22:40:37.541Z,91.07
2022-08-05T22:43:12.584Z,89.17
2022-08-05T22:45:46.893Z,87.98
2022-08-05T22:48:57.181Z,90.03
2022-08-05T22:50:56.468Z,90.44
2022-08-05T22:53:35.931Z,91.89
2022-08-05T22:56:06.091Z,90.61
2022-08-05T22:58:44.311Z,95.08
2022-08-05T23:01:22.626Z,93.12
2022-08-05T23:03:57.777Z,93.64
2022-08-05T23:06:26.288Z,94.57
2022-08-05T23:09:26.826Z,95.72
2022-08-05T23:11:49.286Z,96.23
2022-08-05T23:14:10.765Z,98.09
2022-08-05T23:17:01.329Z,99.35
2022-08-05T23:19:41.877Z,98.82
2022-08-05T23:22:09.527Z,100.00
2022-08-05T23:24:53.657Z,100.00
2022-08-05T23:27:28.970Z,100.00
2022-08-05T23:29:58.932Z,100.00
2022-08-05T23:32:32.847Z,100.00
2022-08-05T23:35:20.255Z,100.00
2022-08-05T23:37:52.999Z,100.00
2022-08-05T23:40:30.208Z,100.00
2022-08-05T23:43:25.286Z,100.00
2022-08-05T23:45:45.594Z,100.00
2022-08-05T23:51:09.428Z,100.00
2022-08-05T23:53:50.941Z,100.00
2022-08-05T23:56:41.555Z,100.00
2022-08-05T23:59:16.174Z,100.00
