createdAt,value
2022-09-22T00:01:52.199Z,65.27
2022-09-22T00:06:57.364Z,65.26
2022-09-22T00:12:00.079Z,65.60
2022-09-22T00:17:03.605Z,65.65
2022-09-22T00:22:07.881Z,65.55
2022-09-22T00:27:10.627Z,65.66
2022-09-22T00:32:13.513Z,66.01
2022-09-22T00:37:17.490Z,66.03
2022-09-22T00:42:20.832Z,66.24
2022-09-22T00:47:34.925Z,66.22
2022-09-22T00:52:44.295Z,66.35
2022-09-22T00:57:49.266Z,66.31
2022-09-22T01:02:57.048Z,66.59
2022-09-22T01:08:01.710Z,66.38
2022-09-22T01:13:18.884Z,66.77
2022-09-22T01:18:31.206Z,66.74
2022-09-22T01:24:15.108Z,66.84
2022-09-22T01:29:44.634Z,67.05
2022-09-22T01:34:56.250Z,67.30
2022-09-22T01:40:05.627Z,67.22
2022-09-22T01:45:12.198Z,67.41
2022-09-22T01:50:23.177Z,67.28
2022-09-22T01:55:29.428Z,67.45
2022-09-22T02:00:32.816Z,67.58
2022-09-22T02:05:40.522Z,67.52
2022-09-22T02:10:47.926Z,67.67
2022-09-22T02:16:02.558Z,67.80
2022-09-22T02:21:07.030Z,67.82
2022-09-22T02:26:11.266Z,67.92
2022-09-22T02:31:20.808Z,68.08
2022-09-22T02:36:42.950Z,67.99
2022-09-22T02:42:01.596Z,68.34
2022-09-22T02:47:10.627Z,68.49
2022-09-22T02:52:15.861Z,68.57
2022-09-22T02:57:18.513Z,68.38
2022-09-22T03:02:21.121Z,68.49
2022-09-22T03:07:25.196Z,68.47
2022-09-22T03:12:27.843Z,68.52
2022-09-22T03:17:32.071Z,68.41
2022-09-22T03:22:36.147Z,68.69
2022-09-22T03:27:39.602Z,68.58
2022-09-22T03:32:42.241Z,68.62
2022-09-22T03:37:46.752Z,68.52
2022-09-22T03:42:49.477Z,68.42
2022-09-22T03:47:54.280Z,68.50
2022-09-22T03:52:59.409Z,68.42
2022-09-22T03:58:01.996Z,68.46
2022-09-22T04:03:04.845Z,68.36
2022-09-22T04:08:08.777Z,68.13
2022-09-22T04:13:11.668Z,68.34
2022-09-22T04:18:15.849Z,68.38
2022-09-22T04:23:19.721Z,68.43
2022-09-22T04:28:22.784Z,68.35
2022-09-22T04:33:26.307Z,68.29
2022-09-22T04:38:30.214Z,68.52
2022-09-22T04:43:32.874Z,68.44
2022-09-22T04:48:35.525Z,68.49
2022-09-22T04:53:39.506Z,68.30
2022-09-22T04:58:42.056Z,68.55
2022-09-22T05:03:44.653Z,68.40
2022-09-22T05:08:48.646Z,68.51
2022-09-22T05:13:51.975Z,68.57
2022-09-22T05:18:54.660Z,68.51
2022-09-22T05:23:58.682Z,68.43
2022-09-22T05:29:01.231Z,68.51
2022-09-22T05:34:05.349Z,68.61
2022-09-22T05:39:09.517Z,68.70
2022-09-22T05:44:12.217Z,68.75
2022-09-22T05:49:14.881Z,68.49
2022-09-22T05:54:23.125Z,68.44
2022-09-22T05:59:26.035Z,68.47
2022-09-22T06:04:28.648Z,68.62
2022-09-22T06:09:32.660Z,68.62
2022-09-22T06:14:35.532Z,68.44
2022-09-22T06:19:38.536Z,68.51
2022-09-22T06:24:42.668Z,68.54
2022-09-22T06:29:45.355Z,68.47
2022-09-22T06:34:48.138Z,68.55
2022-09-22T06:39:52.076Z,68.45
2022-09-22T06:44:55.179Z,68.36
2022-09-22T06:49:57.778Z,68.32
2022-09-22T06:55:01.690Z,68.43
2022-09-22T07:00:04.993Z,68.36
2022-09-22T07:05:08.190Z,57.25
2022-09-22T07:10:12.253Z,59.73
2022-09-22T07:15:14.880Z,59.81
2022-09-22T07:20:17.735Z,64.19
2022-09-22T07:25:21.670Z,63.55
2022-09-22T07:30:26.152Z,63.38
2022-09-22T07:35:29.270Z,63.45
2022-09-22T07:40:33.598Z,63.61
2022-09-22T07:45:36.168Z,63.58
2022-09-22T07:50:38.756Z,63.77
2022-09-22T07:55:42.644Z,63.72
2022-09-22T08:00:45.350Z,63.85
2022-09-22T08:05:53.352Z,63.97
2022-09-22T08:11:04.754Z,64.04
2022-09-22T08:16:07.819Z,64.51
2022-09-22T08:21:10.746Z,64.75
2022-09-22T08:26:14.675Z,64.67
2022-09-22T08:31:20.155Z,64.93
2022-09-22T08:36:24.187Z,65.03
2022-09-22T08:41:38.989Z,65.05
2022-09-22T08:46:44.416Z,65.25
2022-09-22T08:51:53.864Z,66.28
2022-09-22T08:57:12.570Z,66.66
2022-09-22T09:02:38.185Z,66.84
2022-09-22T09:07:49.359Z,66.78
2022-09-22T09:13:14.674Z,67.17
2022-09-22T09:18:22.278Z,66.83
2022-09-22T09:25:22.108Z,66.63
2022-09-22T09:29:03.501Z,65.47
2022-09-22T09:34:14.612Z,67.04
2022-09-22T09:39:21.463Z,65.57
2022-09-22T09:44:30.253Z,67.24
2022-09-22T09:49:33.137Z,66.48
2022-09-22T09:54:37.528Z,65.86
2022-09-22T10:00:01.033Z,59.99
2022-09-22T10:05:07.466Z,58.04
2022-09-22T10:10:35.431Z,56.90
2022-09-22T10:15:41.330Z,60.24
2022-09-22T10:20:43.993Z,56.54
2022-09-22T10:25:46.950Z,58.98
2022-09-22T10:30:59.019Z,57.29
2022-09-22T10:36:11.000Z,59.54
2022-09-22T10:41:17.913Z,57.55
2022-09-22T10:46:52.512Z,64.23
2022-09-22T10:52:08.379Z,63.54
2022-09-22T10:57:31.368Z,67.08
2022-09-22T11:02:57.116Z,66.90
2022-09-22T11:08:25.299Z,66.44
2022-09-22T11:13:40.097Z,66.66
2022-09-22T11:19:09.811Z,66.77
2022-09-22T11:24:29.069Z,66.55
2022-09-22T11:30:11.091Z,66.73
2022-09-22T11:35:28.869Z,66.93
2022-09-22T11:41:02.197Z,66.62
2022-09-22T11:46:09.486Z,66.31
2022-09-22T11:51:31.520Z,58.20
2022-09-22T11:56:41.127Z,58.52
2022-09-22T12:01:45.983Z,54.87
2022-09-22T12:06:56.754Z,52.37
2022-09-22T12:12:02.297Z,53.10
2022-09-22T12:17:11.299Z,52.46
2022-09-22T12:22:24.670Z,52.84
2022-09-22T12:27:29.672Z,51.96
2022-09-22T12:32:37.590Z,52.03
2022-09-22T12:37:41.583Z,52.47
2022-09-22T12:42:51.086Z,53.47
2022-09-22T12:47:56.394Z,53.54
2022-09-22T12:53:06.612Z,54.41
2022-09-22T12:58:41.208Z,54.83
2022-09-22T13:03:50.079Z,55.53
2022-09-22T13:09:24.137Z,55.90
2022-09-22T13:15:03.452Z,56.01
2022-09-22T13:20:16.245Z,56.89
2022-09-22T13:25:28.798Z,57.20
2022-09-22T13:30:32.217Z,58.02
2022-09-22T13:35:38.291Z,58.48
2022-09-22T13:40:48.869Z,58.75
2022-09-22T13:45:52.570Z,58.91
2022-09-22T13:50:58.335Z,59.24
2022-09-22T13:56:03.005Z,59.10
2022-09-22T14:01:15.041Z,58.23
2022-09-22T14:06:21.107Z,58.69
2022-09-22T14:11:28.220Z,58.31
2022-09-22T14:16:35.671Z,58.93
2022-09-22T14:21:45.406Z,59.41
2022-09-22T14:26:51.967Z,59.99
2022-09-22T14:32:00.319Z,60.15
2022-09-22T14:37:16.067Z,60.57
2022-09-22T14:42:25.662Z,58.51
2022-09-22T14:47:32.342Z,58.66
2022-09-22T14:52:39.295Z,58.26
2022-09-22T14:57:48.113Z,57.99
2022-09-22T15:02:55.590Z,58.18
2022-09-22T15:07:59.403Z,58.05
2022-09-22T15:13:28.052Z,58.23
2022-09-22T15:18:31.253Z,57.96
2022-09-22T15:23:41.677Z,57.96
2022-09-22T15:28:48.353Z,57.97
2022-09-22T15:33:50.948Z,57.86
2022-09-22T15:38:59.249Z,57.99
2022-09-22T15:44:03.956Z,57.84
2022-09-22T15:49:12.348Z,57.94
2022-09-22T15:54:16.518Z,57.95
2022-09-22T15:59:22.736Z,58.08
2022-09-22T16:04:27.373Z,58.51
2022-09-22T16:09:30.120Z,58.66
2022-09-22T16:14:34.442Z,59.22
2022-09-22T16:19:37.058Z,57.90
2022-09-22T16:24:39.605Z,53.72
2022-09-22T16:29:44.093Z,48.46
2022-09-22T16:34:46.843Z,47.63
2022-09-22T16:39:49.721Z,48.99
2022-09-22T16:44:53.723Z,50.67
2022-09-22T16:49:56.388Z,50.92
2022-09-22T16:54:59.683Z,51.49
2022-09-22T17:00:04.444Z,50.52
2022-09-22T17:05:07.389Z,51.19
2022-09-22T17:10:10.828Z,51.46
2022-09-22T17:15:16.249Z,51.42
2022-09-22T17:20:18.841Z,52.77
2022-09-22T17:25:21.631Z,54.01
2022-09-22T17:30:26.229Z,54.36
2022-09-22T17:35:28.979Z,54.80
2022-09-22T17:40:59.321Z,55.25
2022-09-22T17:46:03.624Z,55.60
2022-09-22T17:51:24.596Z,56.11
2022-09-22T17:56:29.142Z,56.42
2022-09-22T18:01:33.742Z,56.78
2022-09-22T18:06:36.321Z,57.35
2022-09-22T18:11:42.909Z,57.72
2022-09-22T18:16:48.022Z,57.88
2022-09-22T18:21:50.726Z,58.15
2022-09-22T18:26:53.625Z,60.24
2022-09-22T18:31:58.957Z,60.87
2022-09-22T18:37:03.240Z,61.02
2022-09-22T18:42:11.024Z,61.21
2022-09-22T18:47:18.408Z,60.96
2022-09-22T18:52:24.843Z,60.64
2022-09-22T18:57:28.602Z,60.63
2022-09-22T19:02:32.753Z,60.42
2022-09-22T19:07:43.926Z,60.34
2022-09-22T19:12:47.168Z,60.29
2022-09-22T19:17:51.534Z,60.17
2022-09-22T19:22:54.300Z,60.06
2022-09-22T19:27:57.286Z,60.09
2022-09-22T19:33:02.354Z,59.99
2022-09-22T19:38:06.419Z,59.87
2022-09-22T19:43:09.111Z,59.60
2022-09-22T19:48:14.257Z,59.67
2022-09-22T19:53:17.229Z,59.48
2022-09-22T19:58:19.802Z,59.43
2022-09-22T20:03:23.846Z,59.39
2022-09-22T20:08:27.167Z,59.23
2022-09-22T20:13:47.588Z,59.16
2022-09-22T20:18:51.486Z,59.21
2022-09-22T20:23:54.388Z,58.99
2022-09-22T20:28:57.833Z,59.13
2022-09-22T20:34:02.023Z,59.10
2022-09-22T20:39:05.340Z,59.05
2022-09-22T20:44:12.981Z,58.73
2022-09-22T20:49:19.415Z,58.72
2022-09-22T20:54:24.244Z,58.53
2022-09-22T20:59:28.703Z,58.58
2022-09-22T21:04:32.718Z,58.68
2022-09-22T21:09:53.164Z,58.80
2022-09-22T21:14:57.278Z,58.84
2022-09-22T21:20:01.998Z,58.85
2022-09-22T21:25:05.207Z,59.03
2022-09-22T21:30:09.163Z,59.16
2022-09-22T21:35:16.530Z,59.13
2022-09-22T21:40:20.091Z,58.96
2022-09-22T21:45:22.828Z,59.18
2022-09-22T21:50:28.158Z,58.91
2022-09-22T21:55:31.232Z,59.18
2022-09-22T22:00:51.261Z,58.84
2022-09-22T22:06:06.235Z,59.02
2022-09-22T22:11:10.627Z,58.88
2022-09-22T22:16:14.687Z,59.20
2022-09-22T22:21:21.283Z,59.02
2022-09-22T22:26:28.768Z,59.18
2022-09-22T22:31:31.317Z,59.34
2022-09-22T22:36:35.255Z,59.16
2022-09-22T22:41:38.770Z,59.14
2022-09-22T22:46:41.365Z,59.15
2022-09-22T22:51:45.449Z,59.14
2022-09-22T22:56:51.209Z,59.24
2022-09-22T23:01:54.233Z,59.30
2022-09-22T23:06:58.157Z,59.48
2022-09-22T23:12:00.730Z,59.51
2022-09-22T23:17:03.386Z,59.45
2022-09-22T23:22:07.475Z,59.43
2022-09-22T23:27:13.107Z,59.45
2022-09-22T23:32:15.744Z,59.54
2022-09-22T23:37:19.752Z,59.56
2022-09-22T23:42:22.469Z,59.39
2022-09-22T23:47:25.064Z,59.52
2022-09-22T23:52:29.064Z,59.73
2022-09-22T23:57:31.617Z,59.41
