createdAt,value
2022-11-23T00:01:21.458Z,25.00
2022-11-23T00:03:50.387Z,25.23
2022-11-23T00:06:17.762Z,25.33
2022-11-23T00:08:44.821Z,24.00
2022-11-23T00:11:12.177Z,25.83
2022-11-23T00:13:40.717Z,25.03
2022-11-23T00:16:15.254Z,26.00
2022-11-23T00:18:41.896Z,24.20
2022-11-23T00:21:10.738Z,24.93
2022-11-23T00:23:37.736Z,23.83
2022-11-23T00:26:04.943Z,25.17
2022-11-23T00:28:32.082Z,24.40
2022-11-23T00:30:58.703Z,25.57
2022-11-23T00:33:25.243Z,24.17
2022-11-23T00:36:02.791Z,24.30
2022-11-23T00:38:29.748Z,24.10
2022-11-23T00:41:00.019Z,23.40
2022-11-23T00:43:27.914Z,25.10
2022-11-23T00:46:10.374Z,25.03
2022-11-23T00:48:37.404Z,24.20
2022-11-23T00:51:06.690Z,24.40
2022-11-23T00:53:33.668Z,24.23
2022-11-23T00:56:00.227Z,22.70
2022-11-23T00:58:27.142Z,24.50
2022-11-23T01:01:04.224Z,23.27
2022-11-23T01:03:31.242Z,23.93
2022-11-23T01:06:05.932Z,25.83
2022-11-23T01:08:32.741Z,23.27
2022-11-23T01:11:04.584Z,23.73
2022-11-23T01:13:31.604Z,25.23
2022-11-23T01:15:58.407Z,23.47
2022-11-23T01:18:25.193Z,24.90
2022-11-23T01:20:51.993Z,23.60
2022-11-23T01:23:18.581Z,23.60
2022-11-23T01:25:45.123Z,23.97
2022-11-23T01:28:11.697Z,24.40
2022-11-23T01:30:38.239Z,22.13
2022-11-23T01:33:05.510Z,23.70
2022-11-23T01:35:32.021Z,23.20
2022-11-23T01:37:58.626Z,22.63
2022-11-23T01:40:25.376Z,24.00
2022-11-23T01:42:57.265Z,23.77
2022-11-23T01:45:52.627Z,24.27
2022-11-23T01:48:42.358Z,22.60
2022-11-23T01:51:13.711Z,23.53
2022-11-23T01:53:42.214Z,22.77
2022-11-23T01:56:13.003Z,23.13
2022-11-23T01:58:42.638Z,22.73
2022-11-23T02:01:09.328Z,22.80
2022-11-23T02:03:37.932Z,22.13
2022-11-23T02:06:11.612Z,23.40
2022-11-23T02:08:38.926Z,22.20
2022-11-23T02:11:05.610Z,23.30
2022-11-23T02:13:32.189Z,22.97
2022-11-23T02:15:59.513Z,22.43
2022-11-23T02:18:30.402Z,21.63
2022-11-23T02:21:02.506Z,22.43
2022-11-23T02:23:50.841Z,22.93
2022-11-23T02:26:25.846Z,20.97
2022-11-23T02:29:05.244Z,20.80
2022-11-23T02:31:32.681Z,21.77
2022-11-23T02:33:59.275Z,21.43
2022-11-23T02:36:34.515Z,21.57
2022-11-23T02:39:06.793Z,21.87
2022-11-23T02:41:45.692Z,21.97
2022-11-23T02:44:36.681Z,20.83
2022-11-23T02:47:04.127Z,20.93
2022-11-23T02:49:31.042Z,21.83
2022-11-23T02:51:57.770Z,21.13
2022-11-23T02:54:24.320Z,21.07
2022-11-23T02:56:50.885Z,21.30
2022-11-23T02:59:17.479Z,20.43
2022-11-23T03:01:44.002Z,21.50
2022-11-23T03:04:11.002Z,23.13
2022-11-23T03:06:37.674Z,21.73
2022-11-23T03:09:04.572Z,22.07
2022-11-23T03:11:31.269Z,21.87
2022-11-23T03:13:58.042Z,21.47
2022-11-23T03:16:24.676Z,21.43
2022-11-23T03:18:51.288Z,20.80
2022-11-23T03:21:18.185Z,20.77
2022-11-23T03:23:44.714Z,20.83
2022-11-23T03:26:13.072Z,21.63
2022-11-23T03:28:40.062Z,21.87
2022-11-23T03:31:06.582Z,20.37
2022-11-23T03:33:33.951Z,20.30
2022-11-23T03:36:00.652Z,20.73
2022-11-23T03:38:27.283Z,20.93
2022-11-23T03:40:53.842Z,20.60
2022-11-23T03:43:21.429Z,21.77
2022-11-23T03:45:48.291Z,21.83
2022-11-23T03:48:15.600Z,21.07
2022-11-23T03:50:42.158Z,21.17
2022-11-23T03:53:08.652Z,21.90
2022-11-23T03:55:35.731Z,19.83
2022-11-23T03:58:02.645Z,21.27
2022-11-23T04:00:30.637Z,20.57
2022-11-23T04:02:58.713Z,20.47
2022-11-23T04:05:25.360Z,21.13
2022-11-23T04:07:51.892Z,21.27
2022-11-23T04:10:20.198Z,21.27
2022-11-23T04:12:51.149Z,20.43
2022-11-23T04:15:18.000Z,20.80
2022-11-23T04:17:44.545Z,20.57
2022-11-23T04:20:11.757Z,19.43
2022-11-23T04:22:38.258Z,22.03
2022-11-23T04:25:05.078Z,20.43
2022-11-23T04:27:31.613Z,19.60
2022-11-23T04:29:58.142Z,20.13
2022-11-23T04:32:24.641Z,19.57
2022-11-23T04:34:51.190Z,19.37
2022-11-23T04:37:17.690Z,19.57
2022-11-23T04:39:44.211Z,19.10
2022-11-23T04:42:14.137Z,19.83
2022-11-23T04:44:40.662Z,19.83
2022-11-23T04:47:07.241Z,20.60
2022-11-23T04:49:33.873Z,19.77
2022-11-23T04:52:00.696Z,19.40
2022-11-23T04:54:27.168Z,19.63
2022-11-23T04:56:54.307Z,19.77
2022-11-23T04:59:22.240Z,19.23
2022-11-23T05:01:52.133Z,19.30
2022-11-23T05:04:19.735Z,19.33
2022-11-23T05:06:46.838Z,19.50
2022-11-23T05:09:13.427Z,18.40
2022-11-23T05:11:39.986Z,20.33
2022-11-23T05:14:06.488Z,20.43
2022-11-23T05:16:33.068Z,19.17
2022-11-23T05:18:59.576Z,19.13
2022-11-23T05:21:26.093Z,19.87
2022-11-23T05:23:52.791Z,19.73
2022-11-23T05:26:19.430Z,21.80
2022-11-23T05:28:46.097Z,19.13
2022-11-23T05:31:13.156Z,18.20
2022-11-23T05:33:40.325Z,20.20
2022-11-23T05:36:07.530Z,20.17
2022-11-23T05:38:34.885Z,20.23
2022-11-23T05:41:02.358Z,19.23
2022-11-23T05:43:28.998Z,19.17
2022-11-23T05:45:58.954Z,18.90
2022-11-23T05:49:33.568Z,19.33
2022-11-23T05:52:00.393Z,18.43
2022-11-23T05:54:27.054Z,18.10
2022-11-23T05:56:53.846Z,19.13
2022-11-23T05:59:20.360Z,19.63
2022-11-23T06:01:46.898Z,19.10
2022-11-23T06:04:14.498Z,19.20
2022-11-23T06:06:41.121Z,18.93
2022-11-23T06:09:07.631Z,19.53
2022-11-23T06:11:35.397Z,19.07
2022-11-23T06:14:01.999Z,19.17
2022-11-23T06:16:28.670Z,19.47
2022-11-23T06:18:55.191Z,19.80
2022-11-23T06:21:21.721Z,19.90
2022-11-23T06:23:48.341Z,18.53
2022-11-23T06:26:15.321Z,19.57
2022-11-23T06:28:42.051Z,18.33
2022-11-23T06:31:09.920Z,18.90
2022-11-23T06:33:36.600Z,19.83
2022-11-23T06:36:03.692Z,19.47
2022-11-23T06:38:30.832Z,19.50
2022-11-23T06:40:59.371Z,19.17
2022-11-23T06:43:26.467Z,19.50
2022-11-23T06:45:53.756Z,19.90
2022-11-23T06:48:20.381Z,18.83
2022-11-23T06:50:47.209Z,20.90
2022-11-23T06:53:13.869Z,19.07
2022-11-23T06:55:40.949Z,20.90
2022-11-23T06:58:07.552Z,19.63
2022-11-23T07:00:34.209Z,20.00
2022-11-23T07:03:01.175Z,19.60
2022-11-23T07:05:28.083Z,20.47
2022-11-23T07:07:54.666Z,19.83
2022-11-23T07:10:21.310Z,19.43
2022-11-23T07:12:47.838Z,20.07
2022-11-23T07:15:15.001Z,21.03
2022-11-23T07:17:42.964Z,20.07
2022-11-23T07:20:11.151Z,20.63
2022-11-23T07:22:38.280Z,19.73
2022-11-23T07:25:05.700Z,20.73
2022-11-23T07:27:32.297Z,20.40
2022-11-23T07:29:58.851Z,19.33
2022-11-23T07:32:25.495Z,19.27
2022-11-23T07:34:52.037Z,19.10
2022-11-23T07:37:18.560Z,19.70
2022-11-23T07:40:01.205Z,19.77
2022-11-23T07:42:33.929Z,18.70
2022-11-23T07:45:04.902Z,18.00
2022-11-23T07:47:31.932Z,19.87
2022-11-23T07:49:58.490Z,18.17
2022-11-23T07:52:25.105Z,19.13
2022-11-23T07:54:51.658Z,18.20
2022-11-23T07:57:18.190Z,18.27
2022-11-23T07:59:44.835Z,17.53
2022-11-23T08:02:15.026Z,17.33
2022-11-23T08:04:42.545Z,18.43
2022-11-23T08:07:09.196Z,18.33
2022-11-23T08:09:35.820Z,18.43
2022-11-23T08:12:02.421Z,18.07
2022-11-23T08:14:29.023Z,18.07
2022-11-23T08:16:55.587Z,17.03
2022-11-23T08:19:22.177Z,18.07
2022-11-23T08:21:48.711Z,17.37
2022-11-23T08:24:15.339Z,17.00
2022-11-23T08:26:41.891Z,16.90
2022-11-23T08:29:08.430Z,17.07
2022-11-23T08:31:35.054Z,16.43
2022-11-23T08:34:03.557Z,16.07
2022-11-23T08:36:30.556Z,16.67
2022-11-23T08:38:57.127Z,17.63
2022-11-23T08:41:23.801Z,16.77
2022-11-23T08:43:51.610Z,16.10
2022-11-23T08:46:18.270Z,15.80
2022-11-23T08:48:44.826Z,15.90
2022-11-23T08:51:11.774Z,15.97
2022-11-23T08:53:38.962Z,16.93
2022-11-23T08:56:07.168Z,15.63
2022-11-23T08:58:33.836Z,15.63
2022-11-23T09:01:00.379Z,15.23
2022-11-23T09:03:26.876Z,14.90
2022-11-23T09:05:54.707Z,14.83
2022-11-23T09:08:21.247Z,14.70
2022-11-23T09:10:47.834Z,15.43
2022-11-23T09:13:14.320Z,14.27
2022-11-23T09:15:40.989Z,15.87
2022-11-23T09:18:07.557Z,14.00
2022-11-23T09:20:34.225Z,13.90
2022-11-23T09:23:00.836Z,14.33
2022-11-23T09:25:27.387Z,13.87
2022-11-23T09:27:59.287Z,13.77
2022-11-23T09:30:26.995Z,12.37
2022-11-23T09:32:57.473Z,11.90
2022-11-23T09:35:25.315Z,11.17
2022-11-23T09:37:58.867Z,10.07
2022-11-23T09:40:32.556Z,9.40
2022-11-23T09:43:29.512Z,8.60
2022-11-23T09:46:01.847Z,8.40
2022-11-23T09:48:47.057Z,7.73
2022-11-23T09:51:16.875Z,9.10
2022-11-23T09:54:10.174Z,7.80
2022-11-23T09:56:39.002Z,8.60
2022-11-23T09:59:23.753Z,8.00
2022-11-23T10:01:50.618Z,7.93
2022-11-23T10:04:19.702Z,8.00
2022-11-23T10:06:54.840Z,8.03
2022-11-23T10:09:43.070Z,7.37
2022-11-23T10:12:47.266Z,7.70
2022-11-23T10:15:28.825Z,6.90
2022-11-23T10:18:13.320Z,7.17
2022-11-23T10:21:16.769Z,7.70
2022-11-23T10:23:53.616Z,7.87
2022-11-23T10:26:26.815Z,7.47
2022-11-23T10:28:54.821Z,6.93
2022-11-23T10:31:23.632Z,7.13
2022-11-23T10:34:10.420Z,6.70
2022-11-23T10:36:38.488Z,7.17
2022-11-23T10:39:26.179Z,7.23
2022-11-23T10:41:54.361Z,6.50
2022-11-23T10:44:38.032Z,5.70
2022-11-23T10:47:05.234Z,5.63
2022-11-23T10:49:35.267Z,5.30
2022-11-23T10:52:06.352Z,5.50
2022-11-23T10:54:36.995Z,5.60
2022-11-23T10:57:33.918Z,5.80
2022-11-23T11:00:27.224Z,5.23
2022-11-23T11:02:58.352Z,4.80
2022-11-23T11:08:23.976Z,4.50
2022-11-23T11:11:21.302Z,4.60
2022-11-23T11:13:49.148Z,4.43
2022-11-23T11:16:33.384Z,4.10
2022-11-23T11:19:20.464Z,4.50
2022-11-23T11:21:47.475Z,4.47
2022-11-23T11:24:55.904Z,3.80
2022-11-23T11:27:26.965Z,4.40
2022-11-23T11:29:56.311Z,4.00
2022-11-23T11:32:48.787Z,3.57
2022-11-23T11:35:29.671Z,3.97
2022-11-23T11:38:00.655Z,3.60
2022-11-23T11:40:33.356Z,3.80
2022-11-23T11:43:05.986Z,3.60
2022-11-23T11:45:37.939Z,3.40
2022-11-23T11:48:10.526Z,3.10
2022-11-23T11:50:47.038Z,3.50
2022-11-23T11:53:27.801Z,3.77
2022-11-23T11:56:32.125Z,3.23
2022-11-23T11:59:12.412Z,2.90
2022-11-23T12:01:42.622Z,3.23
2022-11-23T12:04:17.825Z,3.50
2022-11-23T12:06:51.855Z,3.10
2022-11-23T12:09:23.340Z,3.50
2022-11-23T12:11:50.245Z,3.23
2022-11-23T12:14:17.242Z,3.40
2022-11-23T12:17:31.216Z,3.20
2022-11-23T12:20:31.065Z,3.10
2022-11-23T12:23:16.277Z,3.50
2022-11-23T12:26:02.649Z,3.27
2022-11-23T12:28:41.348Z,2.57
2022-11-23T12:31:29.795Z,2.83
2022-11-23T12:34:12.528Z,3.00
2022-11-23T12:36:45.189Z,3.17
2022-11-23T12:39:40.055Z,2.80
2022-11-23T12:42:48.340Z,3.40
2022-11-23T12:45:39.060Z,2.67
2022-11-23T12:48:22.478Z,2.77
2022-11-23T12:51:13.992Z,2.90
2022-11-23T12:53:52.399Z,3.27
2022-11-23T12:56:21.975Z,3.00
2022-11-23T12:58:52.969Z,2.83
2022-11-23T13:01:30.800Z,3.00
2022-11-23T13:04:28.499Z,3.10
2022-11-23T13:07:37.301Z,2.70
2022-11-23T13:10:47.550Z,3.00
2022-11-23T13:13:49.869Z,3.23
2022-11-23T13:16:29.260Z,3.00
2022-11-23T13:19:09.287Z,2.70
2022-11-23T13:21:38.904Z,2.70
2022-11-23T13:24:24.824Z,2.70
2022-11-23T13:27:12.909Z,2.40
2022-11-23T13:29:51.451Z,2.97
2022-11-23T13:33:00.950Z,2.77
2022-11-23T13:35:29.934Z,2.57
2022-11-23T13:37:56.411Z,2.90
2022-11-23T13:40:34.726Z,2.60
2022-11-23T13:43:05.330Z,3.00
2022-11-23T13:45:34.476Z,2.80
2022-11-23T13:48:03.920Z,2.70
2022-11-23T13:50:31.758Z,2.90
2022-11-23T13:52:58.699Z,2.57
2022-11-23T13:55:35.386Z,2.87
2022-11-23T13:58:23.696Z,2.77
2022-11-23T14:00:55.275Z,2.87
2022-11-23T14:03:48.661Z,2.60
2022-11-23T14:06:33.808Z,2.40
2022-11-23T14:09:04.453Z,2.43
2022-11-23T14:11:39.754Z,2.50
2022-11-23T14:14:18.252Z,2.60
2022-11-23T14:16:53.584Z,2.47
2022-11-23T14:19:42.651Z,2.60
2022-11-23T14:22:27.309Z,2.37
2022-11-23T14:25:09.006Z,2.37
2022-11-23T14:27:48.012Z,3.10
2022-11-23T14:30:50.017Z,3.50
2022-11-23T14:33:29.874Z,3.00
2022-11-23T14:36:13.013Z,2.90
2022-11-23T14:38:52.966Z,2.87
2022-11-23T14:41:23.643Z,2.90
2022-11-23T14:43:51.247Z,3.20
2022-11-23T14:46:24.892Z,2.93
2022-11-23T14:48:52.580Z,2.50
2022-11-23T14:51:23.020Z,3.13
2022-11-23T14:53:57.249Z,2.87
2022-11-23T14:56:47.628Z,3.23
2022-11-23T14:59:17.041Z,3.27
2022-11-23T15:02:05.574Z,3.00
2022-11-23T15:04:38.306Z,3.17
2022-11-23T15:07:24.638Z,3.40
2022-11-23T15:09:59.024Z,2.80
2022-11-23T15:12:27.128Z,3.30
2022-11-23T15:14:57.420Z,3.20
2022-11-23T15:17:24.661Z,3.50
2022-11-23T15:19:59.944Z,2.97
2022-11-23T15:22:28.280Z,3.17
2022-11-23T15:25:06.031Z,3.47
2022-11-23T15:27:34.908Z,3.00
2022-11-23T15:30:01.592Z,3.33
2022-11-23T15:32:33.899Z,3.40
2022-11-23T15:35:06.930Z,3.57
2022-11-23T15:37:42.799Z,3.43
2022-11-23T15:40:13.707Z,3.93
2022-11-23T15:42:40.948Z,3.43
2022-11-23T15:45:46.147Z,3.87
2022-11-23T15:48:16.196Z,4.10
2022-11-23T15:50:59.653Z,4.10
2022-11-23T15:53:29.355Z,4.07
2022-11-23T15:56:03.899Z,3.67
2022-11-23T15:58:31.722Z,4.13
2022-11-23T16:01:11.456Z,4.50
2022-11-23T16:03:42.705Z,4.30
2022-11-23T16:06:24.630Z,4.40
2022-11-23T16:08:52.235Z,3.60
2022-11-23T16:11:21.820Z,4.80
2022-11-23T16:13:48.631Z,4.50
2022-11-23T16:16:21.274Z,4.27
2022-11-23T16:18:52.376Z,4.13
2022-11-23T16:21:20.813Z,4.47
2022-11-23T16:23:54.602Z,3.80
2022-11-23T16:26:30.487Z,4.93
2022-11-23T16:28:59.073Z,4.50
2022-11-23T16:31:37.788Z,4.93
2022-11-23T16:34:16.945Z,5.50
2022-11-23T16:36:43.560Z,5.37
2022-11-23T16:39:10.100Z,5.63
2022-11-23T16:41:37.708Z,6.53
2022-11-23T16:44:04.907Z,6.43
2022-11-23T16:46:32.824Z,6.83
2022-11-23T16:49:01.847Z,6.10
2022-11-23T16:51:28.900Z,6.37
2022-11-23T16:54:13.998Z,7.13
2022-11-23T16:56:41.380Z,7.80
2022-11-23T16:59:15.650Z,7.87
2022-11-23T17:01:43.782Z,7.47
2022-11-23T17:04:10.955Z,7.43
2022-11-23T17:06:37.635Z,7.37
2022-11-23T17:09:08.111Z,7.13
2022-11-23T17:11:42.158Z,7.73
2022-11-23T17:14:18.413Z,7.33
2022-11-23T17:16:46.794Z,7.53
2022-11-23T17:19:18.601Z,7.73
2022-11-23T17:21:45.240Z,7.30
2022-11-23T17:24:13.619Z,8.00
2022-11-23T17:26:42.874Z,7.13
2022-11-23T17:29:19.540Z,6.80
2022-11-23T17:31:47.513Z,7.43
2022-11-23T17:34:15.041Z,6.70
2022-11-23T17:36:43.136Z,6.90
2022-11-23T17:39:25.242Z,6.90
2022-11-23T17:41:52.043Z,7.20
2022-11-23T17:44:18.680Z,7.00
2022-11-23T17:46:46.139Z,6.90
2022-11-23T17:49:14.934Z,7.30
2022-11-23T17:51:43.074Z,7.20
2022-11-23T17:54:09.803Z,7.33
2022-11-23T17:56:36.456Z,7.43
2022-11-23T17:59:03.417Z,7.37
2022-11-23T18:01:30.274Z,7.07
2022-11-23T18:03:57.582Z,6.93
2022-11-23T18:06:24.544Z,6.57
2022-11-23T18:08:52.247Z,6.93
2022-11-23T18:11:20.412Z,6.70
2022-11-23T18:13:49.079Z,6.77
2022-11-23T18:16:16.544Z,7.00
2022-11-23T18:18:43.394Z,7.20
2022-11-23T18:21:10.876Z,7.53
2022-11-23T18:23:37.966Z,6.87
2022-11-23T18:26:14.215Z,6.80
2022-11-23T18:28:40.876Z,6.13
2022-11-23T18:31:07.953Z,6.23
2022-11-23T18:33:34.649Z,6.10
2022-11-23T18:36:05.363Z,6.73
2022-11-23T18:38:33.461Z,6.93
2022-11-23T18:41:00.299Z,6.13
2022-11-23T18:43:26.975Z,6.13
2022-11-23T18:45:53.823Z,6.60
2022-11-23T18:48:20.391Z,6.30
2022-11-23T18:50:46.982Z,6.43
2022-11-23T18:53:13.511Z,6.27
2022-11-23T18:55:40.155Z,6.13
2022-11-23T18:58:07.122Z,6.30
2022-11-23T19:00:33.810Z,6.30
2022-11-23T19:03:02.462Z,5.93
2022-11-23T19:05:35.977Z,7.23
2022-11-23T19:08:07.584Z,6.53
2022-11-23T19:10:36.413Z,6.40
2022-11-23T19:13:05.832Z,6.47
2022-11-23T19:15:33.186Z,6.30
2022-11-23T19:18:00.070Z,6.90
2022-11-23T19:20:27.816Z,6.57
2022-11-23T19:22:55.206Z,6.90
2022-11-23T19:25:21.749Z,6.70
2022-11-23T19:27:49.143Z,5.70
2022-11-23T19:30:16.418Z,6.37
2022-11-23T19:32:42.969Z,6.50
2022-11-23T19:35:09.917Z,6.50
2022-11-23T19:37:37.210Z,6.60
2022-11-23T19:40:04.170Z,6.30
2022-11-23T19:42:31.298Z,6.03
2022-11-23T19:44:57.850Z,5.70
2022-11-23T19:47:24.348Z,6.57
2022-11-23T19:49:50.990Z,6.07
2022-11-23T19:52:17.566Z,6.20
2022-11-23T19:54:44.345Z,6.80
2022-11-23T19:57:10.926Z,7.27
2022-11-23T19:59:37.510Z,7.30
2022-11-23T20:02:04.101Z,7.47
2022-11-23T20:04:30.863Z,7.77
2022-11-23T20:06:57.777Z,7.57
2022-11-23T20:09:24.773Z,7.70
2022-11-23T20:11:51.927Z,7.93
2022-11-23T20:14:19.310Z,7.30
2022-11-23T20:16:47.596Z,7.57
2022-11-23T20:19:14.240Z,7.30
2022-11-23T20:21:40.778Z,7.80
2022-11-23T20:24:12.637Z,7.20
2022-11-23T20:26:40.164Z,7.77
2022-11-23T20:29:07.915Z,7.37
2022-11-23T20:31:35.629Z,6.93
2022-11-23T20:34:06.590Z,7.07
2022-11-23T20:36:36.529Z,7.60
2022-11-23T20:39:06.442Z,6.13
2022-11-23T20:41:36.691Z,6.60
2022-11-23T20:44:10.651Z,6.30
2022-11-23T20:47:00.756Z,6.37
2022-11-23T20:49:25.019Z,6.13
2022-11-23T20:51:52.111Z,5.83
2022-11-23T20:54:19.511Z,5.40
2022-11-23T20:56:46.541Z,6.03
2022-11-23T20:59:13.620Z,5.27
2022-11-23T21:01:43.934Z,4.70
2022-11-23T21:04:11.251Z,5.07
2022-11-23T21:06:39.909Z,4.87
2022-11-23T21:09:07.799Z,5.40
2022-11-23T21:11:53.502Z,4.77
2022-11-23T21:14:27.618Z,4.50
2022-11-23T21:16:59.274Z,4.67
2022-11-23T21:19:29.705Z,4.20
2022-11-23T21:21:57.844Z,4.57
2022-11-23T21:24:25.293Z,4.80
2022-11-23T21:26:52.016Z,4.47
2022-11-23T21:29:19.392Z,4.60
2022-11-23T21:31:48.331Z,4.60
2022-11-23T21:34:25.925Z,5.10
2022-11-23T21:36:53.616Z,4.43
2022-11-23T21:39:20.626Z,4.40
2022-11-23T21:41:50.485Z,4.70
2022-11-23T21:44:17.649Z,5.13
2022-11-23T21:46:44.262Z,4.70
2022-11-23T21:49:11.085Z,4.67
2022-11-23T21:51:38.930Z,5.07
2022-11-23T21:54:15.599Z,4.90
2022-11-23T21:56:44.580Z,5.40
2022-11-23T21:59:12.864Z,4.83
2022-11-23T22:01:40.164Z,4.70
2022-11-23T22:04:15.474Z,4.10
2022-11-23T22:06:44.540Z,4.10
2022-11-23T22:09:12.668Z,5.00
2022-11-23T22:11:41.883Z,4.60
2022-11-23T22:14:16.737Z,4.20
2022-11-23T22:16:45.541Z,4.53
2022-11-23T22:19:14.439Z,3.97
2022-11-23T22:21:43.385Z,5.13
2022-11-23T22:24:15.662Z,4.60
2022-11-23T22:26:43.273Z,4.97
2022-11-23T22:29:10.730Z,4.00
2022-11-23T22:31:37.797Z,4.43
2022-11-23T22:34:06.534Z,4.30
2022-11-23T22:36:33.285Z,4.03
2022-11-23T22:39:02.911Z,4.40
2022-11-23T22:41:30.903Z,4.30
2022-11-23T22:43:57.533Z,4.10
2022-11-23T22:46:25.273Z,3.70
2022-11-23T22:48:52.752Z,4.07
2022-11-23T22:51:21.918Z,3.80
2022-11-23T22:53:49.094Z,3.87
2022-11-23T22:56:18.504Z,3.97
2022-11-23T22:58:46.379Z,3.57
2022-11-23T23:01:15.635Z,3.90
2022-11-23T23:03:43.155Z,3.90
2022-11-23T23:06:20.670Z,3.80
2022-11-23T23:08:48.890Z,3.80
2022-11-23T23:11:15.652Z,3.80
2022-11-23T23:13:42.705Z,3.93
2022-11-23T23:16:13.815Z,3.53
2022-11-23T23:18:41.690Z,3.73
2022-11-23T23:21:14.442Z,3.50
2022-11-23T23:23:43.790Z,3.50
2022-11-23T23:26:12.680Z,3.97
2022-11-23T23:28:39.293Z,3.90
2022-11-23T23:31:08.555Z,3.90
2022-11-23T23:33:35.778Z,3.93
2022-11-23T23:36:06.327Z,4.00
2022-11-23T23:38:33.610Z,3.90
2022-11-23T23:41:01.010Z,3.73
2022-11-23T23:43:28.485Z,4.13
2022-11-23T23:45:59.690Z,3.90
2022-11-23T23:48:29.434Z,4.10
2022-11-23T23:50:56.078Z,3.97
2022-11-23T23:53:22.797Z,4.20
2022-11-23T23:56:00.278Z,4.03
2022-11-23T23:58:27.115Z,4.20
