createdAt,value
2018-12-10T00:00:02.313Z,99.90
2018-12-10T00:02:30.484Z,99.90
2018-12-10T00:04:58.627Z,99.90
2018-12-10T00:07:26.768Z,99.90
2018-12-10T00:09:55.012Z,99.90
2018-12-10T00:12:23.172Z,99.90
2018-12-10T00:14:51.366Z,99.90
2018-12-10T00:17:19.519Z,99.90
2018-12-10T00:19:47.735Z,99.90
2018-12-10T00:22:15.937Z,99.90
2018-12-10T00:24:44.147Z,99.90
2018-12-10T00:27:12.335Z,99.90
2018-12-10T00:29:40.523Z,99.90
2018-12-10T00:32:08.751Z,99.90
2018-12-10T00:34:36.944Z,99.90
2018-12-10T00:37:05.116Z,99.90
2018-12-10T00:39:33.277Z,99.90
2018-12-10T00:42:01.425Z,99.90
2018-12-10T00:44:29.600Z,99.90
2018-12-10T00:46:57.746Z,99.90
2018-12-10T00:49:25.920Z,99.90
2018-12-10T00:51:54.071Z,99.90
2018-12-10T00:54:22.260Z,99.90
2018-12-10T00:56:50.509Z,99.90
2018-12-10T00:59:18.688Z,99.90
2018-12-10T01:01:46.849Z,99.90
2018-12-10T01:04:15.091Z,99.90
2018-12-10T01:06:43.399Z,99.90
2018-12-10T01:09:11.691Z,99.90
2018-12-10T01:11:40.037Z,99.90
2018-12-10T01:14:08.212Z,99.90
2018-12-10T01:16:36.400Z,99.90
2018-12-10T01:19:04.659Z,99.90
2018-12-10T01:21:32.917Z,99.90
2018-12-10T01:24:01.083Z,99.90
2018-12-10T01:26:29.223Z,99.90
2018-12-10T01:28:57.400Z,99.90
2018-12-10T01:31:25.552Z,99.90
2018-12-10T01:33:53.777Z,99.90
2018-12-10T01:36:21.955Z,99.90
2018-12-10T01:38:50.142Z,99.90
2018-12-10T01:41:18.475Z,99.90
2018-12-10T01:43:46.647Z,99.90
2018-12-10T01:46:14.871Z,99.90
2018-12-10T01:48:43.226Z,99.90
2018-12-10T01:51:11.456Z,99.90
2018-12-10T01:53:39.728Z,99.90
2018-12-10T01:56:07.888Z,99.90
2018-12-10T01:58:36.078Z,99.90
2018-12-10T02:01:04.316Z,99.90
2018-12-10T02:03:32.465Z,99.90
2018-12-10T02:06:00.665Z,99.90
2018-12-10T02:08:28.832Z,99.90
2018-12-10T02:11:02.643Z,99.90
2018-12-10T02:13:30.806Z,99.90
2018-12-10T02:15:58.962Z,99.90
2018-12-10T02:18:27.110Z,99.90
2018-12-10T02:20:55.278Z,99.90
2018-12-10T02:23:26.031Z,99.90
2018-12-10T02:25:54.200Z,99.90
2018-12-10T02:28:27.855Z,99.90
2018-12-10T02:30:55.999Z,99.90
2018-12-10T02:33:24.157Z,99.90
2018-12-10T02:35:52.338Z,99.90
2018-12-10T02:38:20.559Z,99.90
2018-12-10T02:40:48.824Z,99.90
2018-12-10T02:43:16.954Z,99.90
2018-12-10T02:45:45.228Z,99.90
2018-12-10T02:48:13.380Z,99.90
2018-12-10T02:50:41.557Z,99.90
2018-12-10T02:53:09.706Z,99.90
2018-12-10T02:55:37.963Z,99.90
2018-12-10T02:58:06.111Z,99.90
2018-12-10T03:00:34.427Z,99.90
2018-12-10T03:03:02.588Z,99.90
2018-12-10T03:05:30.744Z,99.90
2018-12-10T03:07:58.916Z,99.90
2018-12-10T03:10:27.130Z,99.90
2018-12-10T03:12:55.291Z,99.90
2018-12-10T03:15:23.622Z,99.90
2018-12-10T03:17:51.809Z,99.90
2018-12-10T03:20:19.958Z,99.90
2018-12-10T03:22:48.129Z,99.90
2018-12-10T03:25:16.330Z,99.90
2018-12-10T03:27:44.633Z,99.90
2018-12-10T03:30:12.873Z,99.90
2018-12-10T03:32:41.111Z,99.90
2018-12-10T03:35:09.370Z,99.90
2018-12-10T03:37:37.550Z,99.90
2018-12-10T03:40:06.015Z,99.90
2018-12-10T03:42:34.167Z,99.90
2018-12-10T03:45:02.329Z,99.90
2018-12-10T03:47:30.496Z,99.90
2018-12-10T03:49:58.676Z,99.90
2018-12-10T03:52:26.818Z,99.90
2018-12-10T03:54:55.059Z,99.90
2018-12-10T03:57:23.208Z,99.90
2018-12-10T03:59:51.454Z,99.90
2018-12-10T04:02:19.595Z,99.90
2018-12-10T04:04:47.736Z,99.90
2018-12-10T04:07:15.878Z,99.90
2018-12-10T04:09:44.022Z,99.90
2018-12-10T04:12:12.233Z,99.90
2018-12-10T04:14:40.455Z,99.90
2018-12-10T04:17:08.867Z,99.90
2018-12-10T04:19:37.005Z,99.90
2018-12-10T04:22:05.148Z,99.90
2018-12-10T04:24:33.381Z,99.90
2018-12-10T04:27:01.530Z,99.90
2018-12-10T04:29:29.677Z,99.90
2018-12-10T04:31:57.843Z,99.90
2018-12-10T04:34:26.067Z,99.90
2018-12-10T04:36:54.272Z,99.90
2018-12-10T04:39:22.423Z,99.90
2018-12-10T04:41:50.728Z,99.90
2018-12-10T04:44:18.948Z,99.90
2018-12-10T04:46:47.075Z,99.90
2018-12-10T04:49:15.301Z,99.90
2018-12-10T04:51:43.445Z,99.90
2018-12-10T04:54:11.577Z,99.90
2018-12-10T04:56:39.809Z,99.90
2018-12-10T04:59:07.949Z,99.90
2018-12-10T05:01:36.172Z,99.90
2018-12-10T05:04:04.497Z,99.90
2018-12-10T05:06:32.651Z,99.90
2018-12-10T05:09:00.791Z,99.90
2018-12-10T05:11:28.936Z,99.90
2018-12-10T05:13:57.147Z,99.90
2018-12-10T05:16:25.308Z,99.90
2018-12-10T05:18:53.903Z,99.90
2018-12-10T05:21:22.063Z,99.90
2018-12-10T05:23:50.215Z,99.90
2018-12-10T05:26:18.358Z,99.90
2018-12-10T05:28:46.671Z,99.90
2018-12-10T05:31:14.959Z,99.90
2018-12-10T05:33:43.112Z,99.90
2018-12-10T05:36:11.914Z,99.90
2018-12-10T05:38:40.527Z,99.90
2018-12-10T05:41:08.872Z,99.90
2018-12-10T05:43:37.039Z,99.90
2018-12-10T05:46:05.192Z,99.90
2018-12-10T05:48:33.347Z,99.90
2018-12-10T05:51:01.534Z,99.90
2018-12-10T05:53:29.720Z,99.90
2018-12-10T05:55:57.872Z,99.90
2018-12-10T05:58:26.045Z,99.90
2018-12-10T06:00:54.198Z,99.90
2018-12-10T06:03:22.358Z,99.90
2018-12-10T06:05:50.516Z,99.90
2018-12-10T06:08:18.675Z,99.90
2018-12-10T06:10:46.821Z,99.90
2018-12-10T06:13:15.011Z,99.90
2018-12-10T06:15:43.198Z,99.90
2018-12-10T06:18:11.468Z,99.90
2018-12-10T06:20:39.632Z,99.90
2018-12-10T06:23:07.781Z,99.90
2018-12-10T06:25:36.064Z,99.90
2018-12-10T06:28:04.435Z,99.90
2018-12-10T06:30:32.580Z,99.90
2018-12-10T06:33:00.784Z,99.90
2018-12-10T06:35:29.004Z,99.90
2018-12-10T06:37:57.175Z,99.90
2018-12-10T06:40:25.331Z,99.90
2018-12-10T06:42:53.583Z,99.90
2018-12-10T06:45:21.743Z,99.90
2018-12-10T06:47:49.887Z,99.90
2018-12-10T06:50:18.155Z,99.90
2018-12-10T06:52:46.311Z,99.90
2018-12-10T06:55:14.544Z,99.90
2018-12-10T06:57:42.771Z,99.90
2018-12-10T07:00:12.484Z,99.90
2018-12-10T07:02:40.719Z,99.90
2018-12-10T07:05:09.032Z,99.90
2018-12-10T07:07:37.199Z,99.90
2018-12-10T07:10:06.684Z,99.90
2018-12-10T07:12:34.855Z,99.90
2018-12-10T07:15:03.076Z,99.90
2018-12-10T07:17:31.230Z,99.90
2018-12-10T07:19:59.475Z,99.90
2018-12-10T07:22:27.687Z,99.90
2018-12-10T07:24:56.324Z,99.90
2018-12-10T07:27:24.455Z,99.90
2018-12-10T07:29:52.614Z,99.90
2018-12-10T07:32:20.779Z,99.90
2018-12-10T07:34:48.943Z,99.90
2018-12-10T07:37:17.189Z,99.90
2018-12-10T07:39:45.404Z,99.90
2018-12-10T07:42:13.576Z,99.90
2018-12-10T07:44:41.769Z,99.90
2018-12-10T07:47:10.027Z,99.90
2018-12-10T07:49:38.206Z,99.90
2018-12-10T07:52:06.392Z,99.90
2018-12-10T07:54:34.551Z,99.90
2018-12-10T07:57:02.801Z,99.90
2018-12-10T07:59:30.999Z,99.90
2018-12-10T08:01:59.157Z,99.90
2018-12-10T08:04:27.315Z,99.90
2018-12-10T08:06:55.445Z,99.90
2018-12-10T08:09:23.680Z,99.90
2018-12-10T08:11:51.907Z,99.90
2018-12-10T08:14:20.215Z,99.90
2018-12-10T08:16:48.352Z,99.90
2018-12-10T08:19:16.587Z,99.90
2018-12-10T08:21:44.731Z,99.90
2018-12-10T08:24:12.908Z,99.90
2018-12-10T08:26:41.075Z,99.90
2018-12-10T08:29:09.242Z,99.90
2018-12-10T08:31:37.621Z,99.90
2018-12-10T08:34:06.006Z,99.90
2018-12-10T08:36:34.240Z,99.90
2018-12-10T08:39:03.445Z,99.90
2018-12-10T08:41:31.773Z,99.90
2018-12-10T08:44:01.162Z,99.90
2018-12-10T08:46:29.559Z,99.90
2018-12-10T08:48:58.320Z,99.90
2018-12-10T08:51:26.709Z,99.90
2018-12-10T08:53:55.162Z,99.90
2018-12-10T08:56:23.538Z,99.90
2018-12-10T08:58:51.694Z,99.90
2018-12-10T09:01:19.941Z,99.90
2018-12-10T09:03:48.316Z,99.90
2018-12-10T09:06:16.658Z,99.90
2018-12-10T09:08:44.954Z,99.90
2018-12-10T09:11:13.168Z,99.90
2018-12-10T09:13:41.568Z,99.90
2018-12-10T09:16:09.800Z,99.90
2018-12-10T09:18:38.132Z,99.90
2018-12-10T09:21:06.465Z,99.90
2018-12-10T09:23:35.005Z,99.90
2018-12-10T09:26:03.488Z,99.90
2018-12-10T09:28:31.748Z,99.90
2018-12-10T09:31:00.007Z,99.90
2018-12-10T09:33:28.183Z,99.90
2018-12-10T09:35:56.452Z,99.90
2018-12-10T09:38:24.753Z,99.90
2018-12-10T09:40:53.015Z,99.90
2018-12-10T09:43:21.165Z,99.90
2018-12-10T09:45:49.606Z,99.90
2018-12-10T09:48:17.969Z,99.90
2018-12-10T09:50:46.310Z,99.90
2018-12-10T09:53:14.565Z,99.90
2018-12-10T09:55:42.798Z,99.90
2018-12-10T09:58:11.109Z,99.90
2018-12-10T10:00:39.410Z,99.90
2018-12-10T10:03:07.654Z,99.90
2018-12-10T10:05:35.975Z,99.90
2018-12-10T10:08:04.357Z,99.90
2018-12-10T10:10:32.507Z,99.90
2018-12-10T10:13:00.736Z,99.90
2018-12-10T10:15:28.886Z,99.90
2018-12-10T10:17:58.915Z,99.90
2018-12-10T10:20:27.283Z,99.90
2018-12-10T10:22:55.429Z,99.90
2018-12-10T10:25:23.670Z,99.90
2018-12-10T10:27:51.843Z,99.90
2018-12-10T10:30:20.073Z,99.90
2018-12-10T10:32:48.235Z,99.90
2018-12-10T10:35:16.384Z,99.90
2018-12-10T10:37:44.539Z,99.90
2018-12-10T10:40:12.840Z,99.20
2018-12-10T10:42:41.174Z,99.20
2018-12-10T10:45:09.671Z,99.10
2018-12-10T10:47:37.808Z,99.20
2018-12-10T10:50:06.630Z,99.90
2018-12-10T10:52:34.856Z,99.90
2018-12-10T10:55:03.190Z,99.90
2018-12-10T10:57:31.622Z,99.90
2018-12-10T11:00:00.337Z,99.90
2018-12-10T11:02:33.919Z,99.90
2018-12-10T11:05:02.232Z,99.90
2018-12-10T11:07:30.372Z,99.90
2018-12-10T11:09:58.527Z,99.90
2018-12-10T11:12:26.660Z,99.90
2018-12-10T11:14:54.985Z,99.90
2018-12-10T11:17:23.143Z,99.90
2018-12-10T11:19:51.408Z,99.90
2018-12-10T11:22:19.555Z,99.90
2018-12-10T11:24:47.710Z,99.90
2018-12-10T11:27:16.926Z,99.90
2018-12-10T11:29:45.142Z,99.90
2018-12-10T11:32:13.380Z,99.90
2018-12-10T11:34:41.691Z,99.90
2018-12-10T11:37:09.922Z,99.90
2018-12-10T11:39:38.080Z,99.90
2018-12-10T11:42:06.311Z,99.90
2018-12-10T11:44:34.487Z,99.90
2018-12-10T11:47:03.507Z,99.90
2018-12-10T11:49:31.672Z,99.90
2018-12-10T11:51:59.816Z,99.90
2018-12-10T11:54:28.030Z,99.90
2018-12-10T11:56:56.204Z,99.90
2018-12-10T11:59:24.464Z,99.40
2018-12-10T12:01:52.965Z,98.40
2018-12-10T12:04:21.352Z,98.50
2018-12-10T12:06:49.515Z,98.30
2018-12-10T12:09:17.852Z,98.70
2018-12-10T12:11:46.134Z,97.60
2018-12-10T12:14:14.304Z,97.20
2018-12-10T12:16:42.517Z,97.80
2018-12-10T12:21:49.204Z,88.10
2018-12-10T12:24:17.552Z,89.30
2018-12-10T12:26:45.867Z,91.60
2018-12-10T12:29:14.055Z,92.90
2018-12-10T12:31:42.211Z,93.70
2018-12-10T12:34:10.455Z,94.80
2018-12-10T12:36:38.612Z,95.40
2018-12-10T12:39:06.907Z,96.40
2018-12-10T12:41:35.067Z,96.70
2018-12-10T12:44:03.247Z,96.60
2018-12-10T12:46:31.463Z,96.20
2018-12-10T12:48:59.612Z,96.60
2018-12-10T12:51:27.787Z,97.00
2018-12-10T12:53:55.944Z,97.10
2018-12-10T12:56:24.257Z,96.70
2018-12-10T12:58:52.415Z,96.00
2018-12-10T13:01:20.814Z,96.00
2018-12-10T13:03:49.111Z,95.60
2018-12-10T13:06:17.357Z,95.20
2018-12-10T13:08:45.642Z,94.90
2018-12-10T13:11:13.889Z,94.20
2018-12-10T13:13:42.068Z,93.60
2018-12-10T13:16:10.272Z,89.60
2018-12-10T13:18:38.463Z,77.90
2018-12-10T13:21:06.663Z,69.60
2018-12-10T13:23:34.805Z,69.80
2018-12-10T13:26:03.127Z,71.60
2018-12-10T13:28:31.244Z,71.10
2018-12-10T13:30:59.388Z,66.60
2018-12-10T13:33:27.540Z,68.40
2018-12-10T13:35:56.442Z,68.20
2018-12-10T13:38:24.777Z,63.60
2018-12-10T13:40:52.992Z,63.00
2018-12-10T13:43:21.149Z,61.40
2018-12-10T13:45:49.405Z,64.30
2018-12-10T13:48:17.692Z,66.60
2018-12-10T13:50:45.891Z,64.30
2018-12-10T13:53:14.147Z,61.60
2018-12-10T13:55:42.256Z,60.30
2018-12-10T13:58:10.384Z,62.70
2018-12-10T14:00:38.579Z,66.90
2018-12-10T14:03:07.256Z,70.80
2018-12-10T14:05:35.405Z,76.00
2018-12-10T14:08:03.676Z,78.70
2018-12-10T14:10:31.888Z,81.30
2018-12-10T14:13:00.084Z,83.50
2018-12-10T14:15:28.227Z,84.80
2018-12-10T14:17:56.420Z,85.90
2018-12-10T14:20:24.733Z,86.50
2018-12-10T14:22:52.932Z,87.00
2018-12-10T14:25:23.936Z,87.80
2018-12-10T14:27:52.621Z,88.50
2018-12-10T14:30:20.943Z,87.90
2018-12-10T14:32:49.228Z,88.30
2018-12-10T14:35:17.451Z,88.90
2018-12-10T14:37:45.764Z,88.80
2018-12-10T14:40:13.985Z,88.80
2018-12-10T14:42:51.908Z,89.40
2018-12-10T14:45:20.179Z,90.00
2018-12-10T14:47:54.600Z,90.10
2018-12-10T14:50:22.812Z,90.10
2018-12-10T14:52:51.249Z,90.50
2018-12-10T14:55:19.600Z,90.80
2018-12-10T14:57:47.792Z,91.00
2018-12-10T15:00:16.022Z,91.30
2018-12-10T15:02:44.367Z,91.80
2018-12-10T15:05:12.733Z,92.50
2018-12-10T15:07:40.967Z,93.30
2018-12-10T15:10:10.335Z,94.00
2018-12-10T15:12:38.775Z,94.90
2018-12-10T15:15:10.296Z,95.40
2018-12-10T15:17:38.587Z,96.00
2018-12-10T15:20:13.355Z,96.60
2018-12-10T15:22:41.668Z,97.10
2018-12-10T15:25:10.447Z,97.80
2018-12-10T15:27:38.704Z,98.30
2018-12-10T15:30:09.562Z,98.80
2018-12-10T15:32:37.791Z,99.10
2018-12-10T15:35:06.379Z,99.50
2018-12-10T15:37:34.595Z,99.90
2018-12-10T15:40:03.747Z,99.90
2018-12-10T15:42:31.871Z,99.90
2018-12-10T15:44:59.987Z,99.90
2018-12-10T15:47:28.119Z,99.90
2018-12-10T15:49:56.280Z,99.90
2018-12-10T15:52:24.407Z,99.90
2018-12-10T15:54:52.533Z,99.90
2018-12-10T15:57:20.772Z,99.90
2018-12-10T15:59:49.031Z,99.90
2018-12-10T16:02:17.183Z,99.90
2018-12-10T16:04:45.404Z,99.90
2018-12-10T16:07:13.716Z,99.90
2018-12-10T16:09:41.882Z,99.90
2018-12-10T16:12:10.116Z,99.90
2018-12-10T16:14:38.283Z,99.90
2018-12-10T16:17:06.593Z,99.90
2018-12-10T16:19:41.173Z,99.90
2018-12-10T16:22:09.372Z,99.90
2018-12-10T16:24:37.610Z,99.90
2018-12-10T16:27:05.999Z,99.90
2018-12-10T16:29:34.555Z,99.90
2018-12-10T16:32:02.712Z,99.90
2018-12-10T16:34:30.933Z,99.90
2018-12-10T16:36:59.147Z,99.90
2018-12-10T16:39:27.298Z,99.90
2018-12-10T16:41:55.463Z,99.90
2018-12-10T16:44:23.735Z,99.90
2018-12-10T16:46:52.000Z,99.90
2018-12-10T16:49:20.216Z,99.90
2018-12-10T16:51:48.823Z,99.90
2018-12-10T16:54:16.971Z,99.90
2018-12-10T16:56:45.203Z,99.90
2018-12-10T16:59:13.453Z,99.90
2018-12-10T17:01:41.908Z,99.90
2018-12-10T17:04:10.073Z,99.90
2018-12-10T17:06:38.300Z,99.90
2018-12-10T17:09:10.345Z,99.90
2018-12-10T17:11:38.876Z,99.90
2018-12-10T17:14:07.376Z,99.90
2018-12-10T17:16:35.628Z,99.90
2018-12-10T17:19:03.855Z,99.90
2018-12-10T17:21:32.001Z,99.90
2018-12-10T17:24:00.924Z,99.90
2018-12-10T17:26:29.113Z,99.90
2018-12-10T17:28:57.376Z,99.90
2018-12-10T17:31:25.959Z,99.90
2018-12-10T17:33:54.221Z,99.90
2018-12-10T17:36:22.557Z,99.90
2018-12-10T17:38:50.744Z,99.90
2018-12-10T17:41:18.972Z,99.90
2018-12-10T17:43:47.164Z,99.90
2018-12-10T17:46:15.408Z,99.90
2018-12-10T17:48:43.572Z,99.90
2018-12-10T17:51:11.900Z,99.90
2018-12-10T17:53:40.132Z,99.90
2018-12-10T17:56:08.275Z,99.90
2018-12-10T17:58:36.456Z,99.90
2018-12-10T18:01:04.596Z,99.90
2018-12-10T18:03:32.827Z,99.90
2018-12-10T18:06:00.999Z,99.90
2018-12-10T18:08:29.175Z,99.90
2018-12-10T18:10:57.333Z,99.90
2018-12-10T18:13:25.514Z,99.90
2018-12-10T18:15:53.700Z,99.90
2018-12-10T18:18:21.973Z,99.90
2018-12-10T18:20:50.137Z,99.90
2018-12-10T18:23:18.282Z,99.90
2018-12-10T18:25:46.464Z,99.90
2018-12-10T18:28:14.734Z,99.90
2018-12-10T18:30:42.901Z,99.90
2018-12-10T18:33:11.188Z,99.90
2018-12-10T18:35:39.314Z,99.90
2018-12-10T18:38:07.568Z,99.90
2018-12-10T18:40:35.811Z,99.90
2018-12-10T18:43:04.121Z,99.90
2018-12-10T18:45:32.431Z,99.90
2018-12-10T18:48:00.592Z,99.90
2018-12-10T18:50:28.808Z,99.90
2018-12-10T18:52:57.119Z,99.90
2018-12-10T18:55:25.326Z,99.90
2018-12-10T18:57:53.661Z,99.90
2018-12-10T19:00:21.963Z,99.90
2018-12-10T19:02:50.121Z,99.90
2018-12-10T19:05:18.292Z,99.90
2018-12-10T19:07:46.523Z,99.90
2018-12-10T19:10:14.683Z,99.90
2018-12-10T19:12:42.924Z,99.90
2018-12-10T19:15:11.289Z,99.90
2018-12-10T19:17:39.595Z,99.90
2018-12-10T19:20:13.449Z,99.90
2018-12-10T19:22:38.654Z,99.90
2018-12-10T19:25:06.946Z,99.90
2018-12-10T19:27:35.308Z,99.90
2018-12-10T19:30:04.013Z,99.90
2018-12-10T19:32:32.211Z,99.90
2018-12-10T19:35:00.413Z,99.90
2018-12-10T19:37:28.752Z,99.90
2018-12-10T19:39:56.918Z,99.90
2018-12-10T19:42:25.136Z,99.90
2018-12-10T19:44:53.337Z,99.90
2018-12-10T19:47:21.577Z,99.90
2018-12-10T19:49:49.735Z,99.90
2018-12-10T19:52:17.882Z,99.90
2018-12-10T19:54:46.095Z,99.90
2018-12-10T19:57:14.259Z,99.90
2018-12-10T19:59:42.612Z,99.90
2018-12-10T20:02:11.164Z,99.90
2018-12-10T20:04:39.641Z,99.90
2018-12-10T20:07:07.940Z,99.90
2018-12-10T20:09:36.440Z,99.90
2018-12-10T20:12:04.739Z,99.90
2018-12-10T20:14:32.903Z,99.90
2018-12-10T20:17:01.076Z,99.90
2018-12-10T20:19:29.331Z,99.90
2018-12-10T20:21:57.501Z,99.90
2018-12-10T20:24:25.733Z,99.90
2018-12-10T20:26:54.055Z,99.90
2018-12-10T20:29:22.294Z,99.90
2018-12-10T20:31:50.602Z,99.90
2018-12-10T20:34:18.863Z,99.90
2018-12-10T20:36:47.063Z,99.90
2018-12-10T20:39:15.644Z,99.90
2018-12-10T20:41:43.785Z,99.90
2018-12-10T20:44:12.096Z,99.90
2018-12-10T20:46:40.862Z,99.90
2018-12-10T20:49:09.233Z,99.90
2018-12-10T20:51:37.640Z,99.90
2018-12-10T20:54:05.875Z,99.90
2018-12-10T20:56:34.124Z,99.90
2018-12-10T20:59:02.363Z,99.90
2018-12-10T21:01:30.669Z,99.90
2018-12-10T21:03:59.004Z,99.90
2018-12-10T21:06:32.615Z,99.90
2018-12-10T21:09:00.796Z,99.90
2018-12-10T21:11:29.241Z,99.90
2018-12-10T21:13:57.503Z,99.90
2018-12-10T21:16:26.442Z,99.90
2018-12-10T21:18:54.695Z,99.90
2018-12-10T21:21:22.922Z,99.90
2018-12-10T21:23:51.139Z,99.90
2018-12-10T21:26:19.285Z,99.90
2018-12-10T21:28:47.440Z,99.90
2018-12-10T21:31:15.847Z,99.90
2018-12-10T21:33:44.031Z,99.90
2018-12-10T21:36:12.966Z,99.90
2018-12-10T21:38:41.155Z,99.90
2018-12-10T21:41:09.383Z,99.90
2018-12-10T21:43:37.524Z,99.90
2018-12-10T21:46:05.824Z,99.90
2018-12-10T21:48:33.979Z,99.90
2018-12-10T21:51:02.207Z,99.90
2018-12-10T21:53:30.383Z,99.90
2018-12-10T21:55:58.527Z,99.90
2018-12-10T21:58:26.698Z,99.90
2018-12-10T22:00:54.859Z,99.90
2018-12-10T22:03:23.221Z,99.90
2018-12-10T22:05:51.528Z,99.90
2018-12-10T22:08:19.701Z,99.90
2018-12-10T22:10:47.951Z,99.90
2018-12-10T22:13:16.187Z,99.90
2018-12-10T22:15:44.371Z,99.90
2018-12-10T22:18:12.583Z,99.90
2018-12-10T22:20:40.742Z,99.90
2018-12-10T22:23:08.924Z,99.90
2018-12-10T22:25:37.191Z,99.90
2018-12-10T22:28:06.349Z,99.90
2018-12-10T22:30:34.968Z,99.90
2018-12-10T22:33:03.276Z,99.90
2018-12-10T22:35:31.439Z,99.90
2018-12-10T22:37:59.720Z,99.90
2018-12-10T22:40:27.955Z,99.90
2018-12-10T22:42:56.185Z,99.90
2018-12-10T22:45:24.499Z,99.90
2018-12-10T22:47:52.666Z,99.90
2018-12-10T22:50:20.880Z,99.90
2018-12-10T22:52:49.032Z,99.90
2018-12-10T22:55:17.224Z,99.90
2018-12-10T22:57:45.532Z,99.90
2018-12-10T23:00:13.895Z,99.90
2018-12-10T23:02:42.135Z,99.90
2018-12-10T23:05:10.376Z,99.90
2018-12-10T23:07:38.531Z,99.90
2018-12-10T23:10:06.764Z,99.90
2018-12-10T23:12:34.980Z,99.90
2018-12-10T23:15:03.158Z,99.90
2018-12-10T23:17:31.512Z,99.90
2018-12-10T23:19:59.687Z,99.90
2018-12-10T23:22:27.859Z,99.90
2018-12-10T23:24:56.044Z,99.90
2018-12-10T23:27:24.270Z,99.90
2018-12-10T23:29:52.408Z,99.90
2018-12-10T23:32:20.584Z,99.90
2018-12-10T23:34:48.724Z,99.90
2018-12-10T23:37:16.927Z,99.90
2018-12-10T23:39:45.176Z,99.90
2018-12-10T23:42:13.483Z,99.90
2018-12-10T23:44:47.244Z,99.90
2018-12-10T23:47:15.440Z,99.90
2018-12-10T23:49:43.585Z,99.90
2018-12-10T23:52:11.716Z,99.90
2018-12-10T23:54:39.884Z,99.90
2018-12-10T23:57:08.114Z,99.90
2018-12-10T23:59:36.283Z,99.90
