createdAt,value
2018-08-31T00:00:35.133Z,0.00
2018-08-31T00:01:35.123Z,0.00
2018-08-31T00:02:35.116Z,0.00
2018-08-31T00:03:35.094Z,0.00
2018-08-31T00:04:35.081Z,0.00
2018-08-31T00:05:35.063Z,0.00
2018-08-31T00:06:35.057Z,0.00
2018-08-31T00:07:35.103Z,0.00
2018-08-31T00:08:35.028Z,0.00
2018-08-31T00:09:35.116Z,0.00
2018-08-31T00:10:35.003Z,0.00
2018-08-31T00:11:34.984Z,0.00
2018-08-31T00:12:34.966Z,0.00
2018-08-31T00:13:34.967Z,0.00
2018-08-31T00:14:34.956Z,0.00
2018-08-31T00:15:34.935Z,0.00
2018-08-31T00:16:34.918Z,0.00
2018-08-31T00:17:34.911Z,0.00
2018-08-31T00:18:34.959Z,0.00
2018-08-31T00:19:34.883Z,0.00
2018-08-31T00:20:34.866Z,0.00
2018-08-31T00:21:34.846Z,0.00
2018-08-31T00:22:34.844Z,0.00
2018-08-31T00:23:34.831Z,0.00
2018-08-31T00:24:34.870Z,0.00
2018-08-31T00:25:34.805Z,0.00
2018-08-31T00:26:34.787Z,0.00
2018-08-31T00:27:34.762Z,0.00
2018-08-31T00:28:34.766Z,0.00
2018-08-31T00:29:34.754Z,0.00
2018-08-31T00:30:34.787Z,0.00
2018-08-31T00:31:34.713Z,0.00
2018-08-31T00:32:34.707Z,0.00
2018-08-31T00:33:34.694Z,0.00
2018-08-31T00:34:34.676Z,0.00
2018-08-31T00:35:34.668Z,0.00
2018-08-31T00:36:34.655Z,0.00
2018-08-31T00:37:34.629Z,0.00
2018-08-31T00:38:34.613Z,0.00
2018-08-31T00:39:34.640Z,0.00
2018-08-31T00:40:34.589Z,0.00
2018-08-31T00:41:34.570Z,0.00
2018-08-31T00:42:34.566Z,0.00
2018-08-31T00:43:34.556Z,0.00
2018-08-31T00:44:34.599Z,0.00
2018-08-31T00:45:34.522Z,0.00
2018-08-31T00:46:34.513Z,0.00
2018-08-31T00:47:34.496Z,0.00
2018-08-31T00:48:34.485Z,0.00
2018-08-31T00:49:34.462Z,0.00
2018-08-31T00:50:34.463Z,0.00
2018-08-31T00:51:34.447Z,0.00
2018-08-31T00:52:34.428Z,0.00
2018-08-31T00:53:34.459Z,0.00
2018-08-31T00:54:34.405Z,0.00
2018-08-31T00:55:34.389Z,0.00
2018-08-31T00:56:34.384Z,0.00
2018-08-31T00:57:34.362Z,0.00
2018-08-31T00:58:34.350Z,0.00
2018-08-31T00:59:34.362Z,0.00
2018-08-31T01:00:34.317Z,0.00
2018-08-31T01:01:34.315Z,0.00
2018-08-31T01:02:34.296Z,0.00
2018-08-31T01:03:34.295Z,0.00
2018-08-31T01:04:34.309Z,0.00
2018-08-31T01:05:34.261Z,0.00
2018-08-31T01:06:34.242Z,0.00
2018-08-31T01:07:34.223Z,0.00
2018-08-31T01:08:34.218Z,0.00
2018-08-31T01:09:34.199Z,0.00
2018-08-31T01:10:34.196Z,0.00
2018-08-31T01:11:34.173Z,0.00
2018-08-31T01:12:34.161Z,0.00
2018-08-31T01:13:34.151Z,0.00
2018-08-31T01:14:34.135Z,0.00
2018-08-31T01:15:34.190Z,0.00
2018-08-31T01:16:34.100Z,0.00
2018-08-31T01:17:34.091Z,0.00
2018-08-31T01:18:34.084Z,0.00
2018-08-31T01:19:34.068Z,0.00
2018-08-31T01:20:34.063Z,0.00
2018-08-31T01:21:34.064Z,0.00
2018-08-31T01:22:34.020Z,0.00
2018-08-31T01:23:34.005Z,0.00
2018-08-31T01:24:33.995Z,0.00
2018-08-31T01:25:34.016Z,0.00
2018-08-31T01:26:33.965Z,0.00
2018-08-31T01:27:33.962Z,0.00
2018-08-31T01:28:33.932Z,0.00
2018-08-31T01:29:33.917Z,0.00
2018-08-31T01:30:33.965Z,0.00
2018-08-31T01:31:33.900Z,0.00
2018-08-31T01:32:33.883Z,0.00
2018-08-31T01:33:33.870Z,0.00
2018-08-31T01:34:33.864Z,0.00
2018-08-31T01:35:33.835Z,0.00
2018-08-31T01:36:33.853Z,0.00
2018-08-31T01:37:33.818Z,0.00
2018-08-31T01:38:33.794Z,0.00
2018-08-31T01:39:33.796Z,0.00
2018-08-31T01:40:33.773Z,0.00
2018-08-31T01:41:33.768Z,0.00
2018-08-31T01:42:33.752Z,0.00
2018-08-31T01:43:33.724Z,0.00
2018-08-31T01:44:33.712Z,0.00
2018-08-31T01:45:33.705Z,0.00
2018-08-31T01:46:33.692Z,0.00
2018-08-31T01:47:33.713Z,0.00
2018-08-31T01:48:33.666Z,0.00
2018-08-31T01:49:33.678Z,0.00
2018-08-31T01:50:33.634Z,0.00
2018-08-31T01:51:33.620Z,0.00
2018-08-31T01:52:33.643Z,0.00
2018-08-31T01:53:33.623Z,0.00
2018-08-31T01:54:33.581Z,0.00
2018-08-31T01:55:33.570Z,0.00
2018-08-31T01:56:33.560Z,0.00
2018-08-31T01:57:33.547Z,0.00
2018-08-31T01:58:33.555Z,0.00
2018-08-31T01:59:33.517Z,0.00
2018-08-31T02:00:33.501Z,0.00
2018-08-31T02:01:33.494Z,0.00
2018-08-31T02:02:33.474Z,0.00
2018-08-31T02:03:33.507Z,0.00
2018-08-31T02:04:33.446Z,0.00
2018-08-31T02:05:33.429Z,0.00
2018-08-31T02:06:33.416Z,0.00
2018-08-31T02:07:33.411Z,0.00
2018-08-31T02:08:33.393Z,0.00
2018-08-31T02:09:33.380Z,0.00
2018-08-31T02:10:33.352Z,0.00
2018-08-31T02:11:33.340Z,0.00
2018-08-31T02:12:33.329Z,0.00
2018-08-31T02:13:33.382Z,0.00
2018-08-31T02:14:33.309Z,0.00
2018-08-31T02:15:33.288Z,0.00
2018-08-31T02:16:33.284Z,0.00
2018-08-31T02:17:33.251Z,0.00
2018-08-31T02:18:33.246Z,0.00
2018-08-31T02:19:33.546Z,0.00
2018-08-31T02:20:33.229Z,0.00
2018-08-31T02:21:33.201Z,0.00
2018-08-31T02:22:33.197Z,0.00
2018-08-31T02:23:33.185Z,0.00
2018-08-31T02:24:33.187Z,0.00
2018-08-31T02:25:33.152Z,0.00
2018-08-31T02:26:33.131Z,0.00
2018-08-31T02:27:33.131Z,0.00
2018-08-31T02:28:33.116Z,0.00
2018-08-31T02:29:33.124Z,0.00
2018-08-31T02:30:33.132Z,0.00
2018-08-31T02:31:33.068Z,0.00
2018-08-31T02:32:33.048Z,0.00
2018-08-31T02:33:33.045Z,0.00
2018-08-31T02:34:33.033Z,0.00
2018-08-31T02:35:33.011Z,0.00
2018-08-31T02:36:33.050Z,0.00
2018-08-31T02:37:32.978Z,0.00
2018-08-31T02:38:32.980Z,0.00
2018-08-31T02:39:32.959Z,0.00
2018-08-31T02:40:32.948Z,0.00
2018-08-31T02:41:32.939Z,0.00
2018-08-31T02:42:32.915Z,0.00
2018-08-31T02:43:32.903Z,0.00
2018-08-31T02:44:32.882Z,0.00
2018-08-31T02:45:32.869Z,0.00
2018-08-31T02:46:32.885Z,0.00
2018-08-31T02:47:32.844Z,0.00
2018-08-31T02:48:32.855Z,0.00
2018-08-31T02:49:32.812Z,0.00
2018-08-31T02:50:32.811Z,0.00
2018-08-31T02:51:32.784Z,0.00
2018-08-31T02:52:32.827Z,0.00
2018-08-31T02:53:32.761Z,0.00
2018-08-31T02:54:32.740Z,0.00
2018-08-31T02:55:32.732Z,0.00
2018-08-31T02:56:32.717Z,0.00
2018-08-31T02:57:32.697Z,0.00
2018-08-31T02:58:32.696Z,0.00
2018-08-31T02:59:32.682Z,0.00
2018-08-31T03:00:32.664Z,0.00
2018-08-31T03:01:32.635Z,0.00
2018-08-31T03:02:32.633Z,0.00
2018-08-31T03:03:32.635Z,0.00
2018-08-31T03:04:32.888Z,0.00
2018-08-31T03:05:32.590Z,0.00
2018-08-31T03:06:32.577Z,0.00
2018-08-31T03:07:32.563Z,0.00
2018-08-31T03:08:32.542Z,0.00
2018-08-31T03:09:32.528Z,0.00
2018-08-31T03:10:32.556Z,0.00
2018-08-31T03:11:32.623Z,0.00
2018-08-31T03:12:32.496Z,0.00
2018-08-31T03:13:32.472Z,0.00
2018-08-31T03:14:32.454Z,0.00
2018-08-31T03:15:32.477Z,0.00
2018-08-31T03:16:32.466Z,0.00
2018-08-31T03:17:32.418Z,0.00
2018-08-31T03:18:32.444Z,0.00
2018-08-31T03:19:32.411Z,0.00
2018-08-31T03:20:32.379Z,0.00
2018-08-31T03:21:32.356Z,0.00
2018-08-31T03:22:32.370Z,0.00
2018-08-31T03:23:32.339Z,0.00
2018-08-31T03:24:32.322Z,0.00
2018-08-31T03:25:32.297Z,0.00
2018-08-31T03:26:32.295Z,0.00
2018-08-31T03:27:32.297Z,0.00
2018-08-31T03:28:32.260Z,0.00
2018-08-31T03:29:32.300Z,0.00
2018-08-31T03:30:32.248Z,0.00
2018-08-31T03:31:32.222Z,0.00
2018-08-31T03:32:32.210Z,0.00
2018-08-31T03:33:32.193Z,0.00
2018-08-31T03:34:32.171Z,0.00
2018-08-31T03:35:32.196Z,0.00
2018-08-31T03:36:32.157Z,0.00
2018-08-31T03:37:32.136Z,0.00
2018-08-31T03:38:32.126Z,0.00
2018-08-31T03:39:32.103Z,0.00
2018-08-31T03:40:32.127Z,0.00
2018-08-31T03:41:32.087Z,0.00
2018-08-31T03:42:32.356Z,0.00
2018-08-31T03:43:32.051Z,0.00
2018-08-31T03:44:32.033Z,0.00
2018-08-31T03:45:32.018Z,0.00
2018-08-31T03:46:32.012Z,0.00
2018-08-31T03:47:32.003Z,0.00
2018-08-31T03:48:32.017Z,0.00
2018-08-31T03:49:31.975Z,0.00
2018-08-31T03:50:31.949Z,0.00
2018-08-31T03:51:31.945Z,0.00
2018-08-31T03:52:31.953Z,0.00
2018-08-31T03:53:31.921Z,0.00
2018-08-31T03:54:31.898Z,0.00
2018-08-31T03:55:31.881Z,0.00
2018-08-31T03:56:31.872Z,0.00
2018-08-31T03:57:31.848Z,0.00
2018-08-31T03:58:31.835Z,0.00
2018-08-31T03:59:31.828Z,0.00
2018-08-31T04:00:31.834Z,0.00
2018-08-31T04:01:31.835Z,0.00
2018-08-31T04:02:31.779Z,0.00
2018-08-31T04:03:31.762Z,0.00
2018-08-31T04:04:31.748Z,0.00
2018-08-31T04:05:31.729Z,0.00
2018-08-31T04:06:31.742Z,0.00
2018-08-31T04:07:31.708Z,0.00
2018-08-31T04:08:31.699Z,0.00
2018-08-31T04:09:31.684Z,0.00
2018-08-31T04:10:31.667Z,0.00
2018-08-31T04:11:31.685Z,0.00
2018-08-31T04:12:31.636Z,0.00
2018-08-31T04:13:31.626Z,0.00
2018-08-31T04:14:31.649Z,0.00
2018-08-31T04:15:31.597Z,0.00
2018-08-31T04:16:31.582Z,0.00
2018-08-31T04:17:31.563Z,0.00
2018-08-31T04:18:31.560Z,0.00
2018-08-31T04:19:31.610Z,0.00
2018-08-31T04:20:31.529Z,0.00
2018-08-31T04:21:31.511Z,0.00
2018-08-31T04:22:31.542Z,0.00
2018-08-31T04:23:31.486Z,0.00
2018-08-31T04:24:31.463Z,0.00
2018-08-31T04:25:31.491Z,0.00
2018-08-31T04:26:31.439Z,0.00
2018-08-31T04:27:31.425Z,0.00
2018-08-31T04:28:31.428Z,0.00
2018-08-31T04:29:31.397Z,0.00
2018-08-31T04:30:31.418Z,0.00
2018-08-31T04:31:31.371Z,0.00
2018-08-31T04:32:31.347Z,0.00
2018-08-31T04:33:31.341Z,0.00
2018-08-31T04:34:31.338Z,0.00
2018-08-31T04:35:31.344Z,0.00
2018-08-31T04:36:31.309Z,0.00
2018-08-31T04:37:31.323Z,0.00
2018-08-31T04:38:31.271Z,0.00
2018-08-31T04:39:31.258Z,0.00
2018-08-31T04:40:31.239Z,0.00
2018-08-31T04:41:31.263Z,0.00
2018-08-31T04:42:31.249Z,0.00
2018-08-31T04:43:31.220Z,0.00
2018-08-31T04:44:31.189Z,0.00
2018-08-31T04:45:31.193Z,0.00
2018-08-31T04:46:31.167Z,0.00
2018-08-31T04:47:31.179Z,0.00
2018-08-31T04:48:31.130Z,0.00
2018-08-31T04:49:31.119Z,0.00
2018-08-31T04:50:31.139Z,0.00
2018-08-31T04:51:31.082Z,0.00
2018-08-31T04:52:31.135Z,0.00
2018-08-31T04:53:31.050Z,5.63
2018-08-31T04:54:31.044Z,5.63
2018-08-31T04:55:31.025Z,5.63
2018-08-31T04:56:31.016Z,5.63
2018-08-31T04:57:30.999Z,5.63
2018-08-31T04:58:31.003Z,5.63
2018-08-31T04:59:30.975Z,5.63
2018-08-31T05:00:30.956Z,5.63
2018-08-31T05:01:30.948Z,5.63
2018-08-31T05:02:30.930Z,5.63
2018-08-31T05:03:30.920Z,5.63
2018-08-31T05:04:30.903Z,5.63
2018-08-31T05:05:30.887Z,5.63
2018-08-31T05:06:30.864Z,11.25
2018-08-31T05:07:30.860Z,11.25
2018-08-31T05:08:30.923Z,11.25
2018-08-31T05:09:30.825Z,11.25
2018-08-31T05:10:30.822Z,11.25
2018-08-31T05:11:30.806Z,11.25
2018-08-31T05:12:30.788Z,11.25
2018-08-31T05:13:30.775Z,11.25
2018-08-31T05:14:30.797Z,11.25
2018-08-31T05:15:30.744Z,11.25
2018-08-31T05:16:30.735Z,11.25
2018-08-31T05:17:30.719Z,11.25
2018-08-31T05:18:30.718Z,11.25
2018-08-31T05:19:30.743Z,11.25
2018-08-31T05:20:30.681Z,11.25
2018-08-31T05:21:30.672Z,11.25
2018-08-31T05:22:30.680Z,16.88
2018-08-31T05:23:30.641Z,16.88
2018-08-31T05:24:30.636Z,16.88
2018-08-31T05:25:30.628Z,16.88
2018-08-31T05:26:30.592Z,16.88
2018-08-31T05:27:30.582Z,16.88
2018-08-31T05:28:30.683Z,16.88
2018-08-31T05:29:30.540Z,16.88
2018-08-31T05:30:30.564Z,16.88
2018-08-31T05:31:30.528Z,16.88
2018-08-31T05:32:30.542Z,22.50
2018-08-31T05:33:30.491Z,22.50
2018-08-31T05:34:30.482Z,16.88
2018-08-31T05:35:30.468Z,22.50
2018-08-31T05:36:30.495Z,22.50
2018-08-31T05:37:30.437Z,22.50
2018-08-31T05:38:30.421Z,22.50
2018-08-31T05:39:30.414Z,22.50
2018-08-31T05:40:30.395Z,28.13
2018-08-31T05:41:30.371Z,22.50
2018-08-31T05:42:30.407Z,22.50
2018-08-31T05:43:30.367Z,28.13
2018-08-31T05:44:30.343Z,28.13
2018-08-31T05:45:30.335Z,28.13
2018-08-31T05:46:30.314Z,28.13
2018-08-31T05:47:30.325Z,28.13
2018-08-31T05:48:30.312Z,28.13
2018-08-31T05:49:30.280Z,28.13
2018-08-31T05:50:30.261Z,28.13
2018-08-31T05:51:30.233Z,28.13
2018-08-31T05:52:30.236Z,28.13
2018-08-31T05:53:30.443Z,28.13
2018-08-31T05:54:30.213Z,28.13
2018-08-31T05:55:30.189Z,28.13
2018-08-31T05:56:30.182Z,28.13
2018-08-31T05:57:30.151Z,28.13
2018-08-31T05:58:30.149Z,28.13
2018-08-31T05:59:30.163Z,28.13
2018-08-31T06:00:30.107Z,28.13
2018-08-31T06:01:30.110Z,28.13
2018-08-31T06:02:30.103Z,28.13
2018-08-31T06:03:30.129Z,28.13
2018-08-31T06:04:30.062Z,28.13
2018-08-31T06:05:30.047Z,28.13
2018-08-31T06:06:30.035Z,28.13
2018-08-31T06:07:30.016Z,33.75
2018-08-31T06:08:30.014Z,33.75
2018-08-31T06:09:30.329Z,33.75
2018-08-31T06:10:29.974Z,33.75
2018-08-31T06:11:29.977Z,33.75
2018-08-31T06:12:29.953Z,39.38
2018-08-31T06:13:29.945Z,39.38
2018-08-31T06:14:29.936Z,39.38
2018-08-31T06:15:29.915Z,39.38
2018-08-31T06:16:29.896Z,39.38
2018-08-31T06:17:29.877Z,39.38
2018-08-31T06:18:29.875Z,39.38
2018-08-31T06:19:29.892Z,39.38
2018-08-31T06:20:29.848Z,39.38
2018-08-31T06:21:29.825Z,39.38
2018-08-31T06:22:29.811Z,39.38
2018-08-31T06:23:29.824Z,39.38
2018-08-31T06:24:29.784Z,39.38
2018-08-31T06:25:29.811Z,45.00
2018-08-31T06:26:29.768Z,45.00
2018-08-31T06:27:29.750Z,45.00
2018-08-31T06:28:29.726Z,45.00
2018-08-31T06:29:31.858Z,45.00
2018-08-31T06:30:29.740Z,45.00
2018-08-31T06:31:29.693Z,45.00
2018-08-31T06:32:29.697Z,45.00
2018-08-31T06:33:29.705Z,45.00
2018-08-31T06:34:29.653Z,39.38
2018-08-31T06:35:29.642Z,39.38
2018-08-31T06:36:29.656Z,45.00
2018-08-31T06:37:29.646Z,39.38
2018-08-31T06:38:29.589Z,39.38
2018-08-31T06:39:29.589Z,39.38
2018-08-31T06:40:29.563Z,45.00
2018-08-31T06:41:29.559Z,45.00
2018-08-31T06:42:29.600Z,45.00
2018-08-31T06:43:29.527Z,45.00
2018-08-31T06:44:29.514Z,50.63
2018-08-31T06:45:29.513Z,50.63
2018-08-31T06:46:29.495Z,56.25
2018-08-31T06:47:29.483Z,56.25
2018-08-31T06:48:29.488Z,56.25
2018-08-31T06:49:29.450Z,56.25
2018-08-31T06:50:29.430Z,56.25
2018-08-31T06:51:29.441Z,56.25
2018-08-31T06:52:29.407Z,56.25
2018-08-31T06:53:29.429Z,61.88
2018-08-31T06:54:29.387Z,61.88
2018-08-31T06:55:29.378Z,61.88
2018-08-31T06:56:29.359Z,61.88
2018-08-31T06:57:29.352Z,61.88
2018-08-31T06:58:29.359Z,61.88
2018-08-31T06:59:29.309Z,67.50
2018-08-31T07:00:29.322Z,67.50
2018-08-31T07:01:29.291Z,67.50
2018-08-31T07:02:29.290Z,67.50
2018-08-31T07:03:29.264Z,67.50
2018-08-31T07:04:29.260Z,67.50
2018-08-31T07:05:29.230Z,67.50
2018-08-31T07:06:29.227Z,67.50
2018-08-31T07:07:29.205Z,67.50
2018-08-31T07:08:29.203Z,67.50
2018-08-31T07:09:29.223Z,73.13
2018-08-31T07:10:29.166Z,73.13
2018-08-31T07:11:29.228Z,73.13
2018-08-31T07:12:29.208Z,73.13
2018-08-31T07:13:29.136Z,73.13
2018-08-31T07:14:29.122Z,67.50
2018-08-31T07:15:29.119Z,73.13
2018-08-31T07:16:29.093Z,73.13
2018-08-31T07:17:29.085Z,73.13
2018-08-31T07:18:29.072Z,73.13
2018-08-31T07:19:29.094Z,73.13
2018-08-31T07:20:29.077Z,78.75
2018-08-31T07:21:29.036Z,78.75
2018-08-31T07:22:29.027Z,73.13
2018-08-31T07:23:29.047Z,78.75
2018-08-31T07:24:29.018Z,78.75
2018-08-31T07:25:28.986Z,78.75
2018-08-31T07:26:29.078Z,78.75
2018-08-31T07:27:28.996Z,78.75
2018-08-31T07:28:28.953Z,78.75
2018-08-31T07:29:28.942Z,84.38
2018-08-31T07:30:28.938Z,84.38
2018-08-31T07:31:28.924Z,84.38
2018-08-31T07:32:28.982Z,84.38
2018-08-31T07:33:28.890Z,84.38
2018-08-31T07:34:28.871Z,84.38
2018-08-31T07:35:28.867Z,84.38
2018-08-31T07:36:28.922Z,84.38
2018-08-31T07:37:28.842Z,84.38
2018-08-31T07:38:28.869Z,84.38
2018-08-31T07:39:28.822Z,84.38
2018-08-31T07:40:28.806Z,84.38
2018-08-31T07:41:28.797Z,90.00
2018-08-31T07:42:28.784Z,90.00
2018-08-31T07:43:28.843Z,90.00
2018-08-31T07:44:28.765Z,90.00
2018-08-31T07:45:28.750Z,90.00
2018-08-31T07:46:28.745Z,90.00
2018-08-31T07:47:28.740Z,95.63
2018-08-31T07:48:28.718Z,95.63
2018-08-31T07:49:28.715Z,95.63
2018-08-31T07:50:28.695Z,95.63
2018-08-31T07:51:28.684Z,95.63
2018-08-31T07:52:28.672Z,101.25
2018-08-31T07:53:28.686Z,106.88
2018-08-31T07:54:28.681Z,106.88
2018-08-31T07:55:28.650Z,106.88
2018-08-31T07:56:28.620Z,106.88
2018-08-31T07:57:28.614Z,106.88
2018-08-31T07:58:28.604Z,106.88
2018-08-31T07:59:28.878Z,101.25
2018-08-31T08:00:28.573Z,101.25
2018-08-31T08:01:28.569Z,101.25
2018-08-31T08:02:28.559Z,101.25
2018-08-31T08:03:28.544Z,106.88
2018-08-31T08:04:28.534Z,106.88
2018-08-31T08:05:28.562Z,106.88
2018-08-31T08:06:28.495Z,106.88
2018-08-31T08:07:28.527Z,106.88
2018-08-31T08:08:28.487Z,106.88
2018-08-31T08:09:28.503Z,112.50
2018-08-31T08:10:28.464Z,112.50
2018-08-31T08:11:28.457Z,112.50
2018-08-31T08:12:28.440Z,106.88
2018-08-31T08:13:28.434Z,106.88
2018-08-31T08:14:28.453Z,106.88
2018-08-31T08:15:28.411Z,112.50
2018-08-31T08:16:28.391Z,118.13
2018-08-31T08:17:28.372Z,118.13
2018-08-31T08:18:28.365Z,112.50
2018-08-31T08:19:28.365Z,112.50
2018-08-31T08:20:28.337Z,112.50
2018-08-31T08:21:28.436Z,112.50
2018-08-31T08:22:28.330Z,118.13
2018-08-31T08:23:28.317Z,123.75
2018-08-31T08:24:28.300Z,123.75
2018-08-31T08:25:28.281Z,123.75
2018-08-31T08:26:28.326Z,123.75
2018-08-31T08:27:28.291Z,123.75
2018-08-31T08:28:28.276Z,118.13
2018-08-31T08:29:28.433Z,112.50
2018-08-31T08:30:28.233Z,106.88
2018-08-31T08:31:28.224Z,112.50
2018-08-31T08:32:28.242Z,118.13
2018-08-31T08:33:28.229Z,118.13
2018-08-31T08:34:28.185Z,118.13
2018-08-31T08:35:28.192Z,118.13
2018-08-31T08:36:28.221Z,118.13
2018-08-31T08:37:28.229Z,118.13
2018-08-31T08:38:28.280Z,112.50
2018-08-31T08:39:28.135Z,112.50
2018-08-31T08:40:28.123Z,112.50
2018-08-31T08:41:28.107Z,101.25
2018-08-31T08:42:28.198Z,95.63
2018-08-31T08:43:28.115Z,106.88
2018-08-31T08:44:28.075Z,106.88
2018-08-31T08:45:28.091Z,106.88
2018-08-31T08:46:28.058Z,101.25
2018-08-31T08:47:28.047Z,101.25
2018-08-31T08:48:28.132Z,101.25
2018-08-31T08:49:28.017Z,101.25
2018-08-31T08:50:28.040Z,101.25
2018-08-31T08:51:28.003Z,106.88
2018-08-31T08:52:27.989Z,112.50
2018-08-31T08:53:27.980Z,118.13
2018-08-31T08:54:28.004Z,112.50
2018-08-31T08:55:27.950Z,112.50
2018-08-31T08:56:27.946Z,112.50
2018-08-31T08:57:27.930Z,118.13
2018-08-31T08:58:27.918Z,123.75
2018-08-31T08:59:27.946Z,123.75
2018-08-31T09:00:27.901Z,129.38
2018-08-31T09:01:27.902Z,129.38
2018-08-31T09:02:27.877Z,129.38
2018-08-31T09:03:27.872Z,123.75
2018-08-31T09:04:27.886Z,129.38
2018-08-31T09:05:27.877Z,129.38
2018-08-31T09:06:27.947Z,135.00
2018-08-31T09:07:27.816Z,140.63
2018-08-31T09:08:27.818Z,151.88
2018-08-31T09:09:27.791Z,151.88
2018-08-31T09:10:27.804Z,157.50
2018-08-31T09:11:27.784Z,168.75
2018-08-31T09:12:27.853Z,174.38
2018-08-31T09:13:27.761Z,180.00
2018-08-31T09:14:27.765Z,180.00
2018-08-31T09:15:27.734Z,174.38
2018-08-31T09:16:27.721Z,180.00
2018-08-31T09:17:27.721Z,191.25
2018-08-31T09:18:27.784Z,213.75
2018-08-31T09:19:27.689Z,208.13
2018-08-31T09:20:27.679Z,191.25
2018-08-31T09:21:27.676Z,185.63
2018-08-31T09:22:27.657Z,185.63
2018-08-31T09:23:27.680Z,191.25
2018-08-31T09:24:27.701Z,225.00
2018-08-31T09:25:27.634Z,331.88
2018-08-31T09:26:27.623Z,309.38
2018-08-31T09:27:27.600Z,343.13
2018-08-31T09:28:27.601Z,348.75
2018-08-31T09:29:27.587Z,331.88
2018-08-31T09:30:27.580Z,354.38
2018-08-31T09:31:27.567Z,303.75
2018-08-31T09:32:27.576Z,241.88
2018-08-31T09:33:27.559Z,219.38
2018-08-31T09:34:27.565Z,208.13
2018-08-31T09:35:27.625Z,196.88
2018-08-31T09:36:27.513Z,151.88
2018-08-31T09:37:27.505Z,106.88
2018-08-31T09:38:27.646Z,118.13
2018-08-31T09:39:27.480Z,140.63
2018-08-31T09:40:27.504Z,185.63
2018-08-31T09:41:27.469Z,196.88
2018-08-31T09:42:27.455Z,208.13
2018-08-31T09:43:27.455Z,174.38
2018-08-31T09:44:27.441Z,219.38
2018-08-31T09:45:27.421Z,196.88
2018-08-31T09:46:27.411Z,196.88
2018-08-31T09:47:27.410Z,202.50
2018-08-31T09:48:27.398Z,202.50
2018-08-31T09:49:27.411Z,202.50
2018-08-31T09:50:27.373Z,208.13
2018-08-31T09:51:27.355Z,213.75
2018-08-31T09:52:27.352Z,219.38
2018-08-31T09:53:27.350Z,230.63
2018-08-31T09:54:27.388Z,241.88
2018-08-31T09:55:27.321Z,286.88
2018-08-31T09:56:27.308Z,247.50
2018-08-31T09:57:27.317Z,241.88
2018-08-31T09:58:27.292Z,230.63
2018-08-31T09:59:27.283Z,219.38
2018-08-31T10:00:27.310Z,202.50
2018-08-31T10:01:27.260Z,208.13
2018-08-31T10:02:27.260Z,213.75
2018-08-31T10:03:27.241Z,208.13
2018-08-31T10:04:27.232Z,213.75
2018-08-31T10:05:27.251Z,253.13
2018-08-31T10:06:27.208Z,298.13
2018-08-31T10:07:27.207Z,309.38
2018-08-31T10:08:27.185Z,281.25
2018-08-31T10:09:27.194Z,286.88
2018-08-31T10:10:27.204Z,258.75
2018-08-31T10:11:27.160Z,253.13
2018-08-31T10:12:27.147Z,286.88
2018-08-31T10:13:27.574Z,337.50
2018-08-31T10:14:27.133Z,275.63
2018-08-31T10:15:27.117Z,258.75
2018-08-31T10:16:27.111Z,270.00
2018-08-31T10:17:27.118Z,264.38
2018-08-31T10:18:27.085Z,270.00
2018-08-31T10:19:27.094Z,331.88
2018-08-31T10:20:27.070Z,264.38
2018-08-31T10:21:27.066Z,292.50
2018-08-31T10:22:27.387Z,309.38
2018-08-31T10:23:27.040Z,286.88
2018-08-31T10:24:27.037Z,281.25
2018-08-31T10:25:27.025Z,264.38
2018-08-31T10:26:27.028Z,337.50
2018-08-31T10:27:27.011Z,320.63
2018-08-31T10:28:27.001Z,270.00
2018-08-31T10:29:26.989Z,241.88
2018-08-31T10:30:26.978Z,258.75
2018-08-31T10:31:26.962Z,270.00
2018-08-31T10:32:27.291Z,365.63
2018-08-31T10:33:26.944Z,410.63
2018-08-31T10:34:26.940Z,331.88
2018-08-31T10:35:26.936Z,348.75
2018-08-31T10:36:26.931Z,247.50
2018-08-31T10:37:26.917Z,247.50
2018-08-31T10:38:26.913Z,236.25
2018-08-31T10:39:27.171Z,225.00
2018-08-31T10:40:26.881Z,230.63
2018-08-31T10:41:26.882Z,219.38
2018-08-31T10:42:26.872Z,213.75
2018-08-31T10:43:26.872Z,213.75
2018-08-31T10:44:26.883Z,219.38
2018-08-31T10:45:26.839Z,219.38
2018-08-31T10:46:26.868Z,219.38
2018-08-31T10:47:26.825Z,219.38
2018-08-31T10:48:26.809Z,219.38
2018-08-31T10:49:26.863Z,219.38
2018-08-31T10:50:26.788Z,225.00
2018-08-31T10:51:26.787Z,225.00
2018-08-31T10:52:26.776Z,225.00
2018-08-31T10:53:26.761Z,241.88
2018-08-31T10:54:26.757Z,275.63
2018-08-31T10:55:26.745Z,247.50
2018-08-31T10:56:26.731Z,202.50
2018-08-31T10:57:26.727Z,196.88
2018-08-31T10:58:26.716Z,180.00
2018-08-31T10:59:26.716Z,157.50
2018-08-31T11:00:26.704Z,135.00
2018-08-31T11:01:26.684Z,140.63
2018-08-31T11:02:26.742Z,151.88
2018-08-31T11:03:26.678Z,180.00
2018-08-31T11:04:26.671Z,196.88
2018-08-31T11:05:26.664Z,219.38
2018-08-31T11:06:26.643Z,208.13
2018-08-31T11:07:26.634Z,213.75
2018-08-31T11:08:26.614Z,230.63
2018-08-31T11:09:26.619Z,253.13
2018-08-31T11:10:26.608Z,281.25
2018-08-31T11:11:26.613Z,298.13
2018-08-31T11:12:26.613Z,360.00
2018-08-31T11:13:26.587Z,292.50
2018-08-31T11:14:26.576Z,241.88
2018-08-31T11:15:26.563Z,208.13
2018-08-31T11:16:26.547Z,241.88
2018-08-31T11:17:26.532Z,241.88
2018-08-31T11:18:26.522Z,258.75
2018-08-31T11:19:26.523Z,230.63
2018-08-31T11:20:26.891Z,219.38
2018-08-31T11:21:26.507Z,230.63
2018-08-31T11:22:26.489Z,241.88
2018-08-31T11:23:26.484Z,241.88
2018-08-31T11:24:26.481Z,247.50
2018-08-31T11:25:26.462Z,247.50
2018-08-31T11:26:26.496Z,253.13
2018-08-31T11:27:26.446Z,247.50
2018-08-31T11:28:26.439Z,253.13
2018-08-31T11:29:26.425Z,247.50
2018-08-31T11:30:26.426Z,264.38
2018-08-31T11:31:26.439Z,253.13
2018-08-31T11:32:26.405Z,247.50
2018-08-31T11:33:26.396Z,236.25
2018-08-31T11:34:26.381Z,230.63
2018-08-31T11:35:26.376Z,230.63
2018-08-31T11:36:26.362Z,236.25
2018-08-31T11:37:26.357Z,208.13
2018-08-31T11:38:26.345Z,213.75
2018-08-31T11:39:26.336Z,202.50
2018-08-31T11:40:26.328Z,202.50
2018-08-31T11:41:26.315Z,208.13
2018-08-31T11:42:26.519Z,213.75
2018-08-31T11:43:26.387Z,219.38
2018-08-31T11:44:26.288Z,225.00
2018-08-31T11:45:26.279Z,202.50
2018-08-31T11:46:26.264Z,191.25
2018-08-31T11:47:26.269Z,185.63
2018-08-31T11:48:26.284Z,196.88
2018-08-31T11:49:26.238Z,196.88
2018-08-31T11:50:26.244Z,185.63
2018-08-31T11:51:26.231Z,196.88
2018-08-31T11:52:26.229Z,180.00
2018-08-31T11:53:26.237Z,174.38
2018-08-31T11:54:26.209Z,174.38
2018-08-31T11:55:26.199Z,174.38
2018-08-31T11:56:26.190Z,174.38
2018-08-31T11:57:26.178Z,180.00
2018-08-31T11:58:26.229Z,202.50
2018-08-31T11:59:26.154Z,196.88
2018-08-31T12:00:26.148Z,202.50
2018-08-31T12:01:26.223Z,219.38
2018-08-31T12:02:26.138Z,202.50
2018-08-31T12:03:26.131Z,202.50
2018-08-31T12:04:26.152Z,303.75
2018-08-31T12:05:26.110Z,331.88
2018-08-31T12:06:26.097Z,168.75
2018-08-31T12:07:26.100Z,151.88
2018-08-31T12:08:26.111Z,163.13
2018-08-31T12:09:26.066Z,202.50
2018-08-31T12:10:26.083Z,1676.25
2018-08-31T12:11:26.058Z,714.38
2018-08-31T12:12:26.041Z,225.00
2018-08-31T12:13:26.039Z,151.88
2018-08-31T12:14:26.036Z,180.00
2018-08-31T12:15:26.020Z,281.25
2018-08-31T12:16:26.007Z,163.13
2018-08-31T12:17:26.005Z,146.25
2018-08-31T12:18:26.028Z,410.63
2018-08-31T12:19:25.980Z,343.13
2018-08-31T12:20:25.979Z,298.13
2018-08-31T12:21:25.975Z,298.13
2018-08-31T12:22:25.966Z,208.13
2018-08-31T12:23:25.943Z,258.75
2018-08-31T12:24:25.948Z,320.63
2018-08-31T12:25:25.926Z,174.38
2018-08-31T12:26:25.928Z,236.25
2018-08-31T12:27:25.929Z,298.13
2018-08-31T12:28:25.910Z,157.50
2018-08-31T12:29:25.965Z,174.38
2018-08-31T12:30:25.888Z,151.88
2018-08-31T12:31:25.887Z,163.13
2018-08-31T12:32:25.869Z,151.88
2018-08-31T12:33:25.873Z,146.25
2018-08-31T12:34:25.856Z,106.88
2018-08-31T12:35:25.883Z,112.50
2018-08-31T12:36:25.843Z,118.13
2018-08-31T12:37:25.832Z,129.38
2018-08-31T12:38:25.818Z,140.63
2018-08-31T12:39:25.867Z,168.75
2018-08-31T12:40:25.819Z,163.13
2018-08-31T12:41:25.805Z,151.88
2018-08-31T12:42:25.799Z,140.63
2018-08-31T12:43:25.786Z,129.38
2018-08-31T12:44:25.779Z,123.75
2018-08-31T12:45:25.772Z,129.38
2018-08-31T12:46:25.762Z,118.13
2018-08-31T12:47:26.063Z,112.50
2018-08-31T12:48:25.736Z,123.75
2018-08-31T12:49:25.742Z,140.63
2018-08-31T12:50:25.733Z,146.25
2018-08-31T12:51:25.722Z,129.38
2018-08-31T12:52:25.747Z,140.63