createdAt,value
2023-10-26T00:00:31.415Z,152.63
2023-10-26T00:02:59.400Z,118.10
2023-10-26T00:05:27.521Z,119.07
2023-10-26T00:07:55.406Z,112.83
2023-10-26T00:10:23.321Z,113.03
2023-10-26T00:12:51.203Z,116.70
2023-10-26T00:15:20.535Z,116.80
2023-10-26T00:17:48.564Z,116.87
2023-10-26T00:20:16.680Z,116.87
2023-10-26T00:22:44.595Z,116.47
2023-10-26T00:25:12.619Z,119.17
2023-10-26T00:27:42.844Z,115.07
2023-10-26T00:30:11.983Z,117.37
2023-10-26T00:32:41.602Z,113.13
2023-10-26T00:35:09.952Z,113.40
2023-10-26T00:37:37.907Z,114.53
2023-10-26T00:40:06.233Z,114.97
2023-10-26T00:42:34.992Z,113.73
2023-10-26T00:45:02.992Z,113.50
2023-10-26T00:47:33.056Z,112.30
2023-10-26T00:50:04.596Z,112.37
2023-10-26T00:52:32.639Z,109.87
2023-10-26T00:55:00.869Z,109.87
2023-10-26T00:57:30.261Z,112.77
2023-10-26T00:59:59.804Z,111.90
2023-10-26T01:02:28.199Z,109.90
2023-10-26T01:04:56.107Z,110.47
2023-10-26T01:07:25.511Z,108.80
2023-10-26T01:09:53.465Z,109.30
2023-10-26T01:12:21.757Z,110.07
2023-10-26T01:14:49.742Z,110.43
2023-10-26T01:17:17.660Z,110.53
2023-10-26T01:19:47.960Z,109.77
2023-10-26T01:22:17.159Z,109.67
2023-10-26T01:24:46.470Z,108.43
2023-10-26T01:27:14.560Z,108.40
2023-10-26T01:29:42.552Z,107.37
2023-10-26T01:32:10.522Z,105.60
2023-10-26T01:34:38.405Z,104.30
2023-10-26T01:37:06.585Z,104.47
2023-10-26T01:39:35.889Z,105.73
2023-10-26T01:42:03.881Z,105.10
2023-10-26T01:44:32.413Z,104.53
2023-10-26T01:47:00.378Z,105.57
2023-10-26T01:49:28.503Z,104.23
2023-10-26T01:51:56.516Z,106.23
2023-10-26T01:54:24.500Z,103.77
2023-10-26T01:56:54.390Z,103.13
2023-10-26T01:59:22.495Z,103.17
2023-10-26T02:01:50.443Z,101.40
2023-10-26T02:04:18.625Z,103.63
2023-10-26T02:06:46.621Z,102.20
2023-10-26T02:09:15.290Z,104.17
2023-10-26T02:11:43.270Z,104.70
2023-10-26T02:14:12.718Z,102.53
2023-10-26T02:16:40.715Z,101.67
2023-10-26T02:19:08.689Z,103.90
2023-10-26T02:21:36.806Z,101.73
2023-10-26T02:24:04.974Z,100.67
2023-10-26T02:26:33.084Z,99.50
2023-10-26T02:29:01.423Z,99.03
2023-10-26T02:31:30.783Z,96.73
2023-10-26T02:33:58.722Z,97.73
2023-10-26T02:36:26.763Z,98.27
2023-10-26T02:38:54.769Z,98.63
2023-10-26T02:41:22.932Z,101.17
2023-10-26T02:43:51.017Z,100.70
2023-10-26T02:46:19.113Z,100.33
2023-10-26T02:48:48.548Z,99.50
2023-10-26T02:51:16.491Z,98.60
2023-10-26T02:53:44.680Z,99.77
2023-10-26T02:56:12.813Z,96.50
2023-10-26T02:58:40.848Z,95.10
2023-10-26T03:01:08.901Z,94.63
2023-10-26T03:03:36.818Z,96.57
2023-10-26T03:06:06.470Z,93.67
2023-10-26T03:08:34.530Z,90.77
2023-10-26T03:11:02.442Z,91.90
2023-10-26T03:13:30.418Z,91.90
2023-10-26T03:15:58.980Z,91.20
2023-10-26T03:18:27.110Z,91.50
2023-10-26T03:20:55.114Z,92.93
2023-10-26T03:23:25.063Z,92.07
2023-10-26T03:25:53.028Z,91.67
2023-10-26T03:28:21.077Z,92.73
2023-10-26T03:30:49.020Z,93.90
2023-10-26T03:33:17.056Z,94.97
2023-10-26T03:35:45.799Z,95.37
2023-10-26T03:38:13.928Z,94.00
2023-10-26T03:40:43.373Z,95.20
2023-10-26T03:43:11.569Z,96.97
2023-10-26T03:45:39.468Z,96.43
2023-10-26T03:48:07.545Z,93.50
2023-10-26T03:50:35.494Z,94.47
2023-10-26T03:53:03.461Z,93.33
2023-10-26T03:55:31.495Z,92.50
2023-10-26T03:58:00.869Z,93.93
2023-10-26T04:00:28.812Z,92.47
2023-10-26T04:02:56.895Z,95.57
2023-10-26T04:05:24.921Z,95.57
2023-10-26T04:07:53.987Z,95.03
2023-10-26T04:10:21.995Z,94.30
2023-10-26T04:12:49.875Z,96.17
2023-10-26T04:15:19.502Z,98.40
2023-10-26T04:17:47.593Z,97.47
2023-10-26T04:20:15.826Z,96.70
2023-10-26T04:22:43.824Z,96.43
2023-10-26T04:25:11.728Z,107.47
2023-10-26T04:27:39.670Z,117.47
2023-10-26T04:30:08.644Z,98.43
2023-10-26T04:32:38.036Z,97.90
2023-10-26T04:35:06.665Z,97.83
2023-10-26T04:37:34.670Z,98.10
2023-10-26T04:40:03.956Z,98.07
2023-10-26T04:42:32.126Z,99.53
2023-10-26T04:45:00.227Z,94.80
2023-10-26T04:47:28.204Z,95.10
2023-10-26T04:49:57.576Z,96.67
2023-10-26T04:52:25.559Z,96.97
2023-10-26T04:54:53.548Z,97.37
2023-10-26T04:57:21.517Z,95.63
2023-10-26T04:59:49.677Z,96.17
2023-10-26T05:02:17.740Z,93.90
2023-10-26T05:04:45.845Z,93.57
2023-10-26T05:07:15.067Z,94.40
2023-10-26T05:09:43.027Z,91.87
2023-10-26T05:12:10.863Z,90.63
2023-10-26T05:14:40.479Z,93.20
2023-10-26T05:17:08.506Z,91.43
2023-10-26T05:19:36.498Z,90.60
2023-10-26T05:22:05.085Z,88.00
2023-10-26T05:24:35.451Z,87.53
2023-10-26T05:27:04.244Z,88.50
2023-10-26T05:29:32.187Z,87.90
2023-10-26T05:32:00.046Z,88.60
2023-10-26T05:34:27.879Z,87.70
2023-10-26T05:36:55.916Z,87.17
2023-10-26T05:39:23.890Z,85.73
2023-10-26T05:41:53.984Z,83.63
2023-10-26T05:44:21.993Z,83.63
2023-10-26T05:46:50.591Z,81.67
2023-10-26T05:49:18.678Z,84.07
2023-10-26T05:51:46.499Z,84.23
2023-10-26T05:54:14.556Z,87.67
2023-10-26T05:56:42.595Z,90.20
2023-10-26T05:59:11.930Z,92.53
2023-10-26T06:01:39.997Z,94.53
2023-10-26T06:04:08.320Z,95.77
2023-10-26T06:06:36.423Z,94.60
2023-10-26T06:09:04.796Z,94.10
2023-10-26T06:11:32.803Z,94.87
2023-10-26T06:14:00.767Z,92.30
2023-10-26T06:16:30.126Z,92.83
2023-10-26T06:18:58.088Z,93.17
2023-10-26T06:21:26.119Z,94.57
2023-10-26T06:23:55.041Z,93.80
2023-10-26T06:26:22.974Z,93.13
2023-10-26T06:28:50.920Z,94.10
2023-10-26T06:31:19.557Z,94.30
2023-10-26T06:33:48.868Z,95.93
2023-10-26T06:36:17.009Z,98.03
2023-10-26T06:38:44.994Z,100.17
2023-10-26T06:41:13.101Z,101.30
2023-10-26T06:43:41.004Z,103.90
2023-10-26T06:46:08.988Z,104.57
2023-10-26T06:48:37.706Z,104.10
2023-10-26T06:51:07.959Z,104.77
2023-10-26T06:53:36.187Z,106.07
2023-10-26T06:56:04.269Z,105.33
2023-10-26T06:58:32.243Z,103.97
2023-10-26T07:01:00.146Z,104.97
2023-10-26T07:03:28.189Z,103.80
2023-10-26T07:05:57.009Z,105.90
2023-10-26T07:08:26.267Z,101.70
2023-10-26T07:10:55.080Z,101.23
2023-10-26T07:13:23.602Z,102.33
2023-10-26T07:15:52.539Z,98.63
2023-10-26T07:18:20.643Z,96.63
2023-10-26T07:20:50.588Z,97.43
2023-10-26T07:23:19.101Z,95.80
2023-10-26T07:25:48.785Z,95.87
2023-10-26T07:28:18.717Z,98.17
2023-10-26T07:30:52.167Z,98.13
2023-10-26T07:33:20.962Z,98.43
2023-10-26T07:35:53.201Z,98.80
2023-10-26T07:38:35.249Z,98.03
2023-10-26T07:41:07.134Z,95.03
2023-10-26T07:43:36.036Z,95.23
2023-10-26T07:46:04.352Z,92.10
2023-10-26T07:48:33.295Z,90.90
2023-10-26T07:51:01.241Z,91.03
2023-10-26T07:53:29.996Z,91.47
2023-10-26T07:55:59.234Z,91.77
2023-10-26T07:58:28.961Z,90.77
2023-10-26T08:00:57.261Z,91.93
2023-10-26T08:03:25.722Z,88.77
2023-10-26T08:06:01.869Z,90.30
2023-10-26T08:08:29.940Z,90.37
2023-10-26T08:10:58.101Z,91.37
2023-10-26T08:13:26.180Z,89.30
2023-10-26T08:16:35.710Z,89.67
2023-10-26T08:18:44.032Z,90.43
2023-10-26T08:21:12.277Z,90.40
2023-10-26T08:23:40.167Z,90.70
2023-10-26T08:26:09.183Z,91.07
2023-10-26T08:28:37.729Z,92.17
2023-10-26T08:31:08.020Z,90.63
2023-10-26T08:33:36.379Z,88.30
2023-10-26T08:36:05.773Z,88.37
2023-10-26T08:38:34.223Z,86.67
2023-10-26T08:41:02.307Z,86.60
2023-10-26T08:43:30.868Z,84.90
2023-10-26T08:46:00.425Z,82.27
2023-10-26T08:48:31.570Z,83.13
2023-10-26T08:50:59.834Z,81.67
2023-10-26T08:53:27.982Z,83.93
2023-10-26T08:55:56.752Z,80.80
2023-10-26T08:58:24.854Z,80.53
2023-10-26T09:00:53.381Z,78.67
2023-10-26T09:03:23.911Z,77.63
2023-10-26T09:05:56.955Z,77.07
2023-10-26T09:08:27.876Z,75.27
2023-10-26T09:10:55.887Z,73.70
2023-10-26T09:13:27.923Z,73.83
2023-10-26T09:15:58.671Z,73.60
2023-10-26T09:18:27.920Z,72.47
2023-10-26T09:21:11.503Z,72.87
2023-10-26T09:23:41.358Z,71.27
2023-10-26T09:26:09.997Z,69.80
2023-10-26T09:28:54.407Z,68.93
2023-10-26T09:31:22.671Z,70.57
2023-10-26T09:33:50.980Z,69.13
2023-10-26T09:36:21.626Z,67.63
2023-10-26T09:38:50.482Z,65.37
2023-10-26T09:41:20.319Z,66.10
2023-10-26T09:43:48.888Z,65.23
2023-10-26T09:46:19.211Z,62.60
2023-10-26T09:48:47.875Z,62.38
2023-10-26T09:51:16.846Z,62.50
2023-10-26T09:53:48.552Z,60.63
2023-10-26T09:56:21.485Z,57.63
2023-10-26T09:58:49.631Z,55.73
2023-10-26T10:01:35.365Z,52.55
2023-10-26T10:04:04.034Z,51.92
2023-10-26T10:06:51.831Z,50.47
2023-10-26T10:09:22.681Z,51.47
2023-10-26T10:12:09.681Z,52.73
2023-10-26T10:14:58.396Z,52.22
2023-10-26T10:17:50.347Z,50.88
2023-10-26T10:20:31.767Z,49.78
2023-10-26T10:23:01.011Z,47.75
2023-10-26T10:25:49.738Z,46.28
2023-10-26T10:28:19.050Z,45.83
2023-10-26T10:30:51.710Z,42.70
2023-10-26T10:33:24.389Z,41.53
2023-10-26T10:35:53.547Z,38.83
2023-10-26T10:38:22.413Z,35.92
2023-10-26T10:41:09.485Z,36.08
2023-10-26T10:43:39.378Z,35.42
2023-10-26T10:46:17.290Z,33.95
2023-10-26T10:48:58.231Z,30.70
2023-10-26T10:51:30.708Z,28.73
2023-10-26T10:53:59.239Z,28.50
2023-10-26T10:56:29.274Z,29.20
2023-10-26T10:58:58.613Z,28.02
2023-10-26T11:01:28.458Z,27.10
2023-10-26T11:04:04.524Z,26.55
2023-10-26T11:06:32.520Z,26.10
2023-10-26T11:09:01.191Z,25.08
2023-10-26T11:11:29.373Z,24.42
2023-10-26T11:14:15.031Z,23.17
2023-10-26T11:16:45.050Z,19.85
2023-10-26T11:19:12.974Z,18.23
2023-10-26T11:21:41.071Z,13.27
2023-10-26T11:24:09.524Z,12.05
2023-10-26T11:26:37.427Z,9.77
2023-10-26T11:29:06.026Z,9.85
2023-10-26T11:31:37.509Z,9.20
2023-10-26T11:34:07.997Z,9.15
2023-10-26T11:36:36.833Z,7.90
2023-10-26T11:39:05.100Z,7.55
2023-10-26T11:41:34.460Z,6.53
2023-10-26T11:44:02.759Z,5.93
2023-10-26T11:46:31.252Z,5.82
2023-10-26T11:48:59.220Z,5.88
2023-10-26T11:51:29.220Z,5.68
2023-10-26T11:53:57.964Z,5.40
2023-10-26T11:56:26.308Z,4.47
2023-10-26T11:58:54.248Z,3.92
2023-10-26T12:01:22.172Z,3.80
2023-10-26T12:03:50.210Z,3.40
2023-10-26T12:06:18.196Z,3.50
2023-10-26T12:08:47.516Z,3.40
2023-10-26T12:11:15.504Z,3.78
2023-10-26T12:13:43.591Z,3.60
2023-10-26T12:16:11.738Z,3.47
2023-10-26T12:18:39.725Z,2.92
2023-10-26T12:21:07.757Z,3.30
2023-10-26T12:23:35.687Z,3.35
2023-10-26T12:26:05.100Z,2.80
2023-10-26T12:28:32.925Z,3.30
2023-10-26T12:31:01.028Z,2.63
2023-10-26T12:33:30.029Z,2.20
2023-10-26T12:35:58.152Z,2.70
2023-10-26T12:38:25.958Z,2.80
2023-10-26T12:40:53.882Z,2.58
2023-10-26T12:43:23.111Z,2.83
2023-10-26T12:45:51.358Z,2.85
2023-10-26T12:48:19.290Z,3.00
2023-10-26T12:50:47.234Z,2.40
2023-10-26T12:53:15.102Z,2.80
2023-10-26T12:55:43.182Z,3.40
2023-10-26T12:58:11.043Z,2.63
2023-10-26T13:00:40.546Z,3.00
2023-10-26T13:03:08.506Z,3.20
2023-10-26T13:05:36.352Z,3.60
2023-10-26T13:08:04.313Z,3.05
2023-10-26T13:10:32.458Z,3.00
2023-10-26T13:13:00.497Z,3.25
2023-10-26T13:15:28.568Z,3.33
2023-10-26T13:17:58.008Z,3.03
2023-10-26T13:20:27.234Z,2.88
2023-10-26T13:22:55.291Z,3.38
2023-10-26T13:25:24.493Z,3.00
2023-10-26T13:27:52.324Z,2.90
2023-10-26T13:30:20.288Z,3.33
2023-10-26T13:32:48.289Z,2.85
2023-10-26T13:35:17.769Z,3.20
2023-10-26T13:37:45.946Z,2.90
2023-10-26T13:40:14.020Z,3.15
2023-10-26T13:42:42.054Z,3.20
2023-10-26T13:45:10.650Z,3.70
2023-10-26T13:47:38.574Z,2.90
2023-10-26T13:50:07.089Z,3.60
2023-10-26T13:52:37.346Z,3.20
2023-10-26T13:55:06.851Z,2.95
2023-10-26T13:57:34.763Z,2.40
2023-10-26T14:00:04.250Z,2.53
2023-10-26T14:02:40.380Z,2.83
2023-10-26T14:05:24.346Z,3.20
2023-10-26T14:07:58.576Z,3.15
2023-10-26T14:10:26.646Z,3.00
2023-10-26T14:12:54.693Z,2.90
2023-10-26T14:15:22.731Z,3.22
2023-10-26T14:17:50.577Z,3.42
2023-10-26T14:20:18.666Z,3.90
2023-10-26T14:22:46.596Z,3.53
2023-10-26T14:25:16.069Z,3.10
2023-10-26T14:27:44.144Z,3.55
2023-10-26T14:30:12.701Z,3.40
2023-10-26T14:32:40.711Z,3.28
2023-10-26T14:35:08.917Z,2.92
2023-10-26T14:37:36.814Z,3.30
2023-10-26T14:40:04.971Z,3.20
2023-10-26T14:42:34.687Z,3.67
2023-10-26T14:45:02.812Z,3.35
2023-10-26T14:47:30.767Z,4.00
2023-10-26T14:49:58.839Z,3.40
2023-10-26T14:52:26.806Z,3.95
2023-10-26T14:54:54.828Z,4.10
2023-10-26T14:57:22.836Z,4.15
2023-10-26T14:59:52.172Z,4.50
2023-10-26T15:02:20.132Z,4.40
2023-10-26T15:04:48.120Z,4.47
2023-10-26T15:07:15.973Z,4.65
2023-10-26T15:10:22.573Z,4.13
2023-10-26T15:12:31.842Z,4.45
2023-10-26T15:15:01.219Z,4.43
2023-10-26T15:17:29.200Z,4.60
2023-10-26T15:19:57.054Z,4.50
2023-10-26T15:22:24.981Z,4.55
2023-10-26T15:24:52.980Z,4.60
2023-10-26T15:27:21.025Z,5.68
2023-10-26T15:29:49.138Z,5.43
2023-10-26T15:32:20.080Z,5.90
2023-10-26T15:34:48.428Z,6.10
2023-10-26T15:37:16.793Z,6.30
2023-10-26T15:39:45.353Z,6.65
2023-10-26T15:42:13.971Z,6.80
2023-10-26T15:44:41.985Z,6.95
2023-10-26T15:47:09.994Z,6.70
2023-10-26T15:49:39.328Z,7.20
2023-10-26T15:52:08.512Z,7.47
2023-10-26T15:54:36.616Z,7.63
2023-10-26T15:57:04.717Z,7.93
2023-10-26T15:59:32.699Z,8.20
2023-10-26T16:02:00.635Z,8.13
2023-10-26T16:04:29.573Z,8.33
2023-10-26T16:07:00.034Z,8.40
2023-10-26T16:09:28.771Z,8.67
2023-10-26T16:11:56.687Z,8.13
2023-10-26T16:14:24.932Z,8.57
2023-10-26T16:16:53.174Z,8.90
2023-10-26T16:19:21.481Z,9.00
2023-10-26T16:21:49.519Z,9.00
2023-10-26T16:24:19.438Z,9.18
2023-10-26T16:26:47.389Z,9.30
2023-10-26T16:29:15.303Z,9.93
2023-10-26T16:31:43.272Z,10.27
2023-10-26T16:34:11.217Z,11.27
2023-10-26T16:36:39.182Z,10.63
2023-10-26T16:39:07.320Z,10.97
2023-10-26T16:41:36.598Z,10.70
2023-10-26T16:44:04.548Z,11.60
2023-10-26T16:46:33.069Z,11.33
2023-10-26T16:49:01.231Z,11.43
2023-10-26T16:51:29.793Z,11.90
2023-10-26T16:53:58.563Z,11.97
2023-10-26T16:56:30.381Z,12.30
2023-10-26T16:58:59.720Z,13.00
2023-10-26T17:01:27.724Z,13.07
2023-10-26T17:03:55.719Z,13.40
2023-10-26T17:06:23.902Z,12.90
2023-10-26T17:08:51.823Z,13.97
2023-10-26T17:11:19.654Z,13.50
2023-10-26T17:13:47.557Z,13.87
2023-10-26T17:16:17.146Z,13.77
2023-10-26T17:18:45.244Z,14.30
2023-10-26T17:21:13.266Z,13.90
2023-10-26T17:23:41.291Z,14.10
2023-10-26T17:26:13.631Z,14.77
2023-10-26T17:28:42.116Z,14.43
2023-10-26T17:31:10.224Z,14.37
2023-10-26T17:33:39.624Z,14.60
2023-10-26T17:36:07.858Z,14.53
2023-10-26T17:38:35.892Z,13.70
2023-10-26T17:41:10.137Z,14.80
2023-10-26T17:43:38.077Z,14.47
2023-10-26T17:46:06.355Z,14.00
2023-10-26T17:48:34.532Z,14.30
2023-10-26T17:51:07.251Z,14.43
2023-10-26T17:53:35.551Z,14.30
2023-10-26T17:56:04.381Z,14.20
2023-10-26T17:58:32.251Z,15.13
2023-10-26T18:01:07.012Z,14.83
2023-10-26T18:03:35.298Z,15.90
2023-10-26T18:06:05.217Z,17.70
2023-10-26T18:08:33.194Z,17.73
2023-10-26T18:11:01.233Z,18.47
2023-10-26T18:13:30.845Z,18.90
2023-10-26T18:16:00.510Z,20.27
2023-10-26T18:18:28.742Z,20.70
2023-10-26T18:20:57.218Z,20.20
2023-10-26T18:23:27.116Z,22.27
2023-10-26T18:25:58.861Z,24.90
2023-10-26T18:28:27.030Z,24.57
2023-10-26T18:31:01.747Z,21.90
2023-10-26T18:33:30.389Z,20.70
2023-10-26T18:36:02.573Z,20.60
2023-10-26T18:38:32.699Z,19.63
2023-10-26T18:41:01.367Z,19.50
2023-10-26T18:43:29.740Z,18.10
2023-10-26T18:45:58.450Z,18.40
2023-10-26T18:48:27.004Z,17.90
2023-10-26T18:50:54.889Z,18.93
2023-10-26T18:53:23.189Z,18.40
2023-10-26T18:55:52.831Z,18.43
2023-10-26T18:58:21.727Z,17.33
2023-10-26T19:00:49.920Z,19.27
2023-10-26T19:03:18.936Z,21.10
2023-10-26T19:05:47.896Z,21.40
2023-10-26T19:08:16.783Z,20.10
2023-10-26T19:10:44.930Z,20.40
2023-10-26T19:13:15.262Z,20.27
2023-10-26T19:15:43.408Z,20.73
2023-10-26T19:18:11.325Z,21.10
2023-10-26T19:20:39.848Z,20.47
2023-10-26T19:23:09.310Z,20.87
2023-10-26T19:25:37.193Z,20.47
2023-10-26T19:28:05.433Z,18.90
2023-10-26T19:30:34.868Z,20.50
2023-10-26T19:33:02.835Z,20.10
2023-10-26T19:35:30.971Z,20.97
2023-10-26T19:37:59.784Z,20.17
2023-10-26T19:40:27.960Z,19.67
2023-10-26T19:42:55.828Z,19.47
2023-10-26T19:45:23.911Z,18.07
2023-10-26T19:47:54.242Z,19.07
2023-10-26T19:50:22.710Z,19.03
2023-10-26T19:52:50.663Z,18.43
2023-10-26T19:55:18.739Z,19.17
2023-10-26T19:57:46.691Z,18.43
2023-10-26T20:00:17.506Z,19.00
2023-10-26T20:02:45.671Z,18.13
2023-10-26T20:05:15.724Z,18.73
2023-10-26T20:07:43.761Z,18.53
2023-10-26T20:10:12.007Z,17.67
2023-10-26T20:12:40.044Z,17.63
2023-10-26T20:15:09.782Z,17.90
2023-10-26T20:17:37.759Z,16.93
2023-10-26T20:20:07.881Z,17.60
2023-10-26T20:22:37.561Z,17.50
2023-10-26T20:25:06.371Z,16.93
2023-10-26T20:27:34.376Z,18.23
2023-10-26T20:30:02.451Z,19.60
2023-10-26T20:32:32.016Z,18.47
2023-10-26T20:35:01.854Z,19.03
2023-10-26T20:37:29.810Z,18.47
2023-10-26T20:39:59.276Z,17.97
2023-10-26T20:42:28.174Z,18.73
2023-10-26T20:44:57.838Z,17.60
2023-10-26T20:47:25.801Z,17.03
2023-10-26T20:49:54.619Z,16.87
2023-10-26T20:52:23.058Z,17.00
2023-10-26T20:54:51.072Z,16.63
2023-10-26T20:57:20.500Z,16.77
2023-10-26T20:59:48.707Z,16.93
2023-10-26T21:02:16.948Z,16.87
2023-10-26T21:04:44.844Z,17.87
2023-10-26T21:07:12.947Z,17.17
2023-10-26T21:09:40.910Z,15.87
2023-10-26T21:12:09.155Z,16.47
2023-10-26T21:14:38.510Z,16.33
2023-10-26T21:17:06.589Z,17.10
2023-10-26T21:19:34.507Z,16.47
2023-10-26T21:22:05.250Z,16.60
2023-10-26T21:24:33.281Z,16.73
2023-10-26T21:27:01.316Z,16.87
2023-10-26T21:29:29.149Z,16.80
2023-10-26T21:31:58.448Z,16.80
2023-10-26T21:34:26.413Z,18.07
2023-10-26T21:36:54.291Z,19.33
2023-10-26T21:39:22.578Z,19.57
2023-10-26T21:41:50.592Z,18.93
2023-10-26T21:44:18.432Z,19.53
2023-10-26T21:46:46.609Z,19.53
2023-10-26T21:49:16.333Z,19.43
2023-10-26T21:51:44.284Z,18.80
2023-10-26T21:54:12.258Z,19.03
2023-10-26T21:56:40.179Z,19.37
2023-10-26T21:59:09.084Z,19.47
2023-10-26T22:01:37.143Z,19.53
2023-10-26T22:04:21.534Z,20.03
2023-10-26T22:06:52.636Z,19.83
2023-10-26T22:09:22.300Z,20.40
2023-10-26T22:11:50.500Z,19.93
2023-10-26T22:14:18.890Z,20.10
2023-10-26T22:16:47.098Z,20.33
2023-10-26T22:19:15.125Z,18.83
2023-10-26T22:21:43.168Z,19.07
2023-10-26T22:24:12.716Z,19.37
2023-10-26T22:26:40.617Z,18.17
2023-10-26T22:29:12.931Z,19.80
2023-10-26T22:31:47.736Z,21.47
2023-10-26T22:34:15.658Z,21.37
2023-10-26T22:36:43.716Z,20.93
2023-10-26T22:39:12.946Z,21.93
2023-10-26T22:41:40.903Z,22.23
2023-10-26T22:44:08.837Z,22.73
2023-10-26T22:46:36.730Z,24.40
2023-10-26T22:49:04.804Z,26.70
2023-10-26T22:51:33.844Z,27.40
2023-10-26T22:54:01.725Z,26.87
2023-10-26T22:56:31.135Z,27.43
2023-10-26T22:58:59.117Z,28.27
2023-10-26T23:01:26.924Z,30.27
2023-10-26T23:03:55.036Z,29.37
2023-10-26T23:06:23.987Z,31.27
2023-10-26T23:08:52.024Z,31.77
2023-10-26T23:11:20.186Z,33.40
2023-10-26T23:13:49.476Z,34.77
2023-10-26T23:16:17.651Z,34.90
2023-10-26T23:18:45.758Z,37.33
2023-10-26T23:21:13.709Z,38.17
2023-10-26T23:23:42.315Z,38.17
2023-10-26T23:26:10.328Z,40.63
2023-10-26T23:28:38.709Z,41.33
2023-10-26T23:31:11.210Z,42.27
2023-10-26T23:33:39.472Z,43.57
2023-10-26T23:36:07.774Z,45.27
2023-10-26T23:38:35.931Z,46.90
2023-10-26T23:41:04.099Z,48.13
2023-10-26T23:43:32.104Z,47.90
2023-10-26T23:46:00.197Z,49.43
2023-10-26T23:48:29.646Z,51.23
2023-10-26T23:50:57.657Z,52.33
2023-10-26T23:53:25.665Z,53.80
2023-10-26T23:55:53.492Z,55.13
2023-10-26T23:58:21.918Z,55.93
