createdAt,value
2018-06-04T00:00:26.564Z,20.20
2018-06-04T00:02:55.860Z,20.20
2018-06-04T00:05:25.175Z,20.30
2018-06-04T00:07:54.422Z,20.40
2018-06-04T00:10:23.660Z,20.50
2018-06-04T00:12:52.881Z,20.50
2018-06-04T00:15:22.124Z,20.40
2018-06-04T00:17:51.293Z,20.30
2018-06-04T00:20:20.588Z,20.30
2018-06-04T00:22:49.843Z,20.30
2018-06-04T00:25:19.150Z,20.20
2018-06-04T00:27:48.424Z,20.40
2018-06-04T00:30:17.719Z,20.40
2018-06-04T00:32:46.881Z,20.40
2018-06-04T00:35:16.208Z,20.50
2018-06-04T00:37:45.484Z,20.50
2018-06-04T00:40:14.670Z,20.50
2018-06-04T00:42:43.977Z,20.50
2018-06-04T00:45:13.202Z,20.60
2018-06-04T00:47:42.461Z,20.70
2018-06-04T00:50:11.727Z,20.70
2018-06-04T00:52:40.926Z,20.50
2018-06-04T00:55:10.227Z,20.70
2018-06-04T00:57:39.567Z,20.90
2018-06-04T01:00:08.873Z,21.10
2018-06-04T01:02:38.123Z,20.80
2018-06-04T01:05:07.376Z,20.70
2018-06-04T01:07:36.652Z,21.00
2018-06-04T01:10:05.925Z,21.30
2018-06-04T01:12:35.260Z,21.30
2018-06-04T01:15:04.659Z,21.40
2018-06-04T01:17:34.428Z,21.40
2018-06-04T01:20:04.139Z,21.50
2018-06-04T01:22:33.490Z,21.40
2018-06-04T01:25:03.310Z,21.40
2018-06-04T01:27:32.555Z,21.50
2018-06-04T01:30:01.957Z,21.40
2018-06-04T01:32:31.287Z,21.50
2018-06-04T01:35:00.634Z,21.40
2018-06-04T01:37:29.905Z,21.40
2018-06-04T01:39:59.206Z,21.50
2018-06-04T01:42:28.466Z,21.30
2018-06-04T01:44:58.354Z,21.30
2018-06-04T01:47:28.126Z,21.20
2018-06-04T01:49:57.464Z,21.20
2018-06-04T01:52:26.764Z,21.10
2018-06-04T01:54:56.452Z,21.00
2018-06-04T01:57:25.692Z,20.90
2018-06-04T01:59:55.633Z,20.70
2018-06-04T02:02:24.889Z,20.70
2018-06-04T02:04:54.309Z,20.70
2018-06-04T02:07:24.140Z,20.70
2018-06-04T02:09:53.498Z,20.50
2018-06-04T02:12:22.696Z,20.50
2018-06-04T02:14:51.925Z,20.50
2018-06-04T02:17:21.214Z,20.40
2018-06-04T02:19:50.527Z,20.40
2018-06-04T02:22:19.833Z,20.40
2018-06-04T02:24:49.167Z,20.20
2018-06-04T02:27:18.467Z,20.20
2018-06-04T02:29:47.673Z,20.10
2018-06-04T02:32:16.894Z,20.20
2018-06-04T02:34:46.219Z,20.10
2018-06-04T02:37:15.527Z,20.10
2018-06-04T02:39:45.772Z,20.00
2018-06-04T02:42:15.024Z,20.00
2018-06-04T02:44:44.309Z,19.80
2018-06-04T02:47:13.684Z,19.80
2018-06-04T02:49:42.947Z,19.80
2018-06-04T02:52:12.228Z,19.80
2018-06-04T02:54:41.498Z,19.70
2018-06-04T02:57:11.386Z,19.80
2018-06-04T02:59:40.622Z,19.80
2018-06-04T03:02:09.978Z,19.80
2018-06-04T03:04:39.186Z,19.70
2018-06-04T03:07:08.460Z,19.90
2018-06-04T03:09:37.716Z,19.70
2018-06-04T03:12:07.058Z,19.80
2018-06-04T03:14:36.338Z,19.90
2018-06-04T03:17:05.727Z,19.80
2018-06-04T03:19:35.010Z,19.90
2018-06-04T03:22:04.282Z,19.80
2018-06-04T03:24:33.433Z,19.80
2018-06-04T03:27:02.724Z,19.90
2018-06-04T03:29:32.057Z,19.90
2018-06-04T03:32:01.232Z,20.00
2018-06-04T03:34:30.397Z,19.90
2018-06-04T03:36:59.612Z,20.00
2018-06-04T03:39:28.926Z,20.10
2018-06-04T03:41:58.210Z,20.10
2018-06-04T03:44:27.355Z,19.40
2018-06-04T03:46:56.527Z,19.20
2018-06-04T03:49:25.804Z,19.30
2018-06-04T03:51:55.084Z,19.40
2018-06-04T03:54:24.372Z,19.30
2018-06-04T03:56:53.532Z,19.50
2018-06-04T03:59:22.746Z,19.30
2018-06-04T04:01:52.070Z,19.10
2018-06-04T04:04:21.299Z,19.20
2018-06-04T04:06:50.579Z,19.20
2018-06-04T04:09:19.949Z,19.60
2018-06-04T04:11:49.215Z,19.40
2018-06-04T04:14:18.538Z,19.70
2018-06-04T04:16:47.770Z,19.70
2018-06-04T04:19:17.101Z,19.80
2018-06-04T04:21:46.362Z,19.90
2018-06-04T04:24:15.575Z,19.90
2018-06-04T04:26:44.965Z,19.80
2018-06-04T04:29:15.127Z,19.70
2018-06-04T04:31:44.110Z,20.10
2018-06-04T04:34:13.549Z,20.00
2018-06-04T04:36:42.883Z,20.20
2018-06-04T04:39:12.120Z,20.20
2018-06-04T04:41:41.512Z,20.40
2018-06-04T04:44:10.834Z,20.30
2018-06-04T04:46:40.171Z,20.70
2018-06-04T04:49:09.433Z,20.50
2018-06-04T04:51:39.742Z,20.80
2018-06-04T04:54:09.059Z,21.00
2018-06-04T04:56:38.541Z,21.20
2018-06-04T04:59:07.784Z,21.00
2018-06-04T05:01:37.009Z,21.20
2018-06-04T05:04:06.255Z,21.10
2018-06-04T05:06:35.486Z,21.70
2018-06-04T05:09:07.840Z,21.40
2018-06-04T05:11:37.275Z,21.20
2018-06-04T05:14:06.467Z,21.50
2018-06-04T05:16:35.766Z,21.70
2018-06-04T05:19:05.009Z,21.80
2018-06-04T05:21:34.229Z,22.10
2018-06-04T05:24:03.469Z,21.90
2018-06-04T05:26:32.713Z,22.30
2018-06-04T05:29:05.153Z,22.30
2018-06-04T05:31:34.273Z,22.50
2018-06-04T05:34:03.573Z,22.00
2018-06-04T05:36:32.748Z,22.00
2018-06-04T05:39:01.971Z,22.00
2018-06-04T05:41:31.147Z,22.30
2018-06-04T05:44:00.369Z,22.40
2018-06-04T05:46:29.610Z,22.00
2018-06-04T05:48:58.807Z,22.50
2018-06-04T05:51:27.985Z,22.20
2018-06-04T05:53:57.187Z,22.60
2018-06-04T05:56:26.380Z,22.40
2018-06-04T05:58:55.582Z,22.40
2018-06-04T06:01:24.806Z,23.10
2018-06-04T06:03:54.007Z,23.50
2018-06-04T06:06:23.174Z,23.90
2018-06-04T06:08:52.345Z,24.20
2018-06-04T06:11:21.614Z,24.40
2018-06-04T06:13:50.824Z,24.40
2018-06-04T06:16:20.100Z,24.10
2018-06-04T06:18:49.381Z,24.10
2018-06-04T06:21:18.738Z,24.10
2018-06-04T06:23:48.026Z,23.90
2018-06-04T06:26:17.502Z,24.20
2018-06-04T06:28:46.797Z,24.20
2018-06-04T06:31:16.066Z,24.70
2018-06-04T06:33:45.400Z,24.00
2018-06-04T06:36:14.791Z,23.50
2018-06-04T06:38:44.072Z,23.80
2018-06-04T06:41:13.313Z,24.50
2018-06-04T06:43:42.572Z,25.00
2018-06-04T06:46:11.779Z,24.70
2018-06-04T06:48:41.076Z,24.40
2018-06-04T06:51:10.329Z,24.30
2018-06-04T06:53:39.577Z,24.10
2018-06-04T06:56:08.895Z,24.50
2018-06-04T06:58:38.282Z,24.10
2018-06-04T07:01:08.075Z,24.50
2018-06-04T07:03:37.477Z,24.50
2018-06-04T07:06:06.712Z,24.70
2018-06-04T07:08:36.038Z,24.80
2018-06-04T07:11:06.005Z,25.20
2018-06-04T07:13:35.275Z,25.70
2018-06-04T07:16:04.574Z,26.40
2018-06-04T07:18:33.871Z,26.30
2018-06-04T07:21:03.076Z,26.40
2018-06-04T07:23:32.342Z,26.80
2018-06-04T07:26:01.654Z,26.60
2018-06-04T07:28:31.006Z,27.00
2018-06-04T07:31:02.828Z,27.00
2018-06-04T07:33:32.018Z,27.20
2018-06-04T07:36:11.386Z,27.40
2018-06-04T07:38:41.276Z,27.50
2018-06-04T07:41:10.583Z,28.10
2018-06-04T07:43:39.761Z,28.40
2018-06-04T07:46:08.974Z,28.50
2018-06-04T07:48:38.199Z,27.70
2018-06-04T07:51:08.581Z,27.50
2018-06-04T07:53:37.821Z,26.70
2018-06-04T07:56:07.040Z,26.40
2018-06-04T07:58:36.353Z,26.10
2018-06-04T08:01:05.595Z,26.20
2018-06-04T08:03:34.819Z,25.60
2018-06-04T08:06:04.145Z,25.30
2018-06-04T08:08:33.419Z,25.30
2018-06-04T08:11:02.776Z,25.70
2018-06-04T08:13:32.014Z,25.40
2018-06-04T08:16:01.296Z,26.00
2018-06-04T08:18:30.638Z,25.70
2018-06-04T08:20:59.928Z,25.90
2018-06-04T08:23:29.165Z,26.00
2018-06-04T08:25:58.390Z,26.40
2018-06-04T08:28:27.675Z,26.70
2018-06-04T08:30:57.018Z,27.70
2018-06-04T08:33:26.370Z,28.00
2018-06-04T08:35:55.641Z,28.00
2018-06-04T08:43:12.273Z,27.80
2018-06-04T08:45:41.485Z,27.90
2018-06-04T08:48:10.673Z,28.50
2018-06-04T08:50:39.900Z,28.20
2018-06-04T08:53:09.083Z,28.20
2018-06-04T08:55:38.299Z,28.70
2018-06-04T08:58:07.730Z,28.60
2018-06-04T09:00:36.998Z,28.50
2018-06-04T09:03:06.148Z,28.40
2018-06-04T09:05:35.431Z,27.70
2018-06-04T09:08:05.118Z,28.00
2018-06-04T09:10:34.419Z,28.20
2018-06-04T09:13:03.701Z,29.00
2018-06-04T09:15:32.924Z,28.70
2018-06-04T09:18:02.121Z,28.70
2018-06-04T09:20:31.475Z,28.30
2018-06-04T09:23:00.723Z,28.70
2018-06-04T09:25:29.971Z,29.20
2018-06-04T09:27:59.165Z,29.10
2018-06-04T09:30:28.454Z,28.60
2018-06-04T09:32:57.702Z,28.70
2018-06-04T09:35:27.605Z,28.70
2018-06-04T09:37:57.041Z,27.90
2018-06-04T09:40:26.309Z,27.70
2018-06-04T09:42:55.503Z,27.60
2018-06-04T09:45:24.828Z,28.40
2018-06-04T09:47:53.824Z,28.70
2018-06-04T09:50:23.102Z,29.70
2018-06-04T09:52:52.438Z,29.60
2018-06-04T09:55:21.731Z,29.50
2018-06-04T09:57:50.999Z,29.30
2018-06-04T10:00:25.623Z,29.70
2018-06-04T10:02:54.900Z,29.40
2018-06-04T10:05:24.102Z,29.00
2018-06-04T10:07:53.443Z,28.50
2018-06-04T10:10:22.818Z,29.10
2018-06-04T10:12:52.182Z,29.50
2018-06-04T10:15:21.418Z,30.30
2018-06-04T10:17:50.774Z,30.90
2018-06-04T10:20:20.255Z,31.60
2018-06-04T10:22:49.656Z,31.60
2018-06-04T10:25:18.846Z,31.60
2018-06-04T10:27:48.180Z,30.70
2018-06-04T10:30:18.417Z,30.10
2018-06-04T10:32:47.647Z,30.50
2018-06-04T10:35:16.984Z,31.10
2018-06-04T10:37:47.678Z,31.30
2018-06-04T10:40:17.982Z,31.40
2018-06-04T10:42:47.284Z,32.40
2018-06-04T10:45:16.750Z,32.80
2018-06-04T10:47:45.999Z,32.50
2018-06-04T10:50:15.158Z,32.70
2018-06-04T10:52:44.411Z,32.50
2018-06-04T10:55:13.716Z,31.80
2018-06-04T10:57:43.439Z,31.90
2018-06-04T11:00:12.670Z,31.90
2018-06-04T11:02:43.495Z,31.40
2018-06-04T11:05:12.842Z,31.60
2018-06-04T11:07:42.064Z,31.50
2018-06-04T11:10:11.273Z,31.40
2018-06-04T11:12:40.417Z,32.30
2018-06-04T11:15:09.698Z,33.00
2018-06-04T11:17:38.899Z,33.00
2018-06-04T11:20:08.135Z,33.10
2018-06-04T11:22:37.345Z,33.10
2018-06-04T11:25:06.631Z,33.60
2018-06-04T11:27:35.873Z,33.20
2018-06-04T11:30:05.600Z,33.50
2018-06-04T11:32:34.851Z,33.90
2018-06-04T11:35:04.159Z,33.40
2018-06-04T11:37:33.461Z,32.50
2018-06-04T11:40:02.783Z,32.30
2018-06-04T11:42:32.357Z,31.60
2018-06-04T11:45:01.766Z,30.80
2018-06-04T11:47:31.100Z,30.40
2018-06-04T11:50:00.325Z,30.40
2018-06-04T11:52:29.585Z,30.70
2018-06-04T11:54:58.766Z,31.30
2018-06-04T11:57:28.047Z,30.10
2018-06-04T11:59:57.303Z,30.10
2018-06-04T12:02:27.329Z,30.70
2018-06-04T12:04:56.697Z,31.50
2018-06-04T12:07:26.893Z,33.50
2018-06-04T12:09:56.296Z,37.50
2018-06-04T12:12:26.160Z,41.80
2018-06-04T12:14:56.027Z,42.40
2018-06-04T12:17:25.385Z,38.60
2018-06-04T12:19:55.342Z,36.60
2018-06-04T12:22:24.609Z,36.80
2018-06-04T12:24:53.842Z,35.30
2018-06-04T12:27:23.035Z,39.50
2018-06-04T12:29:52.314Z,43.50
2018-06-04T12:32:21.553Z,45.60
2018-06-04T12:34:50.861Z,42.40
2018-06-04T12:37:20.016Z,40.20
2018-06-04T12:39:49.336Z,38.80
2018-06-04T12:42:18.702Z,37.90
2018-06-04T12:44:47.989Z,41.20
2018-06-04T12:47:17.292Z,45.90
2018-06-04T12:49:47.530Z,48.40
2018-06-04T12:52:17.315Z,49.20
2018-06-04T12:54:46.822Z,50.10
2018-06-04T12:57:16.129Z,51.80
2018-06-04T12:59:46.320Z,53.90
2018-06-04T13:02:15.693Z,52.80
2018-06-04T13:04:44.947Z,52.60
2018-06-04T13:07:14.300Z,52.10
2018-06-04T13:09:43.627Z,53.20
2018-06-04T13:12:12.922Z,53.50
2018-06-04T13:14:42.272Z,51.00
2018-06-04T13:17:11.764Z,48.80
2018-06-04T13:19:41.092Z,46.50
2018-06-04T13:22:10.520Z,43.60
2018-06-04T13:24:40.583Z,41.10
2018-06-04T13:27:09.882Z,41.30
2018-06-04T13:29:39.129Z,44.30
2018-06-04T13:32:08.558Z,47.40
2018-06-04T13:34:38.075Z,49.50
2018-06-04T13:37:07.406Z,53.40
2018-06-04T13:39:36.778Z,55.60
2018-06-04T13:42:06.090Z,56.10
2018-06-04T13:44:35.447Z,54.30
2018-06-04T13:47:05.058Z,51.20
2018-06-04T13:49:34.330Z,49.00
2018-06-04T13:52:03.549Z,44.50
2018-06-04T13:54:32.725Z,42.50
2018-06-04T13:57:02.022Z,46.20
2018-06-04T14:01:39.797Z,49.80
2018-06-04T14:04:09.043Z,50.70
2018-06-04T14:06:38.397Z,47.10
2018-06-04T14:09:08.804Z,46.30
2018-06-04T14:11:38.062Z,45.10
2018-06-04T14:14:07.290Z,42.10
2018-06-04T14:16:36.604Z,42.40
2018-06-04T14:19:06.093Z,46.10
2018-06-04T14:21:35.353Z,50.20
2018-06-04T14:24:04.569Z,52.60
2018-06-04T14:26:33.757Z,55.50
2018-06-04T14:29:03.030Z,55.70
2018-06-04T14:31:32.313Z,56.70
2018-06-04T14:34:01.546Z,56.90
2018-06-04T14:36:30.720Z,57.10
2018-06-04T14:38:59.984Z,54.30
2018-06-04T14:41:29.162Z,55.50
2018-06-04T14:43:58.461Z,57.50
2018-06-04T14:46:27.784Z,58.50
2018-06-04T14:48:57.049Z,55.70
2018-06-04T14:51:26.286Z,52.10
2018-06-04T14:53:55.551Z,49.80
2018-06-04T14:56:24.716Z,52.40
2018-06-04T14:58:53.914Z,48.90
2018-06-04T15:01:23.164Z,45.40
2018-06-04T15:03:52.453Z,46.00
2018-06-04T15:06:21.724Z,47.30
2018-06-04T15:08:51.204Z,49.50
2018-06-04T15:11:20.473Z,50.70
2018-06-04T15:13:49.788Z,51.60
2018-06-04T15:16:19.058Z,50.50
2018-06-04T15:18:48.250Z,46.90
2018-06-04T15:21:17.434Z,43.00
2018-06-04T15:23:46.608Z,42.60
2018-06-04T15:26:15.886Z,44.80
2018-06-04T15:28:45.016Z,43.00
2018-06-04T15:31:14.213Z,40.70
2018-06-04T15:33:43.381Z,40.80
2018-06-04T15:36:12.594Z,44.10
2018-06-04T15:38:41.744Z,46.40
2018-06-04T15:41:11.058Z,47.90
2018-06-04T15:43:40.232Z,44.30
2018-06-04T15:46:09.416Z,42.10
2018-06-04T15:48:38.594Z,40.60
2018-06-04T15:51:07.847Z,38.70
2018-06-04T15:53:37.070Z,38.70
2018-06-04T15:56:06.374Z,38.70
2018-06-04T15:58:35.646Z,35.80
2018-06-04T16:01:04.855Z,35.00
2018-06-04T16:03:33.998Z,35.00
2018-06-04T16:06:03.502Z,34.00
2018-06-04T16:08:32.727Z,36.10
2018-06-04T16:11:02.445Z,37.30
2018-06-04T16:13:31.645Z,36.70
2018-06-04T16:16:00.865Z,35.80
2018-06-04T16:18:30.747Z,35.80
2018-06-04T16:21:00.899Z,37.00
2018-06-04T16:23:30.456Z,40.20
2018-06-04T16:25:59.914Z,42.40
2018-06-04T16:28:29.354Z,40.90
2018-06-04T16:30:58.555Z,40.30
2018-06-04T16:33:27.811Z,42.00
2018-06-04T16:35:57.015Z,43.90
2018-06-04T16:38:26.271Z,45.10
2018-06-04T16:40:55.568Z,45.10
2018-06-04T16:43:24.882Z,45.30
2018-06-04T16:45:54.671Z,42.70
2018-06-04T16:48:23.917Z,40.60
2018-06-04T16:50:53.157Z,38.20
2018-06-04T16:53:22.453Z,36.40
2018-06-04T16:55:51.709Z,36.30
2018-06-04T16:58:20.935Z,36.90
2018-06-04T17:00:50.385Z,35.10
2018-06-04T17:03:19.669Z,35.10
2018-06-04T17:05:48.908Z,36.60
2018-06-04T17:08:18.210Z,37.30
2018-06-04T17:10:47.372Z,37.40
2018-06-04T17:13:16.712Z,36.30
2018-06-04T17:15:45.903Z,35.80
2018-06-04T17:18:15.132Z,35.70
2018-06-04T17:20:44.569Z,36.70
2018-06-04T17:23:13.780Z,37.10
2018-06-04T17:25:42.987Z,37.30
2018-06-04T17:28:12.189Z,37.40
2018-06-04T17:30:41.416Z,37.10
2018-06-04T17:33:10.726Z,36.90
2018-06-04T17:35:40.051Z,36.70
2018-06-04T17:38:09.341Z,36.70
2018-06-04T17:40:38.649Z,36.60
2018-06-04T17:43:08.019Z,37.10
2018-06-04T17:45:37.329Z,37.20
2018-06-04T17:48:06.357Z,37.40
2018-06-04T17:50:35.563Z,37.10
2018-06-04T17:53:04.812Z,37.30
2018-06-04T17:55:34.182Z,37.20
2018-06-04T17:58:03.433Z,37.20
2018-06-04T18:00:32.753Z,37.10
2018-06-04T18:03:02.232Z,35.80
2018-06-04T18:05:31.537Z,34.90
2018-06-04T18:08:00.850Z,33.20
2018-06-04T18:10:30.099Z,32.40
2018-06-04T18:12:59.349Z,31.80
2018-06-04T18:15:28.716Z,30.90
2018-06-04T18:17:58.092Z,29.90
2018-06-04T18:20:27.771Z,28.80
2018-06-04T18:22:57.035Z,27.80
2018-06-04T18:25:26.636Z,27.60
2018-06-04T18:27:55.957Z,27.90
2018-06-04T18:30:25.172Z,27.50
2018-06-04T18:32:54.459Z,27.10
2018-06-04T18:35:23.702Z,27.10
2018-06-04T18:37:53.263Z,26.80
2018-06-04T18:40:22.504Z,26.20
2018-06-04T18:42:51.707Z,26.10
2018-06-04T18:45:20.942Z,26.00
2018-06-04T18:47:50.184Z,25.90
2018-06-04T18:50:19.469Z,25.80
2018-06-04T18:52:48.644Z,25.50
2018-06-04T18:55:17.930Z,25.80
2018-06-04T18:57:47.034Z,25.50
2018-06-04T19:00:16.344Z,25.70
2018-06-04T19:02:45.637Z,25.60
2018-06-04T19:05:15.028Z,25.40
2018-06-04T19:07:44.396Z,25.20
2018-06-04T19:10:13.600Z,25.30
2018-06-04T19:12:43.733Z,24.90
2018-06-04T19:15:12.993Z,24.90
2018-06-04T19:17:42.317Z,24.60
2018-06-04T19:20:11.491Z,24.60
2018-06-04T19:22:40.814Z,24.50
2018-06-04T19:25:10.066Z,24.50
2018-06-04T19:27:39.340Z,24.60
2018-06-04T19:30:08.582Z,24.50
2018-06-04T19:32:37.916Z,24.40
2018-06-04T19:35:07.254Z,24.10
2018-06-04T19:37:36.561Z,24.10
2018-06-04T19:40:06.178Z,24.00
2018-06-04T19:42:35.459Z,23.90
2018-06-04T19:45:04.804Z,24.00
2018-06-04T19:47:34.094Z,23.70
2018-06-04T19:50:03.560Z,23.80
2018-06-04T19:52:32.820Z,23.70
2018-06-04T19:55:02.099Z,23.70
2018-06-04T19:57:31.410Z,23.50
2018-06-04T20:00:00.656Z,23.80
2018-06-04T20:02:29.919Z,23.90
2018-06-04T20:04:59.336Z,23.70
2018-06-04T20:07:28.584Z,23.40
2018-06-04T20:09:57.854Z,23.30
2018-06-04T20:12:27.214Z,23.50
2018-06-04T20:14:56.519Z,23.60
2018-06-04T20:17:25.781Z,23.60
2018-06-04T20:19:55.027Z,23.40
2018-06-04T20:22:24.399Z,23.30
2018-06-04T20:24:53.616Z,23.10
2018-06-04T20:27:22.973Z,23.10
2018-06-04T20:29:52.256Z,23.10
2018-06-04T20:32:21.653Z,22.90
2018-06-04T20:34:50.865Z,23.00
2018-06-04T20:37:20.103Z,23.00
2018-06-04T20:39:49.293Z,22.90
2018-06-04T20:42:18.800Z,23.00
2018-06-04T20:44:47.999Z,22.90
2018-06-04T20:47:18.099Z,23.10
2018-06-04T20:49:47.600Z,22.70
2018-06-04T20:52:16.886Z,22.50
2018-06-04T20:54:46.086Z,22.60
2018-06-04T20:57:15.249Z,22.30
2018-06-04T20:59:44.546Z,22.50
2018-06-04T21:02:13.780Z,22.40
2018-06-04T21:04:43.040Z,22.00
2018-06-04T21:07:14.104Z,22.00
2018-06-04T21:09:44.699Z,22.10
2018-06-04T21:12:13.952Z,22.00
2018-06-04T21:14:43.533Z,21.70
2018-06-04T21:17:12.705Z,22.00
2018-06-04T21:19:41.663Z,21.90
2018-06-04T21:22:10.940Z,21.70
2018-06-04T21:24:40.150Z,21.90
2018-06-04T21:27:09.397Z,21.90
2018-06-04T21:29:38.624Z,22.00
2018-06-04T21:32:07.789Z,21.90
2018-06-04T21:34:36.925Z,21.80
2018-06-04T21:37:06.442Z,21.80
2018-06-04T21:39:35.608Z,21.50
2018-06-04T21:42:04.872Z,21.40
2018-06-04T21:44:34.013Z,21.60
2018-06-04T21:47:03.182Z,21.60
2018-06-04T21:49:32.409Z,21.40
2018-06-04T21:52:02.189Z,21.50
2018-06-04T21:54:31.972Z,21.40
2018-06-04T21:57:01.283Z,21.40
2018-06-04T21:59:30.469Z,21.40
2018-06-04T22:01:59.831Z,21.30
2018-06-04T22:04:29.273Z,21.00
2018-06-04T22:06:59.041Z,20.70
2018-06-04T22:09:28.439Z,20.70
2018-06-04T22:11:57.652Z,20.80
2018-06-04T22:14:27.118Z,20.70
2018-06-04T22:16:57.010Z,20.70
2018-06-04T22:19:26.234Z,20.70
2018-06-04T22:21:55.501Z,20.60
2018-06-04T22:24:25.801Z,20.30
2018-06-04T22:26:54.959Z,20.20
2018-06-04T22:29:24.141Z,20.30
2018-06-04T22:31:53.351Z,20.50
2018-06-04T22:34:22.477Z,20.10
2018-06-04T22:36:52.633Z,20.10
2018-06-04T22:39:21.789Z,20.00
2018-06-04T22:41:51.029Z,20.00
2018-06-04T22:44:20.465Z,20.30
2018-06-04T22:46:49.655Z,20.30
2018-06-04T22:49:18.880Z,20.30
2018-06-04T22:51:48.096Z,20.10
2018-06-04T22:54:17.320Z,19.90
2018-06-04T22:56:46.489Z,19.70
2018-06-04T22:59:15.642Z,19.60
2018-06-04T23:01:44.846Z,19.60
2018-06-04T23:04:14.195Z,19.50
2018-06-04T23:06:43.391Z,19.80
2018-06-04T23:09:13.405Z,19.60
2018-06-04T23:11:42.578Z,19.60
2018-06-04T23:14:11.791Z,19.40
2018-06-04T23:16:40.980Z,19.40
2018-06-04T23:19:10.174Z,19.40
2018-06-04T23:21:39.297Z,19.10
2018-06-04T23:24:08.489Z,19.20
2018-06-04T23:26:37.699Z,19.40
2018-06-04T23:29:07.052Z,19.20
2018-06-04T23:31:36.262Z,19.40
2018-06-04T23:34:05.499Z,18.90
2018-06-04T23:36:34.661Z,19.20
2018-06-04T23:39:05.703Z,19.10
2018-06-04T23:41:34.875Z,18.80
2018-06-04T23:44:04.095Z,19.10
2018-06-04T23:46:33.359Z,19.00
2018-06-04T23:49:02.550Z,18.90
2018-06-04T23:51:31.741Z,19.00
2018-06-04T23:54:00.954Z,19.20
2018-06-04T23:56:30.178Z,18.90
2018-06-04T23:59:00.376Z,19.10
