createdAt,value
2018-09-06T00:00:01.298Z,10.40
2018-09-06T00:00:34.218Z,12.80
2018-09-06T00:01:07.509Z,10.25
2018-09-06T00:01:41.837Z,10.03
2018-09-06T00:02:14.833Z,10.58
2018-09-06T00:02:47.742Z,10.65
2018-09-06T00:03:20.918Z,11.45
2018-09-06T00:03:53.868Z,13.22
2018-09-06T00:04:26.977Z,12.40
2018-09-06T00:05:00.062Z,10.72
2018-09-06T00:05:32.949Z,9.43
2018-09-06T00:06:06.042Z,10.80
2018-09-06T00:06:38.961Z,12.95
2018-09-06T00:07:11.938Z,11.80
2018-09-06T00:07:44.873Z,13.35
2018-09-06T00:08:17.778Z,14.33
2018-09-06T00:08:50.713Z,13.28
2018-09-06T00:09:23.741Z,12.15
2018-09-06T00:09:56.718Z,14.38
2018-09-06T00:10:29.627Z,10.60
2018-09-06T00:11:02.645Z,15.58
2018-09-06T00:11:35.833Z,12.68
2018-09-06T00:12:08.773Z,13.62
2018-09-06T00:12:41.874Z,15.43
2018-09-06T00:13:14.785Z,15.65
2018-09-06T00:13:47.714Z,14.15
2018-09-06T00:14:20.627Z,14.00
2018-09-06T00:14:53.556Z,13.25
2018-09-06T00:15:26.509Z,9.73
2018-09-06T00:15:59.427Z,11.97
2018-09-06T00:16:32.348Z,11.35
2018-09-06T00:17:05.243Z,13.20
2018-09-06T00:17:38.320Z,16.37
2018-09-06T00:18:11.475Z,14.28
2018-09-06T00:18:44.393Z,12.60
2018-09-06T00:19:17.527Z,9.08
2018-09-06T00:19:50.453Z,10.48
2018-09-06T00:20:23.408Z,9.25
2018-09-06T00:20:56.491Z,24.20
2018-09-06T00:21:29.621Z,16.05
2018-09-06T00:22:02.544Z,12.00
2018-09-06T00:22:35.673Z,11.30
2018-09-06T00:23:08.722Z,13.85
2018-09-06T00:23:41.771Z,10.23
2018-09-06T00:24:14.714Z,12.73
2018-09-06T00:24:47.825Z,13.22
2018-09-06T00:25:20.966Z,15.55
2018-09-06T00:25:53.900Z,12.35
2018-09-06T00:26:27.018Z,12.28
2018-09-06T00:26:59.935Z,12.93
2018-09-06T00:28:27.951Z,10.88
2018-09-06T00:29:00.954Z,11.03
2018-09-06T00:29:34.101Z,11.30
2018-09-06T00:30:07.058Z,11.97
2018-09-06T00:30:40.295Z,12.40
2018-09-06T00:31:13.225Z,14.47
2018-09-06T00:31:46.344Z,11.33
2018-09-06T00:32:19.685Z,13.35
2018-09-06T00:32:52.614Z,12.23
2018-09-06T00:33:25.777Z,11.78
2018-09-06T00:33:58.965Z,11.60
2018-09-06T00:34:31.889Z,11.97
2018-09-06T00:35:05.110Z,10.58
2018-09-06T00:35:38.186Z,10.25
2018-09-06T00:36:11.160Z,10.85
2018-09-06T00:36:45.425Z,10.30
2018-09-06T00:37:19.441Z,11.08
2018-09-06T00:37:52.360Z,10.58
2018-09-06T00:38:25.386Z,12.93
2018-09-06T00:38:58.484Z,11.95
2018-09-06T00:39:31.611Z,13.35
2018-09-06T00:40:04.831Z,10.55
2018-09-06T00:40:37.746Z,11.55
2018-09-06T00:41:10.663Z,11.90
2018-09-06T00:41:43.718Z,10.45
2018-09-06T00:42:16.692Z,13.28
2018-09-06T00:42:49.634Z,11.53
2018-09-06T00:43:22.552Z,10.03
2018-09-06T00:43:55.559Z,15.45
2018-09-06T00:44:28.480Z,10.63
2018-09-06T00:45:01.605Z,11.75
2018-09-06T00:45:34.733Z,11.38
2018-09-06T00:46:07.700Z,14.28
2018-09-06T00:46:40.658Z,11.28
2018-09-06T00:47:13.668Z,11.50
2018-09-06T00:47:46.626Z,12.85
2018-09-06T00:48:19.965Z,17.27
2018-09-06T00:48:52.949Z,13.03
2018-09-06T00:49:26.050Z,13.35
2018-09-06T00:49:58.982Z,13.30
2018-09-06T00:50:37.022Z,10.43
2018-09-06T00:51:10.269Z,11.12
2018-09-06T00:51:43.181Z,13.78
2018-09-06T00:52:16.318Z,10.58
2018-09-06T00:52:50.336Z,11.73
2018-09-06T00:53:23.275Z,12.18
2018-09-06T00:53:56.393Z,9.83
2018-09-06T00:54:29.342Z,10.38
2018-09-06T00:55:02.480Z,11.78
2018-09-06T00:55:35.454Z,12.07
2018-09-06T00:56:08.400Z,10.90
2018-09-06T00:56:41.429Z,11.80
2018-09-06T00:57:14.562Z,13.75
2018-09-06T00:57:47.521Z,11.90
2018-09-06T00:58:20.669Z,11.20
2018-09-06T00:58:53.620Z,10.10
2018-09-06T00:59:26.677Z,10.70
2018-09-06T00:59:59.606Z,11.25
2018-09-06T01:00:32.717Z,10.88
2018-09-06T01:01:05.649Z,11.20
2018-09-06T01:01:38.594Z,12.03
2018-09-06T01:02:11.678Z,15.30
2018-09-06T01:02:44.999Z,10.05
2018-09-06T01:03:17.935Z,11.35
2018-09-06T01:03:50.932Z,12.53
2018-09-06T01:04:24.105Z,14.47
2018-09-06T01:04:58.042Z,9.83
2018-09-06T01:05:31.282Z,10.80
2018-09-06T01:06:04.217Z,9.85
2018-09-06T01:06:37.234Z,10.63
2018-09-06T01:07:10.165Z,9.90
2018-09-06T01:07:43.148Z,12.63
2018-09-06T01:08:16.335Z,10.30
2018-09-06T01:08:49.464Z,10.72
2018-09-06T01:09:22.401Z,10.95
2018-09-06T01:09:55.311Z,13.15
2018-09-06T01:10:28.255Z,12.03
2018-09-06T01:11:01.263Z,11.08
2018-09-06T01:11:34.187Z,16.23
2018-09-06T01:12:07.307Z,10.72
2018-09-06T01:12:40.347Z,12.93
2018-09-06T01:13:13.310Z,10.72
2018-09-06T01:13:46.270Z,11.50
2018-09-06T01:14:19.180Z,15.18
2018-09-06T01:14:52.322Z,13.40
2018-09-06T01:15:25.466Z,14.38
2018-09-06T01:15:58.675Z,15.20
2018-09-06T01:16:31.584Z,14.23
2018-09-06T01:17:04.518Z,11.50
2018-09-06T01:17:37.451Z,10.18
2018-09-06T01:18:10.380Z,11.00
2018-09-06T01:18:43.325Z,10.63
2018-09-06T01:19:16.252Z,13.10
2018-09-06T01:19:49.197Z,13.15
2018-09-06T01:20:22.138Z,12.15
2018-09-06T01:20:55.165Z,14.60
2018-09-06T01:21:28.115Z,10.50
2018-09-06T01:22:01.050Z,11.43
2018-09-06T01:22:33.989Z,12.53
2018-09-06T01:23:06.937Z,12.15
2018-09-06T01:23:39.867Z,12.55
2018-09-06T01:24:12.983Z,11.70
2018-09-06T01:24:45.912Z,12.75
2018-09-06T01:25:19.641Z,11.40
2018-09-06T01:25:52.822Z,12.53
2018-09-06T01:26:25.776Z,11.85
2018-09-06T01:26:58.696Z,11.57
2018-09-06T01:27:31.692Z,10.03
2018-09-06T01:28:04.711Z,11.12
2018-09-06T01:28:37.787Z,11.70
2018-09-06T01:29:10.925Z,11.20
2018-09-06T01:29:43.917Z,13.48
2018-09-06T01:30:16.977Z,10.88
2018-09-06T01:30:50.322Z,11.85
2018-09-06T01:31:23.496Z,11.05
2018-09-06T01:31:56.421Z,11.70
2018-09-06T01:32:29.426Z,11.80
2018-09-06T01:33:02.494Z,11.65
2018-09-06T01:33:35.454Z,15.35
2018-09-06T01:34:08.425Z,12.07
2018-09-06T01:34:41.542Z,10.95
2018-09-06T01:35:14.497Z,10.20
2018-09-06T01:35:53.102Z,10.50
2018-09-06T01:36:33.002Z,11.50
2018-09-06T01:37:09.327Z,13.60
2018-09-06T01:37:42.252Z,12.80
2018-09-06T01:38:15.567Z,12.60
2018-09-06T01:38:48.538Z,11.55
2018-09-06T01:39:21.470Z,14.80
2018-09-06T01:39:54.437Z,11.57
2018-09-06T01:40:27.428Z,15.85
2018-09-06T01:41:00.565Z,11.48
2018-09-06T01:41:33.476Z,11.70
2018-09-06T01:42:07.129Z,11.97
2018-09-06T01:42:40.166Z,15.93
2018-09-06T01:43:13.277Z,12.33
2018-09-06T01:43:46.201Z,14.00
2018-09-06T01:44:19.139Z,11.88
2018-09-06T01:44:52.105Z,11.63
2018-09-06T01:45:25.051Z,11.60
2018-09-06T01:45:57.982Z,11.60
2018-09-06T01:46:30.953Z,12.68
2018-09-06T01:47:04.043Z,12.40
2018-09-06T01:47:37.190Z,11.15
2018-09-06T01:48:10.439Z,12.68
2018-09-06T01:48:43.711Z,12.03
2018-09-06T01:49:16.717Z,11.45
2018-09-06T01:49:49.888Z,15.48
2018-09-06T01:50:23.370Z,10.90
2018-09-06T01:50:56.272Z,12.10
2018-09-06T01:51:29.197Z,13.35
2018-09-06T01:52:02.114Z,12.07
2018-09-06T01:52:35.045Z,16.20
2018-09-06T01:53:08.070Z,15.88
2018-09-06T01:53:41.035Z,13.35
2018-09-06T01:54:14.007Z,12.78
2018-09-06T01:54:47.004Z,14.50
2018-09-06T01:55:20.144Z,14.03
2018-09-06T01:55:53.069Z,11.93
2018-09-06T01:56:26.000Z,11.00
2018-09-06T01:56:59.061Z,11.93
2018-09-06T01:57:31.978Z,11.78
2018-09-06T01:58:05.108Z,10.18
2018-09-06T01:58:38.037Z,12.90
2018-09-06T01:59:13.621Z,11.20
2018-09-06T01:59:46.554Z,13.18
2018-09-06T02:00:19.704Z,12.58
2018-09-06T02:00:52.883Z,13.13
2018-09-06T02:01:25.995Z,11.80
2018-09-06T02:01:58.954Z,11.88
2018-09-06T02:02:32.060Z,14.55
2018-09-06T02:03:05.305Z,11.38
2018-09-06T02:03:38.750Z,11.25
2018-09-06T02:04:11.669Z,13.75
2018-09-06T02:04:44.800Z,12.13
2018-09-06T02:05:23.161Z,11.00
2018-09-06T02:05:56.079Z,10.82
2018-09-06T02:06:29.001Z,11.43
2018-09-06T02:07:02.120Z,12.28
2018-09-06T02:07:35.345Z,15.88
2018-09-06T02:08:08.285Z,12.18
2018-09-06T02:08:41.200Z,12.35
2018-09-06T02:09:14.123Z,12.55
2018-09-06T02:09:47.084Z,10.80
2018-09-06T02:10:20.321Z,13.40
2018-09-06T02:10:53.358Z,11.40
2018-09-06T02:11:26.284Z,10.60
2018-09-06T02:11:59.242Z,15.08
2018-09-06T02:12:32.418Z,11.50
2018-09-06T02:13:05.541Z,11.95
2018-09-06T02:13:38.489Z,11.40
2018-09-06T02:14:11.420Z,12.43
2018-09-06T02:14:44.750Z,16.52
2018-09-06T02:15:18.095Z,13.22
2018-09-06T02:15:51.037Z,11.85
2018-09-06T02:16:24.034Z,12.85
2018-09-06T02:16:57.196Z,11.30
2018-09-06T02:17:30.116Z,13.40
2018-09-06T02:18:03.260Z,12.25
2018-09-06T02:18:36.172Z,11.45
2018-09-06T02:19:09.252Z,10.38
2018-09-06T02:19:42.765Z,10.65
2018-09-06T02:20:15.987Z,11.20
2018-09-06T02:20:49.125Z,13.38
2018-09-06T02:21:22.058Z,13.68
2018-09-06T02:21:55.167Z,12.28
2018-09-06T02:22:28.107Z,12.58
2018-09-06T02:23:01.202Z,11.50
2018-09-06T02:23:34.403Z,12.95
2018-09-06T02:24:07.602Z,13.68
2018-09-06T02:24:40.797Z,13.25
2018-09-06T02:25:13.947Z,15.03
2018-09-06T02:25:47.155Z,14.87
2018-09-06T02:26:20.108Z,13.88
2018-09-06T02:26:53.197Z,14.10
2018-09-06T02:27:26.329Z,13.85
2018-09-06T02:27:59.254Z,12.90
2018-09-06T02:28:32.167Z,12.47
2018-09-06T02:29:05.245Z,11.55
2018-09-06T02:29:38.170Z,12.55
2018-09-06T02:30:11.126Z,12.33
2018-09-06T02:30:44.220Z,11.68
2018-09-06T02:31:17.415Z,14.15
2018-09-06T02:31:50.370Z,13.68
2018-09-06T02:32:23.289Z,12.35
2018-09-06T02:32:56.490Z,16.32
2018-09-06T02:33:29.432Z,13.20
2018-09-06T02:34:02.725Z,13.20
2018-09-06T02:34:35.961Z,12.55
2018-09-06T02:35:09.117Z,11.38
2018-09-06T02:35:42.152Z,11.00
2018-09-06T02:36:15.413Z,13.48
2018-09-06T02:36:48.572Z,11.03
2018-09-06T02:37:21.619Z,10.72
2018-09-06T02:37:54.658Z,13.13
2018-09-06T02:38:27.603Z,16.42
2018-09-06T02:39:00.646Z,13.65
2018-09-06T02:39:33.596Z,12.58
2018-09-06T02:40:07.286Z,11.50
2018-09-06T02:40:40.784Z,13.38
2018-09-06T02:41:13.714Z,12.47
2018-09-06T02:41:46.870Z,15.55
2018-09-06T02:42:20.050Z,13.93
2018-09-06T02:42:53.003Z,16.20
2018-09-06T02:43:26.106Z,15.90
2018-09-06T02:43:59.237Z,11.45
2018-09-06T02:44:32.410Z,11.85
2018-09-06T02:45:05.353Z,12.50
2018-09-06T02:45:38.761Z,13.30
2018-09-06T02:46:11.704Z,13.58
2018-09-06T02:46:44.879Z,13.32
2018-09-06T02:47:17.856Z,16.25
2018-09-06T02:47:54.217Z,13.40
2018-09-06T02:48:32.732Z,11.90
2018-09-06T02:49:05.666Z,13.50
2018-09-06T02:49:44.172Z,11.83
2018-09-06T02:50:22.674Z,14.10
2018-09-06T02:51:01.230Z,11.40
2018-09-06T02:51:34.169Z,12.15
2018-09-06T02:52:07.106Z,11.83
2018-09-06T02:52:40.293Z,16.62
2018-09-06T02:53:13.445Z,13.25
2018-09-06T02:53:46.426Z,14.73
2018-09-06T02:54:19.519Z,12.50
2018-09-06T02:54:52.720Z,13.15
2018-09-06T02:55:27.393Z,12.90
2018-09-06T02:56:00.612Z,13.53
2018-09-06T02:56:33.545Z,13.00
2018-09-06T02:57:06.606Z,14.83
2018-09-06T02:57:39.504Z,14.20
2018-09-06T02:58:12.423Z,11.60
2018-09-06T02:58:45.374Z,14.10
2018-09-06T02:59:18.419Z,13.78
2018-09-06T02:59:51.383Z,12.68
2018-09-06T03:00:28.417Z,12.35
2018-09-06T03:01:01.361Z,14.45
2018-09-06T03:01:34.563Z,12.60
2018-09-06T03:02:07.724Z,12.35
2018-09-06T03:02:40.899Z,13.15
2018-09-06T03:03:13.874Z,18.05
2018-09-06T03:03:46.786Z,14.07
2018-09-06T03:04:19.773Z,13.22
2018-09-06T03:04:52.689Z,13.28
2018-09-06T03:05:26.245Z,12.58
2018-09-06T03:05:59.258Z,13.55
2018-09-06T03:06:32.184Z,12.78
2018-09-06T03:07:05.102Z,13.53
2018-09-06T03:07:38.288Z,14.65
2018-09-06T03:08:11.425Z,19.85
2018-09-06T03:08:44.324Z,12.23
2018-09-06T03:09:17.527Z,13.65
2018-09-06T03:09:50.671Z,11.12
2018-09-06T03:10:23.771Z,14.95
2018-09-06T03:11:02.124Z,14.10
2018-09-06T03:11:40.569Z,16.87
2018-09-06T03:12:13.522Z,12.65
2018-09-06T03:12:46.465Z,11.68
2018-09-06T03:13:19.388Z,12.65
2018-09-06T03:13:53.014Z,14.40
2018-09-06T03:14:25.948Z,14.78
2018-09-06T03:14:59.047Z,13.95
2018-09-06T03:15:31.999Z,13.30
2018-09-06T03:16:05.109Z,13.48
2018-09-06T03:16:38.037Z,13.85
2018-09-06T03:17:11.203Z,14.90
2018-09-06T03:17:44.120Z,12.45
2018-09-06T03:18:17.034Z,13.78
2018-09-06T03:18:50.181Z,15.23
2018-09-06T03:19:23.095Z,16.32
2018-09-06T03:19:56.193Z,12.85
2018-09-06T03:20:29.117Z,12.35
2018-09-06T03:21:02.241Z,15.68
2018-09-06T03:21:35.193Z,13.70
2018-09-06T03:22:08.285Z,15.58
2018-09-06T03:22:41.432Z,14.00
2018-09-06T03:23:14.344Z,14.53
2018-09-06T03:23:47.261Z,13.70
2018-09-06T03:24:20.185Z,12.65
2018-09-06T03:24:53.243Z,12.47
2018-09-06T03:25:26.439Z,14.47
2018-09-06T03:25:59.562Z,15.18
2018-09-06T03:26:32.462Z,13.95
2018-09-06T03:27:05.375Z,13.55
2018-09-06T03:27:38.333Z,15.40
2018-09-06T03:28:11.403Z,13.40
2018-09-06T03:28:45.992Z,17.00
2018-09-06T03:29:18.933Z,15.43
2018-09-06T03:29:51.854Z,15.53
2018-09-06T03:30:24.805Z,12.33
2018-09-06T03:30:57.869Z,15.45
2018-09-06T03:31:31.417Z,15.45
2018-09-06T03:32:04.521Z,16.20
2018-09-06T03:32:37.736Z,17.77
2018-09-06T03:33:10.715Z,13.90
2018-09-06T03:33:44.065Z,13.75
2018-09-06T03:34:17.268Z,15.48
2018-09-06T03:34:50.215Z,14.90
2018-09-06T03:35:23.149Z,15.78
2018-09-06T03:35:56.236Z,13.40
2018-09-06T03:36:29.586Z,15.03
2018-09-06T03:37:02.561Z,15.23
2018-09-06T03:37:35.736Z,15.45
2018-09-06T03:38:08.690Z,15.80
2018-09-06T03:38:41.661Z,13.15
2018-09-06T03:39:14.655Z,17.55
2018-09-06T03:39:47.871Z,14.50
2018-09-06T03:40:21.026Z,14.68
2018-09-06T03:40:54.071Z,14.47
2018-09-06T03:41:27.043Z,13.43
2018-09-06T03:42:00.009Z,16.85
2018-09-06T03:42:33.373Z,13.98
2018-09-06T03:43:06.346Z,14.93
2018-09-06T03:43:39.298Z,17.65
2018-09-06T03:44:12.356Z,14.75
2018-09-06T03:44:45.285Z,15.55
2018-09-06T03:45:18.438Z,16.90
2018-09-06T03:45:51.371Z,13.43
2018-09-06T03:46:24.478Z,14.65
2018-09-06T03:46:57.388Z,16.85
2018-09-06T03:47:30.335Z,15.35
2018-09-06T03:48:03.337Z,13.00
2018-09-06T03:48:36.569Z,13.60
2018-09-06T03:49:09.505Z,15.05
2018-09-06T03:49:42.615Z,13.40
2018-09-06T03:50:15.740Z,17.30
2018-09-06T03:50:48.810Z,14.40
2018-09-06T03:51:21.765Z,15.00
2018-09-06T03:51:54.694Z,15.32
2018-09-06T03:52:27.626Z,16.90
2018-09-06T03:53:00.601Z,13.28
2018-09-06T03:53:33.669Z,14.93
2018-09-06T03:54:06.811Z,16.20
2018-09-06T03:54:39.993Z,18.07
2018-09-06T03:55:13.128Z,13.98
2018-09-06T03:55:46.078Z,15.65
2018-09-06T03:56:19.003Z,13.68
2018-09-06T03:56:52.795Z,15.15
2018-09-06T03:57:25.827Z,14.63
2018-09-06T03:57:59.157Z,14.90
2018-09-06T03:58:32.280Z,14.40
2018-09-06T03:59:05.373Z,16.07
2018-09-06T03:59:38.589Z,23.80
2018-09-06T04:00:11.611Z,14.95
2018-09-06T04:00:44.554Z,16.40
2018-09-06T04:01:17.525Z,15.40
2018-09-06T04:01:50.525Z,14.98
2018-09-06T04:02:23.440Z,14.98
2018-09-06T04:02:56.369Z,15.95
2018-09-06T04:03:29.346Z,16.95
2018-09-06T04:04:02.428Z,16.20
2018-09-06T04:04:35.667Z,15.70
2018-09-06T04:05:08.591Z,17.65
2018-09-06T04:05:42.339Z,16.85
2018-09-06T04:06:15.415Z,16.15
2018-09-06T04:06:48.383Z,17.15
2018-09-06T04:07:21.562Z,13.80
2018-09-06T04:07:54.973Z,16.73
2018-09-06T04:08:28.257Z,17.55
2018-09-06T04:09:01.462Z,16.15
2018-09-06T04:09:34.525Z,15.23
2018-09-06T04:10:07.464Z,16.25
2018-09-06T04:10:40.649Z,21.30
2018-09-06T04:11:13.582Z,14.98
2018-09-06T04:11:46.505Z,18.45
2018-09-06T04:12:19.551Z,13.90
2018-09-06T04:12:52.729Z,14.00
2018-09-06T04:13:25.655Z,15.83
2018-09-06T04:13:58.598Z,15.50
2018-09-06T04:14:31.905Z,15.23
2018-09-06T04:15:05.098Z,14.20
2018-09-06T04:15:38.029Z,15.38
2018-09-06T04:16:11.123Z,12.98
2018-09-06T04:16:44.368Z,15.48
2018-09-06T04:17:17.545Z,15.63
2018-09-06T04:17:50.708Z,17.52
2018-09-06T04:18:23.947Z,22.50
2018-09-06T04:18:56.890Z,17.37
2018-09-06T04:19:29.849Z,17.20
2018-09-06T04:20:02.793Z,14.73
2018-09-06T04:20:35.838Z,17.20
2018-09-06T04:21:08.869Z,16.30
2018-09-06T04:21:42.140Z,15.25
2018-09-06T04:22:15.213Z,15.55
2018-09-06T04:22:50.464Z,19.67
2018-09-06T04:23:23.438Z,19.12
2018-09-06T04:23:56.587Z,16.17
2018-09-06T04:24:29.617Z,13.50
2018-09-06T04:25:02.744Z,13.32
2018-09-06T04:25:35.796Z,16.23
2018-09-06T04:26:09.101Z,16.37
2018-09-06T04:26:42.169Z,15.05
2018-09-06T04:27:15.333Z,15.68
2018-09-06T04:27:48.906Z,16.00
2018-09-06T04:28:21.839Z,15.75
2018-09-06T04:28:54.854Z,20.35
2018-09-06T04:29:27.784Z,17.32
2018-09-06T04:30:00.849Z,16.57
2018-09-06T04:30:34.110Z,18.37
2018-09-06T04:31:07.319Z,17.50
2018-09-06T04:31:40.417Z,17.40
2018-09-06T04:32:13.356Z,14.83
2018-09-06T04:32:46.561Z,15.03
2018-09-06T04:33:19.476Z,21.62
2018-09-06T04:33:52.629Z,16.87
2018-09-06T04:34:25.562Z,17.55
2018-09-06T04:34:58.637Z,14.68
2018-09-06T04:35:31.632Z,14.30
2018-09-06T04:36:04.635Z,17.12
2018-09-06T04:36:37.585Z,16.32
2018-09-06T04:37:10.590Z,15.72
2018-09-06T04:37:43.532Z,20.65
2018-09-06T04:38:16.822Z,16.20
2018-09-06T04:38:49.958Z,16.12
2018-09-06T04:39:23.074Z,15.08
2018-09-06T04:39:56.050Z,21.30
2018-09-06T04:40:28.981Z,15.45
2018-09-06T04:41:02.062Z,18.10
2018-09-06T04:41:35.029Z,15.98
2018-09-06T04:42:08.020Z,17.15
2018-09-06T04:42:40.959Z,16.20
2018-09-06T04:43:14.157Z,16.67
2018-09-06T04:43:47.384Z,16.90
2018-09-06T04:44:20.451Z,16.32
2018-09-06T04:44:53.379Z,17.10
2018-09-06T04:45:26.276Z,16.23
2018-09-06T04:45:59.206Z,16.42
2018-09-06T04:46:32.117Z,17.23
2018-09-06T04:47:05.277Z,19.10
2018-09-06T04:47:38.356Z,17.55
2018-09-06T04:48:11.411Z,16.52
2018-09-06T04:48:44.342Z,19.85
2018-09-06T04:49:17.395Z,17.50
2018-09-06T04:49:50.565Z,16.73
2018-09-06T04:50:23.771Z,18.92
2018-09-06T04:50:56.701Z,18.65
2018-09-06T04:51:29.642Z,16.73
2018-09-06T04:52:02.616Z,16.82
2018-09-06T04:52:35.561Z,18.70
2018-09-06T04:53:08.571Z,16.55
2018-09-06T04:53:41.525Z,20.55
2018-09-06T04:54:14.653Z,20.23
2018-09-06T04:54:47.851Z,15.88
2018-09-06T04:55:21.000Z,15.18
2018-09-06T04:55:54.176Z,16.12
2018-09-06T04:56:27.514Z,17.20
2018-09-06T04:57:00.500Z,20.55
2018-09-06T04:57:33.471Z,20.88
2018-09-06T04:58:06.534Z,16.07
2018-09-06T04:58:39.626Z,16.12
2018-09-06T04:59:12.656Z,17.67
2018-09-06T04:59:45.815Z,17.45
2018-09-06T05:00:18.961Z,17.62
2018-09-06T05:00:52.210Z,18.60
2018-09-06T05:01:25.466Z,18.10
2018-09-06T05:01:58.522Z,14.30
2018-09-06T05:02:31.449Z,14.90
2018-09-06T05:03:04.690Z,21.33
2018-09-06T05:03:37.722Z,17.42
2018-09-06T05:04:10.725Z,17.17
2018-09-06T05:04:43.814Z,22.20
2018-09-06T05:05:16.766Z,20.45
2018-09-06T05:05:49.694Z,16.20
2018-09-06T05:06:22.627Z,17.05
2018-09-06T05:06:55.560Z,18.48
2018-09-06T05:07:28.736Z,24.70
2018-09-06T05:08:02.021Z,17.10
2018-09-06T05:08:35.117Z,17.10
2018-09-06T05:09:08.354Z,20.50
2018-09-06T05:09:41.469Z,20.85
2018-09-06T05:10:14.381Z,18.95
2018-09-06T05:10:47.310Z,15.08
2018-09-06T05:11:20.526Z,21.27
2018-09-06T05:11:53.553Z,17.20
2018-09-06T05:12:26.785Z,17.05
2018-09-06T05:12:59.765Z,16.95
2018-09-06T05:13:32.798Z,16.65
2018-09-06T05:14:05.745Z,20.37
2018-09-06T05:14:38.825Z,21.97
2018-09-06T05:15:12.032Z,25.45
2018-09-06T05:15:45.057Z,19.67
2018-09-06T05:16:18.170Z,16.55
2018-09-06T05:16:51.394Z,18.50
2018-09-06T05:17:24.395Z,17.55
2018-09-06T05:17:57.751Z,22.37
2018-09-06T05:18:30.765Z,19.42
2018-09-06T05:19:03.684Z,18.12
2018-09-06T05:19:37.795Z,16.07
2018-09-06T05:20:10.726Z,21.02
2018-09-06T05:20:43.847Z,19.30
2018-09-06T05:21:17.017Z,18.40
2018-09-06T05:21:49.954Z,17.48
2018-09-06T05:22:22.982Z,16.50
2018-09-06T05:22:55.948Z,18.23
2018-09-06T05:23:29.559Z,17.35
2018-09-06T05:24:02.610Z,18.60
2018-09-06T05:24:36.045Z,16.60
2018-09-06T05:25:08.997Z,19.85
2018-09-06T05:25:42.093Z,17.90
2018-09-06T05:26:15.333Z,18.15
2018-09-06T05:26:48.348Z,23.22
2018-09-06T05:27:21.468Z,19.07
2018-09-06T05:27:54.506Z,17.48
2018-09-06T05:28:27.789Z,16.87
2018-09-06T05:29:00.916Z,15.60
2018-09-06T05:29:33.853Z,17.90
2018-09-06T05:30:06.831Z,15.23
2018-09-06T05:30:39.913Z,16.35
2018-09-06T05:31:12.971Z,19.12
2018-09-06T05:31:46.170Z,17.85
2018-09-06T05:32:19.308Z,22.80
2018-09-06T05:32:52.236Z,22.05
2018-09-06T05:33:25.248Z,19.70
2018-09-06T05:33:58.285Z,18.00
2018-09-06T05:34:31.226Z,18.60
2018-09-06T05:35:04.420Z,17.45
2018-09-06T05:35:37.543Z,17.62
2018-09-06T05:36:10.604Z,16.42
2018-09-06T05:36:43.544Z,17.02
2018-09-06T05:37:16.835Z,17.67
2018-09-06T05:37:50.167Z,21.37
2018-09-06T05:38:23.114Z,21.07
2018-09-06T05:38:56.317Z,20.45
2018-09-06T05:39:29.392Z,18.70
2018-09-06T05:40:02.423Z,24.15
2018-09-06T05:40:35.337Z,18.40
2018-09-06T05:41:08.462Z,17.10
2018-09-06T05:41:41.984Z,20.55
2018-09-06T05:42:15.008Z,18.80
2018-09-06T05:42:48.727Z,18.50
2018-09-06T05:43:21.804Z,22.93
2018-09-06T05:43:54.981Z,16.02
2018-09-06T05:44:28.059Z,17.48
2018-09-06T05:45:01.254Z,18.98
2018-09-06T05:45:34.428Z,20.17
2018-09-06T05:46:08.018Z,16.10
2018-09-06T05:46:41.687Z,23.38
2018-09-06T05:47:15.673Z,17.60
2018-09-06T05:47:54.275Z,19.00
2018-09-06T05:48:27.426Z,19.92
2018-09-06T05:49:00.605Z,17.55
2018-09-06T05:49:33.831Z,21.05
2018-09-06T05:50:07.043Z,21.02
2018-09-06T05:50:40.096Z,16.75
2018-09-06T05:51:13.362Z,17.82
2018-09-06T05:51:46.334Z,15.40
2018-09-06T05:52:19.306Z,19.90
2018-09-06T05:52:52.625Z,18.40
2018-09-06T05:53:25.745Z,18.62
2018-09-06T05:53:58.674Z,19.48
2018-09-06T05:54:31.826Z,19.92
2018-09-06T05:55:04.900Z,16.87
2018-09-06T05:55:37.822Z,18.32
2018-09-06T05:56:10.867Z,18.65
2018-09-06T05:56:43.853Z,18.70
2018-09-06T05:57:16.880Z,21.10
2018-09-06T05:57:49.857Z,17.67
2018-09-06T05:58:23.171Z,19.17
2018-09-06T05:58:56.168Z,19.32
2018-09-06T05:59:29.213Z,19.98
2018-09-06T06:00:05.287Z,24.40
2018-09-06T06:00:44.634Z,17.55
2018-09-06T06:01:17.585Z,18.02
2018-09-06T06:01:50.718Z,16.00
2018-09-06T06:02:23.893Z,19.87
2018-09-06T06:02:59.044Z,18.23
2018-09-06T06:03:32.036Z,23.52
2018-09-06T06:04:05.078Z,23.87
2018-09-06T06:04:38.110Z,18.55
2018-09-06T06:05:11.126Z,18.25
2018-09-06T06:05:44.097Z,17.52
2018-09-06T06:06:17.083Z,21.10
2018-09-06T06:06:50.352Z,22.77
2018-09-06T06:07:27.765Z,19.15
2018-09-06T06:08:06.714Z,18.30
2018-09-06T06:08:40.510Z,17.98
2018-09-06T06:09:13.695Z,17.77
2018-09-06T06:09:46.891Z,19.52
2018-09-06T06:10:19.936Z,20.77
2018-09-06T06:10:52.956Z,20.00
2018-09-06T06:11:26.086Z,19.87
2018-09-06T06:11:59.072Z,20.40
2018-09-06T06:12:32.196Z,22.67
2018-09-06T06:13:05.320Z,16.32
2018-09-06T06:13:38.657Z,20.02
2018-09-06T06:14:11.670Z,19.25
2018-09-06T06:14:44.949Z,21.75
2018-09-06T06:15:17.953Z,19.40
2018-09-06T06:15:51.251Z,16.57
2018-09-06T06:16:24.406Z,18.20
2018-09-06T06:16:57.440Z,19.80
2018-09-06T06:17:30.512Z,20.68
2018-09-06T06:18:03.595Z,21.12
2018-09-06T06:18:36.599Z,17.12
2018-09-06T06:19:09.874Z,16.27
2018-09-06T06:19:42.876Z,20.48
2018-09-06T06:20:15.914Z,21.10
2018-09-06T06:20:49.197Z,19.90
2018-09-06T06:21:22.194Z,20.75
2018-09-06T06:21:55.244Z,16.80
2018-09-06T06:22:28.467Z,18.48
2018-09-06T06:23:01.620Z,22.13
2018-09-06T06:23:34.690Z,17.55
2018-09-06T06:24:07.710Z,16.87
2018-09-06T06:24:40.875Z,20.10
2018-09-06T06:25:14.840Z,18.75
2018-09-06T06:25:47.813Z,19.40
2018-09-06T06:26:20.770Z,19.40
2018-09-06T06:26:53.884Z,19.32
2018-09-06T06:27:26.903Z,18.77
2018-09-06T06:27:59.938Z,23.07
2018-09-06T06:28:33.143Z,16.77
2018-09-06T06:29:06.317Z,19.87
2018-09-06T06:29:39.423Z,19.25
2018-09-06T06:30:12.656Z,18.57
2018-09-06T06:30:45.682Z,21.80
2018-09-06T06:31:18.711Z,22.25
2018-09-06T06:31:51.921Z,23.25
2018-09-06T06:32:25.082Z,19.23
2018-09-06T06:32:57.998Z,19.80
2018-09-06T06:33:31.053Z,20.40
2018-09-06T06:34:04.250Z,20.32
2018-09-06T06:34:38.148Z,19.85
2018-09-06T06:35:11.210Z,18.48
2018-09-06T06:35:44.320Z,21.17
2018-09-06T06:36:25.092Z,17.82
2018-09-06T06:36:59.177Z,18.40
2018-09-06T06:37:37.019Z,17.90
2018-09-06T06:38:09.997Z,17.20
2018-09-06T06:38:42.941Z,18.50
2018-09-06T06:39:17.185Z,18.92
2018-09-06T06:39:50.509Z,17.70
2018-09-06T06:40:23.733Z,19.87
2018-09-06T06:40:56.744Z,19.55
2018-09-06T06:41:30.283Z,19.32
2018-09-06T06:42:03.716Z,16.50
2018-09-06T06:42:36.750Z,18.05
2018-09-06T06:43:09.903Z,16.23
2018-09-06T06:43:42.974Z,19.82
2018-09-06T06:44:15.997Z,19.00
2018-09-06T06:44:49.116Z,17.35
2018-09-06T06:45:22.072Z,19.57
2018-09-06T06:45:55.371Z,17.23
2018-09-06T06:46:28.422Z,17.55
2018-09-06T06:47:01.627Z,17.00
2018-09-06T06:47:34.798Z,21.52
2018-09-06T06:48:08.084Z,20.65
2018-09-06T06:48:41.113Z,17.57
2018-09-06T06:49:14.056Z,18.95
2018-09-06T06:49:46.971Z,17.35
2018-09-06T06:50:20.085Z,16.23
2018-09-06T06:50:53.201Z,21.73
2018-09-06T06:51:26.215Z,19.30
2018-09-06T06:52:00.709Z,17.42
2018-09-06T06:52:34.739Z,18.50
2018-09-06T06:53:07.869Z,18.82
2018-09-06T06:53:40.941Z,16.42
2018-09-06T06:54:13.834Z,21.30
2018-09-06T06:54:46.837Z,23.35
2018-09-06T06:55:19.854Z,20.50
2018-09-06T06:55:52.796Z,20.65
2018-09-06T06:56:25.725Z,19.20
2018-09-06T06:56:59.222Z,18.00
2018-09-06T06:57:35.250Z,20.12
2018-09-06T06:58:08.206Z,19.82
2018-09-06T06:58:41.808Z,17.80
2018-09-06T06:59:14.841Z,22.13
2018-09-06T06:59:48.014Z,20.10
2018-09-06T07:00:22.176Z,19.52
2018-09-06T07:00:55.477Z,21.35
2018-09-06T07:01:28.317Z,23.02
2018-09-06T07:02:01.506Z,20.43
2018-09-06T07:02:36.044Z,16.12
2018-09-06T07:04:07.789Z,18.98
2018-09-06T07:04:41.089Z,18.57
2018-09-06T07:05:17.635Z,19.77
2018-09-06T07:05:50.552Z,18.10
2018-09-06T07:06:23.653Z,21.52
2018-09-06T07:06:56.971Z,17.87
2018-09-06T07:07:30.051Z,18.73
2018-09-06T07:08:03.304Z,18.90
2018-09-06T07:08:36.231Z,16.37
2018-09-06T07:09:10.128Z,19.12
2018-09-06T07:09:43.067Z,16.82