createdAt,value
2023-01-17T00:02:05.774Z,100.00
2023-01-17T00:04:51.534Z,100.00
2023-01-17T00:07:40.005Z,100.00
2023-01-17T00:10:11.278Z,100.00
2023-01-17T00:12:39.323Z,100.00
2023-01-17T00:15:08.527Z,100.00
2023-01-17T00:17:36.314Z,100.00
2023-01-17T00:20:21.746Z,100.00
2023-01-17T00:23:13.466Z,100.00
2023-01-17T00:25:59.370Z,100.00
2023-01-17T00:28:27.147Z,100.00
2023-01-17T00:30:53.882Z,100.00
2023-01-17T00:33:21.671Z,100.00
2023-01-17T00:35:48.998Z,100.00
2023-01-17T00:38:18.661Z,100.00
2023-01-17T00:40:46.918Z,100.00
2023-01-17T00:43:34.151Z,100.00
2023-01-17T00:46:20.727Z,100.00
2023-01-17T00:49:06.152Z,100.00
2023-01-17T00:51:52.900Z,100.00
2023-01-17T00:54:39.640Z,100.00
2023-01-17T00:57:25.826Z,100.00
2023-01-17T01:00:11.284Z,100.00
2023-01-17T01:02:56.683Z,100.00
2023-01-17T01:05:42.431Z,100.00
2023-01-17T01:08:40.348Z,100.00
2023-01-17T01:11:29.620Z,100.00
2023-01-17T01:14:15.134Z,100.00
2023-01-17T01:17:00.178Z,100.00
2023-01-17T01:19:45.850Z,100.00
2023-01-17T01:22:31.368Z,100.00
2023-01-17T01:25:16.659Z,100.00
2023-01-17T01:28:03.848Z,100.00
2023-01-17T01:30:49.065Z,100.00
2023-01-17T01:33:19.255Z,100.00
2023-01-17T01:35:49.350Z,100.00
2023-01-17T01:38:17.274Z,100.00
2023-01-17T01:40:46.860Z,100.00
2023-01-17T01:43:19.617Z,100.00
2023-01-17T01:45:53.146Z,100.00
2023-01-17T01:48:34.685Z,100.00
2023-01-17T01:51:05.091Z,100.00
2023-01-17T01:53:35.392Z,100.00
2023-01-17T01:56:07.157Z,100.00
2023-01-17T01:58:37.882Z,100.00
2023-01-17T02:01:08.161Z,100.00
2023-01-17T02:03:37.336Z,100.00
2023-01-17T02:06:20.108Z,100.00
2023-01-17T02:08:48.735Z,100.00
2023-01-17T02:11:16.437Z,100.00
2023-01-17T02:13:45.628Z,100.00
2023-01-17T02:16:21.915Z,100.00
2023-01-17T02:19:00.644Z,100.00
2023-01-17T02:21:34.383Z,100.00
2023-01-17T02:24:33.904Z,100.00
2023-01-17T02:27:08.264Z,100.00
2023-01-17T02:30:21.492Z,100.00
2023-01-17T02:33:02.952Z,100.00
2023-01-17T02:35:38.670Z,100.00
2023-01-17T02:38:18.146Z,100.00
2023-01-17T02:40:50.447Z,100.00
2023-01-17T02:43:19.766Z,100.00
2023-01-17T02:45:47.630Z,100.00
2023-01-17T02:48:19.837Z,100.00
2023-01-17T02:51:12.288Z,100.00
2023-01-17T02:53:54.157Z,100.00
2023-01-17T02:56:35.353Z,100.00
2023-01-17T02:59:12.222Z,100.00
2023-01-17T03:01:54.096Z,100.00
2023-01-17T03:04:29.285Z,100.00
2023-01-17T03:07:01.849Z,100.00
2023-01-17T03:09:31.422Z,100.00
2023-01-17T03:12:00.189Z,100.00
2023-01-17T03:14:31.183Z,100.00
2023-01-17T03:16:59.074Z,100.00
2023-01-17T03:19:28.217Z,100.00
2023-01-17T03:21:56.121Z,100.00
2023-01-17T03:24:23.885Z,100.00
2023-01-17T03:26:51.666Z,100.00
2023-01-17T03:29:20.286Z,100.00
2023-01-17T03:31:48.077Z,100.00
2023-01-17T03:34:15.877Z,100.00
2023-01-17T03:36:45.036Z,100.00
2023-01-17T03:39:12.828Z,100.00
2023-01-17T03:41:40.656Z,100.00
2023-01-17T03:44:08.458Z,100.00
2023-01-17T03:46:36.422Z,100.00
2023-01-17T03:49:04.240Z,100.00
2023-01-17T03:51:32.009Z,100.00
2023-01-17T03:54:01.154Z,100.00
2023-01-17T03:56:28.969Z,100.00
2023-01-17T03:58:58.501Z,100.00
2023-01-17T04:01:26.493Z,100.00
2023-01-17T04:03:54.443Z,100.00
2023-01-17T04:06:22.198Z,100.00
2023-01-17T04:08:50.046Z,100.00
2023-01-17T04:11:19.165Z,100.00
2023-01-17T04:13:46.987Z,100.00
2023-01-17T04:16:18.375Z,100.00
2023-01-17T04:18:46.214Z,100.00
2023-01-17T04:21:13.984Z,100.00
2023-01-17T04:23:41.720Z,100.00
2023-01-17T04:26:10.488Z,100.00
2023-01-17T04:28:39.847Z,100.00
2023-01-17T04:31:08.132Z,100.00
2023-01-17T04:33:35.901Z,100.00
2023-01-17T04:36:03.688Z,100.00
2023-01-17T04:38:31.520Z,100.00
2023-01-17T04:40:59.294Z,100.00
2023-01-17T04:43:27.062Z,100.00
2023-01-17T04:45:58.184Z,100.00
2023-01-17T04:48:27.157Z,100.00
2023-01-17T04:51:00.547Z,100.00
2023-01-17T04:53:28.586Z,100.00
2023-01-17T04:55:56.370Z,100.00
2023-01-17T04:58:24.221Z,100.00
2023-01-17T05:00:52.083Z,100.00
2023-01-17T05:03:22.875Z,100.00
2023-01-17T05:05:50.630Z,100.00
2023-01-17T05:08:18.425Z,100.00
2023-01-17T05:10:47.203Z,100.00
2023-01-17T05:13:15.410Z,100.00
2023-01-17T05:15:43.284Z,100.00
2023-01-17T05:18:13.826Z,100.00
2023-01-17T05:20:43.477Z,100.00
2023-01-17T05:23:11.956Z,100.00
2023-01-17T05:25:44.444Z,100.00
2023-01-17T05:28:13.937Z,100.00
2023-01-17T05:30:42.251Z,100.00
2023-01-17T05:33:10.543Z,100.00
2023-01-17T05:35:38.923Z,100.00
2023-01-17T05:38:08.141Z,100.00
2023-01-17T05:40:36.211Z,100.00
2023-01-17T05:43:04.536Z,100.00
2023-01-17T05:45:33.684Z,100.00
2023-01-17T05:48:02.163Z,100.00
2023-01-17T05:50:31.893Z,100.00
2023-01-17T05:53:01.902Z,100.00
2023-01-17T05:55:32.526Z,100.00
2023-01-17T05:58:00.880Z,100.00
2023-01-17T06:00:29.077Z,100.00
2023-01-17T06:02:57.605Z,100.00
2023-01-17T06:05:26.389Z,100.00
2023-01-17T06:07:54.863Z,100.00
2023-01-17T06:10:23.279Z,100.00
2023-01-17T06:13:01.970Z,100.00
2023-01-17T06:15:29.878Z,100.00
2023-01-17T06:17:57.784Z,100.00
2023-01-17T06:20:25.720Z,100.00
2023-01-17T06:22:55.261Z,100.00
2023-01-17T06:25:23.103Z,100.00
2023-01-17T06:27:54.628Z,100.00
2023-01-17T06:30:22.687Z,100.00
2023-01-17T06:32:53.769Z,100.00
2023-01-17T06:35:21.622Z,100.00
2023-01-17T06:37:52.048Z,100.00
2023-01-17T06:40:20.160Z,100.00
2023-01-17T06:42:47.947Z,100.00
2023-01-17T06:45:17.347Z,100.00
2023-01-17T06:47:45.206Z,100.00
2023-01-17T06:50:14.566Z,100.00
2023-01-17T06:52:43.678Z,100.00
2023-01-17T06:55:11.491Z,100.00
2023-01-17T06:57:39.258Z,100.00
2023-01-17T07:00:08.332Z,100.00
2023-01-17T07:02:37.495Z,100.00
2023-01-17T07:05:05.652Z,100.00
2023-01-17T07:07:34.084Z,100.00
2023-01-17T07:10:03.517Z,100.00
2023-01-17T07:12:31.328Z,100.00
2023-01-17T07:14:59.139Z,100.00
2023-01-17T07:17:26.897Z,100.00
2023-01-17T07:19:56.061Z,100.00
2023-01-17T07:22:23.886Z,100.00
2023-01-17T07:24:53.467Z,100.00
2023-01-17T07:27:21.318Z,100.00
2023-01-17T07:29:49.687Z,100.00
2023-01-17T07:32:17.470Z,100.00
2023-01-17T07:34:45.298Z,100.00
2023-01-17T07:37:15.422Z,100.00
2023-01-17T07:39:43.487Z,100.00
2023-01-17T07:42:11.299Z,100.00
2023-01-17T07:44:41.393Z,100.00
2023-01-17T07:47:09.236Z,100.00
2023-01-17T07:49:37.112Z,100.00
2023-01-17T07:52:05.209Z,100.00
2023-01-17T07:54:34.359Z,100.00
2023-01-17T07:57:02.905Z,100.00
2023-01-17T07:59:30.807Z,100.00
2023-01-17T08:01:58.756Z,100.00
2023-01-17T08:04:27.286Z,100.00
2023-01-17T08:06:55.137Z,100.00
2023-01-17T08:09:23.172Z,100.00
2023-01-17T08:11:52.311Z,100.00
2023-01-17T08:14:20.069Z,100.00
2023-01-17T08:16:47.850Z,100.00
2023-01-17T08:19:18.519Z,100.00
2023-01-17T08:21:46.459Z,100.00
2023-01-17T08:24:14.689Z,100.00
2023-01-17T08:26:42.496Z,100.00
2023-01-17T08:29:11.665Z,100.00
2023-01-17T08:31:39.484Z,100.00
2023-01-17T08:34:07.431Z,100.00
2023-01-17T08:36:35.265Z,100.00
2023-01-17T08:39:03.021Z,100.00
2023-01-17T08:41:32.205Z,100.00
2023-01-17T08:43:59.985Z,100.00
2023-01-17T08:46:31.383Z,100.00
2023-01-17T08:49:02.614Z,100.00
2023-01-17T08:51:32.414Z,100.00
2023-01-17T08:54:00.253Z,100.00
2023-01-17T08:56:28.151Z,100.00
2023-01-17T08:58:55.951Z,100.00
2023-01-17T09:01:23.932Z,100.00
2023-01-17T09:03:53.252Z,100.00
2023-01-17T09:06:21.040Z,100.00
2023-01-17T09:08:49.712Z,100.00
2023-01-17T09:11:18.826Z,100.00
2023-01-17T09:13:46.669Z,100.00
2023-01-17T09:16:14.440Z,100.00
2023-01-17T09:18:42.252Z,100.00
2023-01-17T09:21:16.279Z,100.00
2023-01-17T09:23:44.916Z,100.00
2023-01-17T09:26:18.631Z,100.00
2023-01-17T09:28:46.485Z,100.00
2023-01-17T09:31:16.543Z,100.00
2023-01-17T09:33:45.186Z,100.00
2023-01-17T09:36:14.393Z,100.00
2023-01-17T09:38:42.339Z,100.00
2023-01-17T09:41:27.454Z,100.00
2023-01-17T09:44:01.028Z,100.00
2023-01-17T09:46:31.747Z,100.00
2023-01-17T09:49:05.797Z,100.00
2023-01-17T09:51:35.435Z,100.00
2023-01-17T09:54:03.491Z,100.00
2023-01-17T09:56:36.555Z,100.00
2023-01-17T09:59:19.199Z,98.34
2023-01-17T10:01:55.595Z,98.79
2023-01-17T10:04:48.962Z,97.71
2023-01-17T10:07:34.088Z,98.82
2023-01-17T10:10:20.215Z,98.91
2023-01-17T10:12:56.087Z,98.88
2023-01-17T10:15:50.092Z,98.60
2023-01-17T10:18:33.095Z,99.10
2023-01-17T10:21:08.587Z,98.32
2023-01-17T10:23:51.872Z,98.93
2023-01-17T10:26:24.887Z,98.65
2023-01-17T10:28:56.606Z,98.65
2023-01-17T10:31:26.037Z,99.16
2023-01-17T10:33:55.553Z,98.83
2023-01-17T10:36:25.142Z,98.99
2023-01-17T10:38:57.880Z,99.25
2023-01-17T10:41:30.340Z,98.26
2023-01-17T10:44:08.434Z,98.61
2023-01-17T10:46:42.348Z,98.19
2023-01-17T10:49:16.746Z,98.91
2023-01-17T10:52:00.139Z,96.84
2023-01-17T10:54:46.670Z,97.94
2023-01-17T10:57:16.969Z,98.08
2023-01-17T10:59:45.301Z,98.20
2023-01-17T11:02:21.524Z,95.23
2023-01-17T11:04:57.593Z,96.55
2023-01-17T11:07:27.422Z,96.18
2023-01-17T11:09:58.162Z,94.94
2023-01-17T11:12:30.220Z,94.78
2023-01-17T11:15:05.863Z,94.59
2023-01-17T11:17:35.027Z,93.51
2023-01-17T11:20:19.941Z,90.78
2023-01-17T11:23:03.668Z,93.88
2023-01-17T11:25:35.026Z,95.23
2023-01-17T11:28:07.040Z,94.52
2023-01-17T11:30:35.168Z,92.90
2023-01-17T11:33:06.084Z,94.19
2023-01-17T11:35:36.623Z,95.82
2023-01-17T11:38:07.392Z,96.17
2023-01-17T11:40:40.629Z,94.68
2023-01-17T11:43:25.516Z,92.76
2023-01-17T11:46:06.340Z,93.39
2023-01-17T11:48:37.153Z,92.28
2023-01-17T11:51:18.560Z,88.30
2023-01-17T11:53:48.370Z,88.90
2023-01-17T11:56:30.696Z,86.77
2023-01-17T11:59:24.450Z,86.70
2023-01-17T12:02:05.822Z,87.13
2023-01-17T12:04:39.555Z,87.24
2023-01-17T12:07:19.924Z,85.55
2023-01-17T12:09:54.521Z,84.49
2023-01-17T12:12:49.435Z,82.57
2023-01-17T12:15:35.377Z,82.58
2023-01-17T12:18:21.983Z,84.27
2023-01-17T12:20:57.535Z,83.59
2023-01-17T12:24:03.127Z,81.28
2023-01-17T12:26:38.885Z,81.88
2023-01-17T12:29:35.652Z,82.03
2023-01-17T12:32:22.253Z,77.74
2023-01-17T12:34:54.542Z,79.16
2023-01-17T12:37:29.502Z,77.36
2023-01-17T12:40:01.824Z,76.79
2023-01-17T12:42:33.718Z,76.09
2023-01-17T12:45:06.903Z,73.05
2023-01-17T12:47:38.333Z,75.39
2023-01-17T12:50:22.293Z,74.67
2023-01-17T12:52:59.467Z,73.68
2023-01-17T12:55:36.872Z,73.98
2023-01-17T12:58:14.613Z,72.15
2023-01-17T13:01:20.791Z,70.64
2023-01-17T13:04:00.196Z,73.00
2023-01-17T13:06:43.363Z,71.44
2023-01-17T13:09:14.966Z,73.66
2023-01-17T13:11:49.752Z,72.68
2023-01-17T13:14:17.569Z,72.35
2023-01-17T13:16:50.054Z,58.87
2023-01-17T13:19:25.718Z,71.15
2023-01-17T13:21:54.494Z,71.40
2023-01-17T13:24:41.702Z,70.58
2023-01-17T13:27:32.430Z,59.97
2023-01-17T13:30:25.304Z,60.86
2023-01-17T13:33:10.256Z,62.14
2023-01-17T13:35:43.662Z,71.17
2023-01-17T13:38:25.187Z,65.80
2023-01-17T13:40:55.610Z,72.20
2023-01-17T13:43:26.790Z,71.07
2023-01-17T13:45:56.931Z,70.99
2023-01-17T13:48:32.351Z,67.79
2023-01-17T13:51:02.259Z,71.93
2023-01-17T13:54:00.110Z,59.95
2023-01-17T13:56:30.690Z,71.68
2023-01-17T13:59:03.049Z,71.32
2023-01-17T14:01:50.818Z,56.39
2023-01-17T14:04:20.791Z,71.36
2023-01-17T14:06:52.913Z,71.52
2023-01-17T14:09:26.021Z,71.28
2023-01-17T14:12:00.846Z,69.83
2023-01-17T14:14:48.750Z,62.40
2023-01-17T14:17:38.266Z,69.96
2023-01-17T14:20:51.988Z,59.50
2023-01-17T14:23:47.995Z,62.51
2023-01-17T14:26:31.118Z,68.15
2023-01-17T14:29:00.955Z,75.01
2023-01-17T14:31:30.498Z,75.23
2023-01-17T14:34:13.090Z,75.32
2023-01-17T14:36:41.087Z,79.37
2023-01-17T14:39:23.192Z,69.87
2023-01-17T14:41:51.265Z,79.04
2023-01-17T14:44:20.234Z,79.39
2023-01-17T14:46:49.936Z,80.51
2023-01-17T14:49:24.056Z,79.80
2023-01-17T14:52:01.582Z,79.22
2023-01-17T14:54:30.754Z,81.29
2023-01-17T14:57:27.077Z,78.67
2023-01-17T15:00:11.009Z,76.83
2023-01-17T15:02:42.889Z,80.84
2023-01-17T15:05:16.237Z,80.41
2023-01-17T15:07:46.818Z,81.64
2023-01-17T15:10:18.531Z,84.04
2023-01-17T15:12:47.759Z,83.01
2023-01-17T15:15:35.280Z,82.28
2023-01-17T15:18:26.184Z,81.98
2023-01-17T15:21:00.463Z,84.55
2023-01-17T15:23:33.486Z,84.68
2023-01-17T15:26:04.931Z,84.80
2023-01-17T15:28:34.476Z,84.42
2023-01-17T15:31:08.835Z,84.97
2023-01-17T15:33:39.149Z,85.82
2023-01-17T15:36:09.877Z,85.38
2023-01-17T15:38:39.851Z,85.61
2023-01-17T15:41:12.881Z,86.99
2023-01-17T15:43:42.058Z,85.71
2023-01-17T15:46:23.403Z,85.01
2023-01-17T15:48:51.790Z,87.86
2023-01-17T15:51:34.111Z,88.21
2023-01-17T15:54:25.667Z,88.20
2023-01-17T15:57:14.719Z,88.18
2023-01-17T15:59:46.493Z,88.90
2023-01-17T16:02:34.836Z,89.09
2023-01-17T16:05:05.810Z,89.05
2023-01-17T16:07:36.480Z,88.69
2023-01-17T16:10:14.629Z,88.63
2023-01-17T16:12:43.755Z,89.13
2023-01-17T16:15:13.527Z,89.23
2023-01-17T16:17:45.474Z,89.29
2023-01-17T16:20:19.735Z,88.68
2023-01-17T16:22:48.043Z,89.13
2023-01-17T16:25:19.009Z,89.02
2023-01-17T16:27:49.045Z,89.30
2023-01-17T16:30:19.527Z,89.43
2023-01-17T16:32:49.336Z,89.50
2023-01-17T16:35:20.780Z,89.70
2023-01-17T16:37:50.452Z,89.59
2023-01-17T16:40:18.860Z,90.04
2023-01-17T16:42:48.446Z,89.86
2023-01-17T16:45:17.204Z,88.03
2023-01-17T16:47:48.278Z,87.60
2023-01-17T16:50:18.182Z,88.51
2023-01-17T16:52:46.002Z,88.27
2023-01-17T16:55:16.124Z,89.24
2023-01-17T16:57:44.373Z,89.72
2023-01-17T17:00:14.675Z,90.28
2023-01-17T17:02:42.745Z,88.27
2023-01-17T17:05:11.472Z,88.19
2023-01-17T17:07:42.923Z,87.84
2023-01-17T17:10:11.440Z,88.38
2023-01-17T17:12:39.102Z,84.04
2023-01-17T17:15:08.233Z,88.33
2023-01-17T17:17:38.337Z,90.35
2023-01-17T17:20:09.715Z,90.96
2023-01-17T17:22:37.532Z,90.71
2023-01-17T17:25:06.787Z,91.27
2023-01-17T17:27:34.810Z,91.30
2023-01-17T17:30:02.715Z,92.09
2023-01-17T17:32:30.934Z,92.25
2023-01-17T17:35:00.193Z,92.64
2023-01-17T17:37:29.094Z,92.07
2023-01-17T17:39:57.274Z,91.89
2023-01-17T17:42:26.584Z,92.81
2023-01-17T17:44:55.741Z,92.81
2023-01-17T17:47:25.013Z,92.90
2023-01-17T17:49:52.866Z,92.76
2023-01-17T17:52:23.358Z,92.79
2023-01-17T17:54:51.161Z,92.04
2023-01-17T17:57:18.980Z,92.25
2023-01-17T17:59:46.795Z,92.77
2023-01-17T18:02:14.752Z,92.55
2023-01-17T18:04:42.696Z,92.73
2023-01-17T18:07:10.486Z,92.30
2023-01-17T18:09:40.011Z,92.39
2023-01-17T18:12:08.391Z,93.01
2023-01-17T18:14:36.192Z,92.52
2023-01-17T18:17:04.059Z,92.98
2023-01-17T18:19:31.879Z,93.21
2023-01-17T18:21:59.643Z,92.97
2023-01-17T18:24:28.409Z,93.32
2023-01-17T18:26:58.862Z,93.24
2023-01-17T18:29:28.205Z,93.48
2023-01-17T18:31:56.845Z,93.59
2023-01-17T18:34:29.037Z,91.88
2023-01-17T18:36:57.656Z,92.76
2023-01-17T18:39:26.168Z,91.28
2023-01-17T18:41:54.291Z,92.39
2023-01-17T18:44:23.679Z,92.81
2023-01-17T18:46:51.875Z,93.43
2023-01-17T18:49:19.957Z,93.50
2023-01-17T18:51:50.758Z,93.52
2023-01-17T18:54:19.159Z,93.83
2023-01-17T18:56:47.236Z,94.23
2023-01-17T18:59:18.057Z,94.28
2023-01-17T19:01:47.364Z,94.27
2023-01-17T19:04:16.231Z,94.15
2023-01-17T19:06:46.870Z,92.23
2023-01-17T19:09:16.340Z,92.47
2023-01-17T19:11:45.094Z,92.18
2023-01-17T19:14:14.435Z,91.70
2023-01-17T19:16:43.223Z,91.74
2023-01-17T19:19:15.399Z,91.92
2023-01-17T19:21:43.605Z,92.61
2023-01-17T19:24:13.035Z,92.54
2023-01-17T19:26:41.242Z,92.29
2023-01-17T19:29:09.062Z,92.57
2023-01-17T19:31:42.505Z,92.87
2023-01-17T19:34:14.182Z,92.61
2023-01-17T19:36:42.221Z,93.05
2023-01-17T19:39:10.613Z,91.87
2023-01-17T19:41:42.924Z,92.64
2023-01-17T19:44:12.092Z,92.07
2023-01-17T19:46:39.912Z,93.18
2023-01-17T19:49:09.472Z,93.49
2023-01-17T19:51:40.329Z,94.18
2023-01-17T19:54:08.457Z,94.31
2023-01-17T19:56:36.648Z,93.77
2023-01-17T19:59:04.461Z,93.06
2023-01-17T20:01:34.032Z,93.11
2023-01-17T20:04:02.921Z,92.81
2023-01-17T20:06:32.870Z,92.83
2023-01-17T20:09:02.798Z,93.22
2023-01-17T20:11:30.615Z,93.62
2023-01-17T20:13:59.959Z,93.60
2023-01-17T20:16:31.150Z,93.23
2023-01-17T20:19:00.196Z,92.07
2023-01-17T20:21:30.038Z,91.68
2023-01-17T20:23:59.504Z,91.51
2023-01-17T20:26:34.572Z,91.26
2023-01-17T20:29:03.239Z,91.28
2023-01-17T20:31:32.088Z,88.59
2023-01-17T20:33:59.921Z,90.42
2023-01-17T20:36:28.942Z,91.37
2023-01-17T20:39:16.001Z,92.61
2023-01-17T20:41:49.781Z,92.12
2023-01-17T20:44:18.673Z,92.62
2023-01-17T20:46:48.117Z,93.18
2023-01-17T20:49:18.708Z,92.29
2023-01-17T20:51:47.915Z,91.60
2023-01-17T20:54:18.144Z,91.56
2023-01-17T20:56:48.133Z,91.66
2023-01-17T20:59:18.155Z,91.15
2023-01-17T21:01:46.831Z,91.22
2023-01-17T21:04:15.145Z,92.07
2023-01-17T21:06:44.135Z,92.77
2023-01-17T21:09:14.248Z,93.24
2023-01-17T21:11:42.357Z,93.02
2023-01-17T21:14:11.523Z,92.94
2023-01-17T21:16:39.560Z,93.03
2023-01-17T21:19:11.766Z,93.81
2023-01-17T21:21:39.545Z,93.33
2023-01-17T21:24:07.691Z,93.04
2023-01-17T21:26:38.200Z,93.26
2023-01-17T21:29:06.076Z,93.07
2023-01-17T21:31:36.698Z,94.00
2023-01-17T21:34:07.018Z,94.12
2023-01-17T21:36:37.012Z,93.74
2023-01-17T21:39:06.792Z,94.06
2023-01-17T21:41:36.666Z,93.97
2023-01-17T21:44:07.927Z,94.08
2023-01-17T21:46:39.678Z,93.53
2023-01-17T21:49:10.463Z,93.48
2023-01-17T21:52:02.176Z,94.44
2023-01-17T21:54:48.863Z,94.49
2023-01-17T21:57:36.384Z,94.22
2023-01-17T22:00:06.382Z,94.38
2023-01-17T22:02:40.991Z,94.79
2023-01-17T22:05:10.182Z,94.74
2023-01-17T22:07:38.975Z,94.83
2023-01-17T22:10:07.921Z,94.54
2023-01-17T22:12:35.689Z,94.90
2023-01-17T22:15:04.104Z,95.09
2023-01-17T22:17:31.871Z,95.28
2023-01-17T22:20:01.011Z,95.45
2023-01-17T22:22:33.028Z,95.52
2023-01-17T22:25:00.814Z,95.73
2023-01-17T22:27:29.623Z,95.84
2023-01-17T22:29:57.398Z,95.77
2023-01-17T22:32:25.301Z,95.22
2023-01-17T22:34:53.543Z,95.62
2023-01-17T22:37:22.698Z,95.84
2023-01-17T22:39:50.511Z,95.75
2023-01-17T22:42:18.434Z,95.26
2023-01-17T22:44:47.705Z,95.03
2023-01-17T22:47:15.549Z,95.19
2023-01-17T22:49:43.357Z,95.58
2023-01-17T22:52:11.140Z,96.03
2023-01-17T22:54:40.285Z,96.22
2023-01-17T22:57:08.449Z,95.88
2023-01-17T22:59:36.306Z,96.42
2023-01-17T23:02:04.145Z,96.38
2023-01-17T23:04:31.935Z,96.51
2023-01-17T23:06:59.717Z,96.71
2023-01-17T23:09:27.781Z,96.92
2023-01-17T23:11:56.881Z,96.83
2023-01-17T23:14:26.386Z,97.09
2023-01-17T23:17:13.750Z,96.73
2023-01-17T23:19:43.131Z,96.71
2023-01-17T23:22:22.172Z,97.09
2023-01-17T23:24:52.348Z,96.92
2023-01-17T23:27:41.280Z,96.74
2023-01-17T23:30:12.617Z,97.32
2023-01-17T23:32:41.811Z,97.14
2023-01-17T23:35:09.915Z,97.24
2023-01-17T23:37:55.354Z,97.08
2023-01-17T23:40:23.241Z,97.41
2023-01-17T23:43:09.656Z,97.19
2023-01-17T23:45:38.656Z,97.19
2023-01-17T23:48:09.468Z,97.40
2023-01-17T23:50:37.741Z,97.55
2023-01-17T23:53:08.682Z,97.26
2023-01-17T23:55:38.235Z,97.38
2023-01-17T23:58:08.500Z,97.51
