createdAt,value
2019-01-21T00:00:42.724Z,99.9
2019-01-21T00:01:50.034Z,99.9
2019-01-21T00:02:56.964Z,99.9
2019-01-21T00:04:03.895Z,99.9
2019-01-21T00:05:11.099Z,99.9
2019-01-21T00:06:18.306Z,99.9
2019-01-21T00:07:25.519Z,99.9
2019-01-21T00:08:34.315Z,99.9
2019-01-21T00:09:41.262Z,99.9
2019-01-21T00:10:48.457Z,99.9
2019-01-21T00:11:55.648Z,99.9
2019-01-21T00:13:02.853Z,99.9
2019-01-21T00:14:10.079Z,99.9
2019-01-21T00:15:17.272Z,99.9
2019-01-21T00:16:24.470Z,99.9
2019-01-21T00:17:31.418Z,99.9
2019-01-21T00:18:38.088Z,99.9
2019-01-21T00:19:44.742Z,99.9
2019-01-21T00:20:51.671Z,99.9
2019-01-21T00:21:58.871Z,99.9
2019-01-21T00:23:05.788Z,99.9
2019-01-21T00:24:12.986Z,99.9
2019-01-21T00:25:19.927Z,99.9
2019-01-21T00:26:27.140Z,99.9
2019-01-21T00:27:34.063Z,99.9
2019-01-21T00:28:41.264Z,99.9
2019-01-21T00:29:48.477Z,99.9
2019-01-21T00:30:55.683Z,99.9
2019-01-21T00:32:02.885Z,99.9
2019-01-21T00:33:10.085Z,99.9
2019-01-21T00:34:17.280Z,99.9
2019-01-21T00:35:24.485Z,99.9
2019-01-21T00:36:31.680Z,99.9
2019-01-21T00:37:38.873Z,99.9
2019-01-21T00:38:46.069Z,99.9
2019-01-21T00:39:52.999Z,99.9
2019-01-21T00:40:59.924Z,99.9
2019-01-21T00:42:07.121Z,99.9
2019-01-21T00:43:14.321Z,99.9
2019-01-21T00:44:21.522Z,99.9
2019-01-21T00:45:28.717Z,99.9
2019-01-21T00:46:35.923Z,99.9
2019-01-21T00:47:43.122Z,99.9
2019-01-21T00:48:50.330Z,99.9
2019-01-21T00:49:57.543Z,99.9
2019-01-21T00:51:04.476Z,99.9
2019-01-21T00:52:11.680Z,99.9
2019-01-21T00:53:18.890Z,99.9
2019-01-21T00:54:26.100Z,99.9
2019-01-21T00:55:33.294Z,99.9
2019-01-21T00:56:40.490Z,99.9
2019-01-21T00:57:47.692Z,99.9
2019-01-21T00:58:54.881Z,99.9
2019-01-21T01:00:02.084Z,99.9
2019-01-21T01:01:09.013Z,99.9
2019-01-21T01:02:16.212Z,99.9
2019-01-21T01:03:23.148Z,99.9
2019-01-21T01:04:30.092Z,99.9
2019-01-21T01:05:37.305Z,99.9
2019-01-21T01:06:43.969Z,99.9
2019-01-21T01:07:51.167Z,99.9
2019-01-21T01:08:58.365Z,99.9
2019-01-21T01:10:05.288Z,99.9
2019-01-21T01:11:12.494Z,99.9
2019-01-21T01:12:19.693Z,99.9
2019-01-21T01:13:26.608Z,99.9
2019-01-21T01:14:33.823Z,99.9
2019-01-21T01:15:41.034Z,99.9
2019-01-21T01:16:48.241Z,99.9
2019-01-21T01:17:55.443Z,99.9
2019-01-21T01:19:02.637Z,99.9
2019-01-21T01:20:09.837Z,99.9
2019-01-21T01:21:17.039Z,99.9
2019-01-21T01:22:24.243Z,99.9
2019-01-21T01:23:31.442Z,99.9
2019-01-21T01:24:38.661Z,99.9
2019-01-21T01:25:45.877Z,99.9
2019-01-21T01:26:52.536Z,99.9
2019-01-21T01:27:59.738Z,99.9
2019-01-21T01:29:06.666Z,99.9
2019-01-21T01:30:13.865Z,99.9
2019-01-21T01:31:21.068Z,99.9
2019-01-21T01:32:28.264Z,99.9
2019-01-21T01:33:35.472Z,99.9
2019-01-21T01:34:42.665Z,99.9
2019-01-21T01:35:49.876Z,99.9
2019-01-21T01:36:56.809Z,99.9
2019-01-21T01:38:04.013Z,99.9
2019-01-21T01:39:11.221Z,99.9
2019-01-21T01:40:18.414Z,99.9
2019-01-21T01:41:25.617Z,99.9
2019-01-21T01:42:32.818Z,99.9
2019-01-21T01:43:39.759Z,99.9
2019-01-21T01:44:46.985Z,99.9
2019-01-21T01:45:53.913Z,99.9
2019-01-21T01:47:01.119Z,99.9
2019-01-21T01:48:08.319Z,99.9
2019-01-21T01:49:15.519Z,99.9
2019-01-21T01:50:22.720Z,99.9
2019-01-21T01:51:29.644Z,99.9
2019-01-21T01:52:36.589Z,99.9
2019-01-21T01:53:43.247Z,99.9
2019-01-21T01:54:50.456Z,99.9
2019-01-21T01:55:57.658Z,99.9
2019-01-21T01:57:04.591Z,99.9
2019-01-21T01:58:11.810Z,99.9
2019-01-21T01:59:18.950Z,99.9
2019-01-21T02:00:26.151Z,99.9
2019-01-21T02:01:33.108Z,99.9
2019-01-21T02:02:40.310Z,99.9
2019-01-21T02:03:47.231Z,99.9
2019-01-21T02:04:54.152Z,99.9
2019-01-21T02:06:01.347Z,99.9
2019-01-21T02:07:08.545Z,99.9
2019-01-21T02:08:15.470Z,99.9
2019-01-21T02:09:22.683Z,99.9
2019-01-21T02:10:29.885Z,99.9
2019-01-21T02:11:37.128Z,99.9
2019-01-21T02:12:44.327Z,99.9
2019-01-21T02:13:51.529Z,99.9
2019-01-21T02:14:58.746Z,99.9
2019-01-21T02:16:05.670Z,99.9
2019-01-21T02:17:12.878Z,99.9
2019-01-21T02:18:19.804Z,99.9
2019-01-21T02:19:26.740Z,99.9
2019-01-21T02:20:33.942Z,99.9
2019-01-21T02:21:41.144Z,99.9
2019-01-21T02:22:48.410Z,99.9
2019-01-21T02:23:55.932Z,99.9
2019-01-21T02:25:03.506Z,99.9
2019-01-21T02:26:11.444Z,99.9
2019-01-21T02:27:19.238Z,99.9
2019-01-21T02:28:26.944Z,99.9
2019-01-21T02:29:34.805Z,99.9
2019-01-21T02:30:42.606Z,99.9
2019-01-21T02:31:50.567Z,99.9
2019-01-21T02:32:58.332Z,99.9
2019-01-21T02:34:05.770Z,99.9
2019-01-21T02:35:13.575Z,99.9
2019-01-21T02:36:21.318Z,99.9
2019-01-21T02:37:29.281Z,99.9
2019-01-21T02:38:37.207Z,99.9
2019-01-21T02:39:44.789Z,99.9
2019-01-21T02:40:52.678Z,99.9
2019-01-21T02:42:00.656Z,99.9
2019-01-21T02:43:08.664Z,99.9
2019-01-21T02:44:16.584Z,99.9
2019-01-21T02:45:24.673Z,99.9
2019-01-21T02:46:32.418Z,99.9
2019-01-21T02:47:40.584Z,99.9
2019-01-21T02:48:48.672Z,99.9
2019-01-21T02:49:56.236Z,99.9
2019-01-21T02:51:04.275Z,99.9
2019-01-21T02:52:11.800Z,99.9
2019-01-21T02:53:19.930Z,99.9
2019-01-21T02:54:27.774Z,99.9
2019-01-21T02:55:35.583Z,99.9
2019-01-21T02:56:43.496Z,99.9
2019-01-21T02:57:51.610Z,99.9
2019-01-21T02:58:59.718Z,99.9
2019-01-21T03:00:07.514Z,99.9
2019-01-21T03:01:15.794Z,99.9
2019-01-21T03:02:24.008Z,99.9
2019-01-21T03:03:31.902Z,99.9
2019-01-21T03:04:39.861Z,99.9
2019-01-21T03:05:48.101Z,99.9
2019-01-21T03:06:56.090Z,99.9
2019-01-21T03:08:04.070Z,99.9
2019-01-21T03:09:12.039Z,99.9
2019-01-21T03:10:19.832Z,99.9
2019-01-21T03:11:27.859Z,99.9
2019-01-21T03:12:36.052Z,99.9
2019-01-21T03:13:43.906Z,99.9
2019-01-21T03:14:51.736Z,99.9
2019-01-21T03:15:59.266Z,99.9
2019-01-21T03:17:07.421Z,99.9
2019-01-21T03:18:15.379Z,99.9
2019-01-21T03:19:23.562Z,99.9
2019-01-21T03:20:31.736Z,99.9
2019-01-21T03:21:39.764Z,99.9
2019-01-21T03:22:47.981Z,99.9
2019-01-21T03:23:56.152Z,99.9
2019-01-21T03:25:03.774Z,99.9
2019-01-21T03:26:11.739Z,99.9
2019-01-21T03:27:19.741Z,99.9
2019-01-21T03:28:27.639Z,99.9
2019-01-21T03:29:35.663Z,99.9
2019-01-21T03:30:43.552Z,99.9
2019-01-21T03:31:51.515Z,99.9
2019-01-21T03:32:59.559Z,99.9
2019-01-21T03:34:07.725Z,99.9
2019-01-21T03:35:15.668Z,99.9
2019-01-21T03:36:23.783Z,99.9
2019-01-21T03:37:31.845Z,99.9
2019-01-21T03:38:39.776Z,99.9
2019-01-21T03:39:47.504Z,99.9
2019-01-21T03:40:55.554Z,99.9
2019-01-21T03:42:03.784Z,99.9
2019-01-21T03:43:11.788Z,99.9
2019-01-21T03:44:19.912Z,99.9
2019-01-21T03:45:27.799Z,99.9
2019-01-21T03:46:35.879Z,99.9
2019-01-21T03:47:44.569Z,99.9
2019-01-21T03:48:52.374Z,99.9
2019-01-21T03:49:59.990Z,99.9
2019-01-21T03:51:07.775Z,99.9
2019-01-21T03:52:15.856Z,99.9
2019-01-21T03:53:23.993Z,99.9
2019-01-21T03:54:31.881Z,99.9
2019-01-21T03:55:39.956Z,99.9
2019-01-21T03:56:47.335Z,99.9
2019-01-21T03:57:55.379Z,99.9
2019-01-21T03:59:03.687Z,99.9
2019-01-21T04:00:11.680Z,99.9
2019-01-21T04:01:19.684Z,99.9
2019-01-21T04:02:27.665Z,99.9
2019-01-21T04:03:35.184Z,99.9
2019-01-21T04:04:43.239Z,99.9
2019-01-21T04:05:51.311Z,99.9
2019-01-21T04:06:59.220Z,99.9
2019-01-21T04:08:07.462Z,99.9
2019-01-21T04:09:15.487Z,99.9
2019-01-21T04:10:23.374Z,99.9
2019-01-21T04:11:31.423Z,99.9
2019-01-21T04:12:39.603Z,99.9
2019-01-21T04:13:47.335Z,99.9
2019-01-21T04:14:55.190Z,99.9
2019-01-21T04:16:03.157Z,99.9
2019-01-21T04:17:11.551Z,99.9
2019-01-21T04:18:24.432Z,99.9
2019-01-21T04:19:31.830Z,99.9
2019-01-21T04:20:38.753Z,99.9
2019-01-21T04:21:46.066Z,99.9
2019-01-21T04:22:53.431Z,99.9
2019-01-21T04:24:00.917Z,99.9
2019-01-21T04:25:08.800Z,99.9
2019-01-21T04:26:16.621Z,99.9
2019-01-21T04:27:24.243Z,99.9
2019-01-21T04:28:32.088Z,99.9
2019-01-21T04:29:39.751Z,99.9
2019-01-21T04:30:47.711Z,99.9
2019-01-21T04:31:55.412Z,99.9
2019-01-21T04:33:03.330Z,99.9
2019-01-21T04:34:11.670Z,99.9
2019-01-21T04:35:19.910Z,99.9
2019-01-21T04:36:28.046Z,99.9
2019-01-21T04:37:35.826Z,99.9
2019-01-21T04:38:43.779Z,99.9
2019-01-21T04:39:51.894Z,99.9
2019-01-21T04:40:59.853Z,99.9
2019-01-21T04:42:07.951Z,99.9
2019-01-21T04:43:16.031Z,99.9
2019-01-21T04:44:24.003Z,99.9
2019-01-21T04:45:31.756Z,99.9
2019-01-21T04:46:40.036Z,99.9
2019-01-21T04:47:48.257Z,99.9
2019-01-21T04:48:56.362Z,99.9
2019-01-21T04:50:04.559Z,99.9
2019-01-21T04:51:12.367Z,99.9
2019-01-21T04:52:20.374Z,99.9
2019-01-21T04:53:28.482Z,99.9
2019-01-21T04:54:36.130Z,99.9
2019-01-21T04:55:44.160Z,99.9
2019-01-21T04:56:52.113Z,99.9
2019-01-21T04:58:00.229Z,99.9
2019-01-21T04:59:08.550Z,99.9
2019-01-21T05:00:16.501Z,99.9
2019-01-21T05:01:24.559Z,99.9
2019-01-21T05:02:32.073Z,99.9
2019-01-21T05:03:40.135Z,99.9
2019-01-21T05:04:48.458Z,99.9
2019-01-21T05:05:56.601Z,99.9
2019-01-21T05:07:04.775Z,99.9
2019-01-21T05:08:13.086Z,99.9
2019-01-21T05:09:20.955Z,99.9
2019-01-21T05:10:29.426Z,99.9
2019-01-21T05:11:37.774Z,99.9
2019-01-21T05:12:45.786Z,99.9
2019-01-21T05:13:54.068Z,99.9
2019-01-21T05:15:02.424Z,99.9
2019-01-21T05:16:10.614Z,99.9
2019-01-21T05:17:18.638Z,99.9
2019-01-21T05:18:26.558Z,99.9
2019-01-21T05:19:34.763Z,99.9
2019-01-21T05:20:43.101Z,99.9
2019-01-21T05:21:50.973Z,99.9
2019-01-21T05:24:06.560Z,99.9
2019-01-21T05:25:14.803Z,99.9
2019-01-21T05:26:23.133Z,99.9
2019-01-21T05:27:31.364Z,99.9
2019-01-21T05:28:39.401Z,99.9
2019-01-21T05:29:47.778Z,99.9
2019-01-21T05:30:55.964Z,99.9
2019-01-21T05:32:04.309Z,99.9
2019-01-21T05:33:12.757Z,99.9
2019-01-21T05:34:20.955Z,99.9
2019-01-21T05:35:29.063Z,99.9
2019-01-21T05:36:37.269Z,99.9
2019-01-21T05:37:45.536Z,99.9
2019-01-21T05:38:53.736Z,99.9
2019-01-21T05:40:00.943Z,99.9
2019-01-21T05:41:08.150Z,99.9
2019-01-21T05:42:15.103Z,99.9
2019-01-21T05:43:22.039Z,99.9
2019-01-21T05:44:28.955Z,99.9
2019-01-21T05:45:36.160Z,99.9
2019-01-21T05:46:43.361Z,99.9
2019-01-21T05:47:50.580Z,99.9
2019-01-21T05:48:58.013Z,99.9
2019-01-21T05:50:05.216Z,99.9
2019-01-21T05:51:12.417Z,99.9
2019-01-21T05:52:19.632Z,99.9
2019-01-21T05:53:26.547Z,99.9
2019-01-21T05:54:33.751Z,99.9
2019-01-21T05:55:40.958Z,99.9
2019-01-21T05:56:48.151Z,99.9
2019-01-21T05:57:55.349Z,99.9
2019-01-21T05:59:02.554Z,99.9
2019-01-21T06:00:09.761Z,99.9
2019-01-21T06:01:17.564Z,99.9
2019-01-21T06:02:24.761Z,99.9
2019-01-21T06:03:31.959Z,99.9
2019-01-21T06:04:39.159Z,99.9
2019-01-21T06:05:46.348Z,99.9
2019-01-21T06:06:53.574Z,99.9
2019-01-21T06:08:00.782Z,99.9
2019-01-21T06:09:07.698Z,99.9
2019-01-21T06:10:14.902Z,99.9
2019-01-21T06:11:22.092Z,99.9
2019-01-21T06:12:28.744Z,99.9
2019-01-21T06:13:35.950Z,99.9
2019-01-21T06:14:42.894Z,99.9
2019-01-21T06:15:50.083Z,99.9
2019-01-21T06:16:57.281Z,99.9
2019-01-21T06:18:04.491Z,99.9
2019-01-21T06:19:11.686Z,99.9
2019-01-21T06:20:18.885Z,99.9
2019-01-21T06:21:25.826Z,99.9
2019-01-21T06:22:32.820Z,99.9
2019-01-21T06:23:40.043Z,99.9
2019-01-21T06:24:46.959Z,99.9
2019-01-21T06:25:54.159Z,99.9
2019-01-21T06:27:01.349Z,99.9
2019-01-21T06:28:08.006Z,99.9
2019-01-21T06:29:15.200Z,99.9
2019-01-21T06:30:22.446Z,99.9
2019-01-21T06:31:29.369Z,99.9
2019-01-21T06:32:36.569Z,99.9
2019-01-21T06:33:43.762Z,99.9
2019-01-21T06:34:50.963Z,99.9
2019-01-21T06:35:58.161Z,99.9
2019-01-21T06:37:05.082Z,99.9
2019-01-21T06:38:12.285Z,99.9
2019-01-21T06:39:19.211Z,99.9
2019-01-21T06:40:26.134Z,99.9
2019-01-21T06:41:33.337Z,99.9
2019-01-21T06:42:40.535Z,99.9
2019-01-21T06:43:47.735Z,99.9
2019-01-21T06:44:54.934Z,99.9
2019-01-21T06:46:02.134Z,99.9
2019-01-21T06:47:09.079Z,99.9
2019-01-21T06:48:16.279Z,99.9
2019-01-21T06:49:23.488Z,99.9
2019-01-21T06:50:30.136Z,99.9
2019-01-21T06:51:37.346Z,99.9
2019-01-21T06:52:44.544Z,99.9
2019-01-21T06:53:51.467Z,99.9
2019-01-21T06:54:58.664Z,99.9
2019-01-21T06:56:05.950Z,99.9
2019-01-21T06:57:12.876Z,99.9
2019-01-21T06:58:19.804Z,99.9
2019-01-21T06:59:26.733Z,99.9
2019-01-21T07:00:33.947Z,99.9
2019-01-21T07:01:41.155Z,99.9
2019-01-21T07:02:48.359Z,99.9
2019-01-21T07:03:55.567Z,99.9
2019-01-21T07:05:02.792Z,99.9
2019-01-21T07:06:09.723Z,99.9
2019-01-21T07:07:16.929Z,99.9
2019-01-21T07:08:24.349Z,99.9
2019-01-21T07:09:31.554Z,99.9
2019-01-21T07:10:38.752Z,99.9
2019-01-21T07:11:45.387Z,99.9
2019-01-21T07:12:52.587Z,99.9
2019-01-21T07:13:59.783Z,99.9
2019-01-21T07:15:06.982Z,99.9
2019-01-21T07:16:14.174Z,99.9
2019-01-21T07:17:21.093Z,99.9
2019-01-21T07:18:28.030Z,99.9
2019-01-21T07:19:35.224Z,99.9
2019-01-21T07:20:42.416Z,99.9
2019-01-21T07:21:49.611Z,99.9
2019-01-21T07:22:56.538Z,99.9
2019-01-21T07:24:03.747Z,99.9
2019-01-21T07:25:10.951Z,99.9
2019-01-21T07:26:18.149Z,99.9
2019-01-21T07:27:25.367Z,99.9
2019-01-21T07:28:32.507Z,99.9
2019-01-21T07:29:39.698Z,99.9
2019-01-21T07:30:46.887Z,99.9
2019-01-21T07:31:54.086Z,99.9
2019-01-21T07:33:00.736Z,99.9
2019-01-21T07:34:07.934Z,99.9
2019-01-21T07:35:15.033Z,99.9
2019-01-21T07:36:22.471Z,99.9
2019-01-21T07:37:29.402Z,99.9
2019-01-21T07:38:36.607Z,99.9
2019-01-21T07:39:43.814Z,99.9
2019-01-21T07:40:51.009Z,99.9
2019-01-21T07:41:58.206Z,99.9
2019-01-21T07:43:05.423Z,99.9
2019-01-21T07:44:12.624Z,99.9
2019-01-21T07:45:19.837Z,99.9
2019-01-21T07:46:27.049Z,99.9
2019-01-21T07:47:33.996Z,99.9
2019-01-21T07:48:41.213Z,99.9
2019-01-21T07:49:48.175Z,99.9
2019-01-21T07:50:55.398Z,99.9
2019-01-21T07:52:02.613Z,99.9
2019-01-21T07:53:09.820Z,99.9
2019-01-21T07:55:23.431Z,99.9
2019-01-21T07:56:30.633Z,99.9
2019-01-21T07:57:37.836Z,99.9
2019-01-21T07:58:44.783Z,99.9
2019-01-21T07:59:52.007Z,99.9
2019-01-21T08:00:59.209Z,99.9
2019-01-21T08:02:06.414Z,99.9
2019-01-21T08:03:13.651Z,99.9
2019-01-21T08:04:20.850Z,99.9
2019-01-21T08:05:28.059Z,99.9
2019-01-21T08:06:34.999Z,99.9
2019-01-21T08:07:42.217Z,99.9
2019-01-21T08:08:49.203Z,99.9
2019-01-21T08:09:56.407Z,99.9
2019-01-21T08:11:03.612Z,99.9
2019-01-21T08:12:10.844Z,99.9
2019-01-21T08:13:18.055Z,99.9
2019-01-21T08:14:25.499Z,99.9
2019-01-21T08:15:32.701Z,99.9
2019-01-21T08:16:40.120Z,99.9
2019-01-21T08:17:47.345Z,99.9
2019-01-21T08:18:54.556Z,99.9
2019-01-21T08:20:01.502Z,99.9
2019-01-21T08:21:08.703Z,99.9
2019-01-21T08:22:15.625Z,99.9
2019-01-21T08:23:22.851Z,99.9
2019-01-21T08:24:30.062Z,99.9
2019-01-21T08:25:37.501Z,99.9
2019-01-21T08:26:44.712Z,99.9
2019-01-21T08:27:52.142Z,99.9
2019-01-21T08:28:59.336Z,99.9
2019-01-21T08:30:06.586Z,99.9
2019-01-21T08:31:13.789Z,99.9
2019-01-21T08:32:21.011Z,99.9
2019-01-21T08:33:28.210Z,99.9
2019-01-21T08:34:35.157Z,99.9
2019-01-21T08:35:42.351Z,99.9
2019-01-21T08:36:49.552Z,99.9
2019-01-21T08:37:56.773Z,99.9
2019-01-21T08:39:03.968Z,99.9
2019-01-21T08:40:11.195Z,99.9
2019-01-21T08:41:18.416Z,99.9
2019-01-21T08:42:25.645Z,99.9
2019-01-21T08:43:33.083Z,99.9
2019-01-21T08:44:40.291Z,99.9
2019-01-21T08:45:47.467Z,99.9
2019-01-21T08:46:54.383Z,99.9
2019-01-21T08:48:01.587Z,99.9
2019-01-21T08:49:08.795Z,99.9
2019-01-21T08:50:16.018Z,99.9
2019-01-21T08:51:23.230Z,99.9
2019-01-21T08:52:30.163Z,99.9
2019-01-21T08:53:37.589Z,99.9
2019-01-21T08:54:45.010Z,99.9
2019-01-21T08:55:51.954Z,99.9
2019-01-21T08:56:58.643Z,99.9
2019-01-21T08:58:05.868Z,99.9
2019-01-21T08:59:13.091Z,99.9
2019-01-21T09:00:20.059Z,99.9
2019-01-21T09:01:27.268Z,99.9
2019-01-21T09:02:34.212Z,99.9
2019-01-21T09:03:41.444Z,99.9
2019-01-21T09:04:48.644Z,99.9
2019-01-21T09:05:55.583Z,99.9
2019-01-21T09:07:02.787Z,99.9
2019-01-21T09:08:10.011Z,99.9
2019-01-21T09:09:17.239Z,99.9
2019-01-21T09:10:23.940Z,99.9
2019-01-21T09:11:31.140Z,99.9
2019-01-21T09:12:38.343Z,99.9
2019-01-21T09:13:45.552Z,99.9
2019-01-21T09:14:52.750Z,99.9
2019-01-21T09:15:59.962Z,99.9
2019-01-21T09:17:07.171Z,99.9
2019-01-21T09:18:14.369Z,99.9
2019-01-21T09:19:21.332Z,99.9
2019-01-21T09:20:28.545Z,99.9
2019-01-21T09:21:35.811Z,99.9
2019-01-21T09:22:43.013Z,99.9
2019-01-21T09:23:49.662Z,99.9
2019-01-21T09:24:56.598Z,99.9
2019-01-21T09:26:03.797Z,99.9
2019-01-21T09:27:11.015Z,99.9
2019-01-21T09:28:18.214Z,99.9
2019-01-21T09:29:26.760Z,99.9
2019-01-21T09:30:34.279Z,99.9
2019-01-21T09:31:41.499Z,99.9
2019-01-21T09:32:48.706Z,99.9
2019-01-21T09:33:55.665Z,99.9
2019-01-21T09:35:02.878Z,99.9
2019-01-21T09:36:10.083Z,99.9
2019-01-21T09:37:17.290Z,99.9
2019-01-21T09:38:24.497Z,99.9
2019-01-21T09:39:31.717Z,99.9
2019-01-21T09:40:38.923Z,99.9
2019-01-21T09:41:46.334Z,99.9
2019-01-21T09:42:53.556Z,99.9
2019-01-21T09:44:00.779Z,99.9
2019-01-21T09:45:07.721Z,99.9
2019-01-21T09:46:14.914Z,99.9
2019-01-21T09:47:22.118Z,99.9
2019-01-21T09:48:29.288Z,99.9
2019-01-21T09:49:36.488Z,99.9
2019-01-21T09:50:49.679Z,99.9
2019-01-21T09:51:56.885Z,99.9
2019-01-21T09:53:04.034Z,99.9
2019-01-21T09:54:10.980Z,99.9
2019-01-21T09:55:18.189Z,99.9
2019-01-21T09:56:25.137Z,99.9
2019-01-21T09:57:31.821Z,99.9
2019-01-21T09:58:40.187Z,99.9
2019-01-21T09:59:47.407Z,99.9
2019-01-21T10:00:54.350Z,99.9
2019-01-21T10:02:01.306Z,99.9
2019-01-21T10:03:08.509Z,99.9
2019-01-21T10:04:15.737Z,99.9
2019-01-21T10:05:22.940Z,99.9
2019-01-21T10:06:30.170Z,99.9
2019-01-21T10:07:37.402Z,99.9
2019-01-21T10:08:44.651Z,99.9
2019-01-21T10:09:55.236Z,99.9
2019-01-21T10:11:03.442Z,99.9
2019-01-21T10:12:10.853Z,99.9
2019-01-21T10:13:17.794Z,99.9
2019-01-21T10:14:24.734Z,99.9
2019-01-21T10:15:31.398Z,99.9
2019-01-21T10:16:38.339Z,99.9
2019-01-21T10:17:45.779Z,99.9
2019-01-21T10:18:52.990Z,99.9
2019-01-21T10:20:00.212Z,99.9
2019-01-21T10:21:07.136Z,99.6
2019-01-21T10:22:14.358Z,99.9
2019-01-21T10:23:21.579Z,99.9
2019-01-21T10:24:28.533Z,99.9
2019-01-21T10:25:35.739Z,99.9
2019-01-21T10:26:43.183Z,99.9
2019-01-21T10:27:50.403Z,99.9
2019-01-21T10:28:57.831Z,99.9
2019-01-21T10:30:04.768Z,99.9
2019-01-21T10:31:12.206Z,99.9
2019-01-21T10:32:19.410Z,99.9
2019-01-21T10:33:26.645Z,99.9
2019-01-21T10:34:33.875Z,99.9
2019-01-21T10:35:41.028Z,99.9
2019-01-21T10:36:48.228Z,99.9
2019-01-21T10:37:55.431Z,98.8
2019-01-21T10:39:02.638Z,98.5
2019-01-21T10:40:09.846Z,99.9
2019-01-21T10:41:17.040Z,99.9
2019-01-21T10:42:24.004Z,99.9
2019-01-21T10:43:31.217Z,99.9
2019-01-21T10:44:38.653Z,99.9
2019-01-21T10:45:45.846Z,99.9
2019-01-21T10:46:53.285Z,99.9
2019-01-21T10:48:00.508Z,99.9
2019-01-21T10:49:07.463Z,99.9
2019-01-21T10:50:14.669Z,99.9
2019-01-21T10:51:21.586Z,99.9
2019-01-21T10:52:28.804Z,99.9
2019-01-21T10:53:36.014Z,99.9
2019-01-21T10:54:43.223Z,99.9
2019-01-21T10:55:50.435Z,99.9
2019-01-21T10:56:57.645Z,99.9
2019-01-21T10:58:04.873Z,99.9
2019-01-21T10:59:12.096Z,99.9
2019-01-21T11:00:19.020Z,99.9
2019-01-21T11:01:26.238Z,99.9
2019-01-21T11:02:33.189Z,99.9
2019-01-21T11:03:40.403Z,99.9
2019-01-21T11:04:47.841Z,99.9
2019-01-21T11:05:55.042Z,99.9
2019-01-21T11:07:02.246Z,99.9
2019-01-21T11:08:09.442Z,99.9
2019-01-21T11:09:16.657Z,99.9
2019-01-21T11:10:23.870Z,99.9
2019-01-21T11:11:31.089Z,99.5
2019-01-21T11:12:38.304Z,97.9
2019-01-21T11:13:45.231Z,99.9
2019-01-21T11:14:52.449Z,99
2019-01-21T11:15:59.892Z,96.8
2019-01-21T11:18:28.966Z,99.9
2019-01-21T11:19:36.170Z,99.9
2019-01-21T11:20:43.408Z,99.9
2019-01-21T11:21:50.627Z,99.9
2019-01-21T11:22:57.559Z,99.9
2019-01-21T11:24:04.784Z,99.9
2019-01-21T11:25:11.776Z,99.9
2019-01-21T11:26:18.996Z,99.9
2019-01-21T11:27:25.921Z,99.9
2019-01-21T11:28:33.133Z,99.9
2019-01-21T11:29:40.334Z,99.9
2019-01-21T11:30:47.537Z,99.9
2019-01-21T11:31:54.979Z,99.9
2019-01-21T11:33:02.188Z,99.6
2019-01-21T11:34:09.623Z,99.9
2019-01-21T11:35:16.843Z,99.9
2019-01-21T11:36:24.057Z,99.9
2019-01-21T11:37:31.285Z,99.9
2019-01-21T11:38:37.988Z,99.4
2019-01-21T11:39:45.224Z,83.8
2019-01-21T11:40:52.668Z,77.9
2019-01-21T11:41:59.881Z,80.2
2019-01-21T11:43:06.856Z,87.7
2019-01-21T11:44:13.808Z,88.5
2019-01-21T11:45:20.750Z,83.1
2019-01-21T11:46:27.960Z,82.5
2019-01-21T11:47:35.186Z,75.5
2019-01-21T11:48:43.214Z,80.2
2019-01-21T11:49:50.712Z,75.5
2019-01-21T11:50:57.920Z,77.8
2019-01-21T11:52:04.868Z,87
2019-01-21T11:53:11.826Z,90.1
2019-01-21T11:54:19.056Z,91.9
2019-01-21T11:55:26.286Z,82.1
2019-01-21T11:56:33.489Z,75.2
2019-01-21T11:57:40.691Z,76.1
2019-01-21T11:58:47.599Z,86.9
2019-01-21T11:59:54.802Z,71.4
2019-01-21T23:00:05.905Z,99.9
2019-01-21T23:01:13.180Z,99.9
2019-01-21T23:02:20.402Z,99.9
2019-01-21T23:03:27.626Z,99.9
2019-01-21T23:04:34.837Z,99.9
2019-01-21T23:05:42.061Z,99.9
2019-01-21T23:06:48.995Z,99.9
2019-01-21T23:07:56.201Z,99.9
2019-01-21T23:09:03.147Z,99.9
2019-01-21T23:10:10.587Z,99.9
2019-01-21T23:11:17.809Z,99.9
2019-01-21T23:12:25.244Z,99.9
2019-01-21T23:13:32.445Z,99.9
2019-01-21T23:14:39.669Z,99.9
2019-01-21T23:15:46.879Z,99.9
2019-01-21T23:16:54.099Z,99.9
2019-01-21T23:18:04.234Z,99.9
2019-01-21T23:19:11.621Z,99.9
2019-01-21T23:20:18.846Z,99.9
2019-01-21T23:21:26.288Z,99.9
2019-01-21T23:22:33.212Z,99.9
2019-01-21T23:23:40.634Z,99.9
2019-01-21T23:24:47.838Z,99.9
2019-01-21T23:25:54.772Z,99.9
2019-01-21T23:27:01.725Z,99.9
2019-01-21T23:28:08.946Z,99.9
2019-01-21T23:29:16.163Z,99.9
2019-01-21T23:30:23.366Z,99.9
2019-01-21T23:31:30.572Z,99.9
2019-01-21T23:32:37.787Z,99.9
2019-01-21T23:33:44.995Z,99.9
2019-01-21T23:34:52.229Z,99.9
2019-01-21T23:35:59.427Z,99.9
2019-01-21T23:37:06.863Z,99.9
2019-01-21T23:38:14.268Z,99.9
2019-01-21T23:39:21.740Z,99.9
2019-01-21T23:40:28.945Z,99.9
2019-01-21T23:41:36.156Z,99.9
2019-01-21T23:42:43.399Z,99.9
2019-01-21T23:43:50.618Z,99.9
2019-01-21T23:44:57.839Z,99.9
2019-01-21T23:46:05.045Z,99.9
2019-01-21T23:47:12.250Z,99.9
2019-01-21T23:48:19.684Z,99.9
2019-01-21T23:49:26.883Z,99.9
2019-01-21T23:50:34.089Z,99.9
2019-01-21T23:51:41.295Z,99.9
2019-01-21T23:52:47.952Z,99.9
2019-01-21T23:54:02.293Z,99.9
2019-01-21T23:55:09.504Z,99.9
2019-01-21T23:56:16.715Z,99.9
2019-01-21T23:57:23.932Z,99.9
2019-01-21T23:58:30.865Z,99.9
2019-01-21T23:59:38.041Z,99.9
