createdAt,value
2023-03-26T00:01:38.011Z,101231.00
2023-03-26T00:04:08.090Z,101223.38
2023-03-26T00:06:40.737Z,101217.79
2023-03-26T00:09:11.532Z,101222.86
2023-03-26T00:11:39.442Z,101209.84
2023-03-26T00:14:07.288Z,101214.75
2023-03-26T00:16:35.218Z,101209.52
2023-03-26T00:19:03.799Z,101214.09
2023-03-26T00:21:32.661Z,101221.84
2023-03-26T00:24:05.955Z,101218.67
2023-03-26T00:26:35.825Z,101214.23
2023-03-26T00:29:05.253Z,101211.71
2023-03-26T00:31:33.276Z,101194.94
2023-03-26T00:34:04.409Z,101203.01
2023-03-26T00:36:33.408Z,101202.55
2023-03-26T00:39:02.504Z,101195.13
2023-03-26T00:41:32.240Z,101192.61
2023-03-26T00:44:01.397Z,101192.48
2023-03-26T00:46:31.899Z,101185.05
2023-03-26T00:49:01.891Z,101181.76
2023-03-26T00:51:30.797Z,101185.38
2023-03-26T00:53:59.395Z,101189.05
2023-03-26T00:56:27.590Z,101182.09
2023-03-26T00:58:55.515Z,101187.31
2023-03-26T01:01:29.144Z,101182.41
2023-03-26T01:04:21.064Z,101183.52
2023-03-26T01:06:49.046Z,101178.29
2023-03-26T01:09:23.524Z,101172.11
2023-03-26T01:11:51.908Z,101167.20
2023-03-26T01:14:26.329Z,101159.45
2023-03-26T01:17:00.089Z,101156.94
2023-03-26T01:19:46.453Z,101152.16
2023-03-26T01:22:27.093Z,101148.17
2023-03-26T01:24:57.587Z,101148.50
2023-03-26T01:27:45.778Z,101144.05
2023-03-26T01:30:35.052Z,101138.85
2023-03-26T01:33:35.201Z,101138.85
2023-03-26T01:36:34.560Z,101133.72
2023-03-26T01:39:13.798Z,101132.97
2023-03-26T01:42:07.531Z,101141.83
2023-03-26T01:44:51.803Z,101131.56
2023-03-26T01:47:20.776Z,101129.47
2023-03-26T01:49:49.963Z,101134.73
2023-03-26T01:52:22.589Z,101127.77
2023-03-26T01:54:51.536Z,101117.14
2023-03-26T01:57:36.266Z,101099.91
2023-03-26T02:00:34.034Z,101096.57
2023-03-26T02:03:21.034Z,101090.06
2023-03-26T02:05:59.301Z,101080.42
2023-03-26T02:08:44.061Z,101081.20
2023-03-26T02:11:16.601Z,101069.01
2023-03-26T02:13:46.864Z,101062.37
2023-03-26T02:16:17.605Z,101058.25
2023-03-26T02:18:47.631Z,101057.43
2023-03-26T02:21:24.348Z,101057.43
2023-03-26T02:24:04.270Z,101050.95
2023-03-26T02:26:34.873Z,101048.44
2023-03-26T02:29:03.460Z,101050.83
2023-03-26T02:31:31.521Z,101048.77
2023-03-26T02:33:59.519Z,101043.86
2023-03-26T02:36:29.218Z,101036.89
2023-03-26T02:38:59.090Z,101025.02
2023-03-26T02:41:26.994Z,101013.13
2023-03-26T02:43:54.828Z,101005.83
2023-03-26T02:46:22.823Z,100997.59
2023-03-26T02:48:51.244Z,100998.41
2023-03-26T02:51:19.697Z,100985.72
2023-03-26T02:53:48.772Z,100977.97
2023-03-26T02:56:16.785Z,100974.02
2023-03-26T02:58:44.705Z,100969.07
2023-03-26T03:01:12.685Z,100969.89
2023-03-26T03:03:40.637Z,100976.37
2023-03-26T03:06:10.394Z,100973.52
2023-03-26T03:08:38.374Z,100972.28
2023-03-26T03:11:12.264Z,100955.93
2023-03-26T03:13:43.310Z,100943.77
2023-03-26T03:16:12.087Z,100938.66
2023-03-26T03:18:39.982Z,100934.25
2023-03-26T03:21:08.091Z,100916.62
2023-03-26T03:23:36.367Z,100911.75
2023-03-26T03:26:04.344Z,100912.54
2023-03-26T03:28:32.572Z,100913.32
2023-03-26T03:31:00.489Z,100905.57
2023-03-26T03:33:28.437Z,100906.84
2023-03-26T03:35:56.927Z,100889.38
2023-03-26T03:38:25.022Z,100902.07
2023-03-26T03:40:54.685Z,100894.62
2023-03-26T03:43:22.620Z,100896.52
2023-03-26T03:45:50.526Z,100890.82
2023-03-26T03:48:20.176Z,100890.04
2023-03-26T03:50:48.107Z,100882.26
2023-03-26T03:53:17.828Z,100878.63
2023-03-26T03:55:54.545Z,100888.77
2023-03-26T03:58:29.378Z,100889.09
2023-03-26T04:01:02.229Z,100894.32
2023-03-26T04:03:33.962Z,100900.05
2023-03-26T04:06:02.782Z,100900.80
2023-03-26T04:08:31.557Z,100898.77
2023-03-26T04:10:59.601Z,100886.87
2023-03-26T04:13:27.601Z,100884.80
2023-03-26T04:15:55.823Z,100882.78
2023-03-26T04:18:24.662Z,100880.69
2023-03-26T04:20:52.556Z,100872.94
2023-03-26T04:23:20.794Z,100862.30
2023-03-26T04:25:55.024Z,100855.02
2023-03-26T04:29:02.572Z,100852.17
2023-03-26T04:31:31.815Z,100842.82
2023-03-26T04:34:19.750Z,100846.45
2023-03-26T04:36:47.649Z,100838.70
2023-03-26T04:39:15.585Z,100830.63
2023-03-26T04:41:43.695Z,100822.05
2023-03-26T04:44:13.098Z,100819.99
2023-03-26T04:46:44.869Z,100813.81
2023-03-26T04:49:12.904Z,100825.52
2023-03-26T04:51:43.308Z,100820.16
2023-03-26T04:54:14.007Z,100807.47
2023-03-26T04:57:05.039Z,100814.60
2023-03-26T04:59:36.594Z,100804.62
2023-03-26T05:02:07.100Z,100798.91
2023-03-26T05:04:38.044Z,100791.45
2023-03-26T05:07:06.306Z,100793.84
2023-03-26T05:09:34.468Z,100788.90
2023-03-26T05:12:02.380Z,100766.86
2023-03-26T05:14:30.373Z,100761.16
2023-03-26T05:16:58.404Z,100767.84
2023-03-26T05:19:26.386Z,100762.12
2023-03-26T05:21:54.353Z,100744.20
2023-03-26T05:24:22.383Z,100743.41
2023-03-26T05:26:50.278Z,100744.69
2023-03-26T05:29:19.281Z,100748.80
2023-03-26T05:31:47.392Z,100738.18
2023-03-26T05:34:15.706Z,100727.88
2023-03-26T05:36:43.856Z,100719.80
2023-03-26T05:39:12.106Z,100719.96
2023-03-26T05:41:39.996Z,100712.05
2023-03-26T05:44:07.930Z,100707.48
2023-03-26T05:46:35.951Z,100706.07
2023-03-26T05:49:03.903Z,100709.53
2023-03-26T05:51:31.913Z,100707.96
2023-03-26T05:53:59.996Z,100698.48
2023-03-26T05:56:27.937Z,100696.26
2023-03-26T05:58:58.156Z,100702.93
2023-03-26T06:01:26.897Z,100685.34
2023-03-26T06:03:54.887Z,100680.76
2023-03-26T06:06:23.086Z,100685.86
2023-03-26T06:09:01.708Z,100692.01
2023-03-26T06:11:32.422Z,100694.85
2023-03-26T06:14:01.661Z,100685.23
2023-03-26T06:16:29.635Z,100689.00
2023-03-26T06:18:58.072Z,100694.23
2023-03-26T06:21:27.347Z,100685.23
2023-03-26T06:23:56.018Z,100691.38
2023-03-26T06:26:24.080Z,100687.92
2023-03-26T06:28:51.989Z,100682.23
2023-03-26T06:31:20.575Z,100680.63
2023-03-26T06:33:50.009Z,100674.61
2023-03-26T06:36:18.032Z,100677.95
2023-03-26T06:38:46.008Z,100675.88
2023-03-26T06:41:14.225Z,100660.52
2023-03-26T06:43:42.167Z,100671.27
2023-03-26T06:46:10.449Z,100664.31
2023-03-26T06:48:38.681Z,100651.82
2023-03-26T06:51:07.321Z,100648.65
2023-03-26T06:56:05.349Z,100618.10
2023-03-26T06:58:33.972Z,100604.99
2023-03-26T07:01:01.930Z,100614.48
2023-03-26T07:03:29.891Z,100613.36
2023-03-26T07:05:57.970Z,100615.42
2023-03-26T07:08:26.418Z,100617.65
2023-03-26T07:10:54.624Z,100628.53
2023-03-26T07:13:22.673Z,100636.48
2023-03-26T07:15:50.861Z,100631.55
2023-03-26T07:18:18.717Z,100637.10
2023-03-26T07:20:47.789Z,100641.88
2023-03-26T07:23:21.439Z,100644.07
2023-03-26T07:25:49.889Z,100628.41
2023-03-26T07:28:34.865Z,100623.50
2023-03-26T07:31:05.529Z,100616.05
2023-03-26T07:33:49.641Z,100628.38
2023-03-26T07:36:33.230Z,100640.11
2023-03-26T07:39:08.247Z,100637.10
2023-03-26T07:42:00.035Z,100630.73
2023-03-26T07:44:48.235Z,100632.30
2023-03-26T07:47:30.225Z,100624.09
2023-03-26T07:49:58.973Z,100604.92
2023-03-26T07:52:28.277Z,100601.30
2023-03-26T07:54:56.900Z,100589.10
2023-03-26T07:57:54.839Z,100552.51
2023-03-26T08:00:28.816Z,100560.59
2023-03-26T08:03:05.754Z,100561.86
2023-03-26T08:05:43.934Z,100562.32
2023-03-26T08:08:20.932Z,100567.26
2023-03-26T08:11:06.132Z,100572.32
2023-03-26T08:13:40.482Z,100568.04
2023-03-26T08:16:25.572Z,100545.73
2023-03-26T08:19:06.101Z,100540.84
2023-03-26T08:21:43.507Z,100540.51
2023-03-26T08:24:28.487Z,100542.41
2023-03-26T08:27:20.073Z,100542.41
2023-03-26T08:30:15.899Z,100540.34
2023-03-26T08:32:44.119Z,100534.81
2023-03-26T08:35:15.741Z,100541.00
2023-03-26T08:37:46.726Z,100537.37
2023-03-26T08:40:21.097Z,100543.88
2023-03-26T08:43:10.599Z,100528.80
2023-03-26T08:45:49.215Z,100512.52
2023-03-26T08:49:00.596Z,100522.13
2023-03-26T08:52:13.118Z,100511.99
2023-03-26T08:55:14.454Z,100516.57
2023-03-26T08:57:57.884Z,100514.77
2023-03-26T09:00:27.890Z,100502.05
2023-03-26T09:03:13.092Z,100496.91
2023-03-26T09:06:28.842Z,100496.52
2023-03-26T09:09:19.011Z,100501.49
2023-03-26T09:11:56.246Z,100512.38
2023-03-26T09:14:24.060Z,100526.80
2023-03-26T09:17:05.001Z,100523.73
2023-03-26T09:19:54.036Z,100519.41
2023-03-26T09:22:49.292Z,100518.27
2023-03-26T09:25:19.996Z,100510.62
2023-03-26T09:28:03.885Z,100519.48
2023-03-26T09:30:38.755Z,100515.55
2023-03-26T09:33:29.263Z,100506.23
2023-03-26T09:36:21.085Z,100496.43
2023-03-26T09:38:58.748Z,100519.38
2023-03-26T09:42:08.281Z,100515.39
2023-03-26T09:44:59.218Z,100512.71
2023-03-26T09:48:22.805Z,100516.87
2023-03-26T09:51:05.714Z,100526.45
2023-03-26T09:54:08.089Z,100529.29
2023-03-26T09:56:59.332Z,100571.31
2023-03-26T10:00:03.554Z,100579.75
2023-03-26T10:02:47.376Z,100581.67
2023-03-26T10:05:29.200Z,100585.01
2023-03-26T10:08:21.761Z,100580.30
2023-03-26T10:11:00.384Z,100568.07
2023-03-26T10:14:00.696Z,100572.81
2023-03-26T10:16:56.659Z,100578.80
2023-03-26T10:19:43.233Z,100571.41
2023-03-26T10:22:38.948Z,100588.18
2023-03-26T10:25:24.894Z,100563.23
2023-03-26T10:28:20.270Z,100566.17
2023-03-26T10:31:03.209Z,100557.12
2023-03-26T10:33:43.092Z,100554.44
2023-03-26T10:36:31.724Z,100547.14
2023-03-26T10:39:39.272Z,100549.43
2023-03-26T10:42:10.833Z,100554.93
2023-03-26T10:45:00.301Z,100554.44
2023-03-26T10:47:43.415Z,100553.78
2023-03-26T10:50:36.361Z,100539.23
2023-03-26T10:53:28.344Z,100543.19
2023-03-26T10:56:04.168Z,100538.74
2023-03-26T10:58:49.768Z,100532.10
2023-03-26T11:02:08.741Z,100541.39
2023-03-26T11:05:30.434Z,100548.55
2023-03-26T11:08:31.466Z,100551.49
2023-03-26T11:11:00.019Z,100513.01
2023-03-26T11:13:47.497Z,100515.95
2023-03-26T11:16:38.792Z,100505.42
2023-03-26T11:19:32.820Z,100510.12
2023-03-26T11:22:17.263Z,100496.10
2023-03-26T11:24:53.242Z,100488.94
2023-03-26T11:27:28.587Z,100478.05
2023-03-26T11:30:17.111Z,100472.69
2023-03-26T11:32:53.201Z,100468.86
2023-03-26T11:35:47.069Z,100456.40
2023-03-26T11:38:40.627Z,100470.01
2023-03-26T11:41:24.080Z,100473.08
2023-03-26T11:43:57.910Z,100471.57
2023-03-26T11:46:28.565Z,100479.65
2023-03-26T11:49:01.366Z,100484.10
2023-03-26T11:51:35.369Z,100472.39
2023-03-26T11:54:04.545Z,100473.77
2023-03-26T11:57:05.968Z,100468.04
2023-03-26T11:59:56.658Z,100452.70
2023-03-26T12:02:30.376Z,100449.37
2023-03-26T12:05:16.234Z,100454.60
2023-03-26T12:07:58.508Z,100441.13
2023-03-26T12:10:40.750Z,100439.53
2023-03-26T12:13:30.078Z,100426.61
2023-03-26T12:16:08.891Z,100416.24
2023-03-26T12:18:38.470Z,100419.98
2023-03-26T12:21:13.463Z,100411.90
2023-03-26T12:23:53.791Z,100406.17
2023-03-26T12:26:33.024Z,100410.42
2023-03-26T12:29:08.684Z,100408.13
2023-03-26T12:32:10.551Z,100403.49
2023-03-26T12:34:40.853Z,100393.95
2023-03-26T12:37:29.817Z,100394.04
2023-03-26T12:40:27.054Z,100384.46
2023-03-26T12:44:46.086Z,100388.94
2023-03-26T12:46:58.905Z,100378.54
2023-03-26T12:48:38.693Z,100355.59
2023-03-26T12:51:36.308Z,100345.98
2023-03-26T12:54:25.121Z,100352.52
2023-03-26T12:57:23.714Z,100356.44
2023-03-26T13:00:01.493Z,100355.39
2023-03-26T13:02:51.132Z,100364.80
2023-03-26T13:05:19.213Z,100361.93
2023-03-26T13:07:47.208Z,100355.13
2023-03-26T13:10:36.448Z,100349.37
2023-03-26T13:13:22.982Z,100356.14
2023-03-26T13:15:54.207Z,100343.36
2023-03-26T13:18:59.892Z,100340.48
2023-03-26T13:21:53.755Z,100343.32
2023-03-26T13:24:36.095Z,100343.06
2023-03-26T13:27:32.567Z,100340.48
2023-03-26T13:30:15.445Z,100354.28
2023-03-26T13:32:49.439Z,100357.45
2023-03-26T13:35:23.322Z,100358.66
2023-03-26T13:38:00.742Z,100359.48
2023-03-26T13:40:50.288Z,100342.77
2023-03-26T13:43:49.396Z,100328.71
2023-03-26T13:46:38.148Z,100334.17
2023-03-26T13:49:10.865Z,100329.49
2023-03-26T13:51:41.343Z,100309.12
2023-03-26T13:54:19.526Z,100312.26
2023-03-26T13:56:53.714Z,100308.63
2023-03-26T13:59:32.457Z,100295.29
2023-03-26T14:02:10.047Z,100284.34
2023-03-26T14:04:45.141Z,100285.91
2023-03-26T14:07:23.821Z,100287.47
2023-03-26T14:09:57.803Z,100278.05
2023-03-26T14:12:55.443Z,100278.31
2023-03-26T14:15:25.078Z,100272.30
2023-03-26T14:18:17.680Z,100281.72
2023-03-26T14:20:46.062Z,100278.05
2023-03-26T14:23:45.347Z,100272.59
2023-03-26T14:26:28.329Z,100291.89
2023-03-26T14:29:31.608Z,100315.89
2023-03-26T14:32:24.199Z,100309.55
2023-03-26T14:35:07.679Z,100295.81
2023-03-26T14:37:54.392Z,100291.01
2023-03-26T14:40:27.944Z,100290.64
2023-03-26T14:43:10.777Z,100302.09
2023-03-26T14:46:00.617Z,100297.55
2023-03-26T14:48:37.929Z,100307.62
2023-03-26T14:51:50.581Z,100332.60
2023-03-26T14:54:26.976Z,100353.49
2023-03-26T14:57:30.324Z,100378.58
2023-03-26T15:00:26.702Z,100366.64
2023-03-26T15:03:11.315Z,100326.42
2023-03-26T15:05:53.461Z,100341.72
2023-03-26T15:08:38.974Z,100342.70
2023-03-26T15:11:12.831Z,100362.91
2023-03-26T15:14:17.757Z,100371.25
2023-03-26T15:17:13.900Z,100410.75
2023-03-26T15:19:58.786Z,100483.90
2023-03-26T15:22:32.650Z,100509.21
2023-03-26T15:25:20.397Z,100523.83
2023-03-26T15:28:25.026Z,100511.96
2023-03-26T15:31:32.284Z,100513.37
2023-03-26T15:34:36.181Z,100539.07
2023-03-26T15:37:24.237Z,100523.30
2023-03-26T15:40:12.806Z,100514.74
2023-03-26T15:43:21.484Z,100511.08
2023-03-26T15:45:57.495Z,100510.09
2023-03-26T15:48:35.774Z,100512.61
2023-03-26T15:51:27.337Z,100516.41
2023-03-26T15:54:10.801Z,100511.50
2023-03-26T15:56:57.014Z,100499.99
2023-03-26T15:59:55.739Z,100508.69
2023-03-26T16:02:36.076Z,100497.34
2023-03-26T16:05:32.562Z,100500.05
2023-03-26T16:08:08.453Z,100498.32
2023-03-26T16:10:43.285Z,100504.96
2023-03-26T16:13:38.972Z,100499.92
2023-03-26T16:16:08.380Z,100510.36
2023-03-26T16:18:37.300Z,100506.92
2023-03-26T16:21:31.299Z,100513.23
2023-03-26T16:24:03.363Z,100509.02
2023-03-26T16:26:46.728Z,100510.78
2023-03-26T16:29:20.092Z,100519.97
2023-03-26T16:32:18.209Z,100520.92
2023-03-26T16:35:11.641Z,100530.08
2023-03-26T16:37:51.277Z,100531.19
2023-03-26T16:40:19.455Z,100532.76
2023-03-26T16:42:56.318Z,100553.48
2023-03-26T16:45:43.929Z,100550.31
2023-03-26T16:48:36.371Z,100548.59
2023-03-26T16:51:22.480Z,100534.00
2023-03-26T16:54:21.395Z,100548.39
2023-03-26T16:56:57.889Z,100526.70
2023-03-26T16:59:41.131Z,100515.75
2023-03-26T17:02:38.252Z,100503.72
2023-03-26T17:05:09.194Z,100503.39
2023-03-26T17:07:43.499Z,100485.63
2023-03-26T17:10:22.019Z,100487.34
2023-03-26T17:13:09.639Z,100475.34
2023-03-26T17:15:43.546Z,100482.40
2023-03-26T17:18:23.589Z,100478.44
2023-03-26T17:21:19.344Z,100466.77
2023-03-26T17:24:16.126Z,100480.96
2023-03-26T17:27:10.037Z,100479.84
2023-03-26T17:30:22.902Z,100478.73
2023-03-26T17:33:01.102Z,100461.21
2023-03-26T17:35:40.999Z,100459.97
2023-03-26T17:38:32.312Z,100450.35
2023-03-26T17:41:01.445Z,100468.96
2023-03-26T17:43:37.802Z,100466.44
2023-03-26T17:46:14.734Z,100460.88
2023-03-26T17:48:48.348Z,100456.14
2023-03-26T17:51:48.159Z,100447.96
2023-03-26T17:54:45.327Z,100443.23
2023-03-26T17:57:27.696Z,100444.47
2023-03-26T18:00:00.935Z,100452.51
2023-03-26T18:02:55.331Z,100458.20
2023-03-26T18:05:26.669Z,100453.79
2023-03-26T18:08:07.863Z,100458.69
2023-03-26T18:10:47.763Z,100464.80
2023-03-26T18:13:34.072Z,100491.75
2023-03-26T18:16:18.709Z,100480.41
2023-03-26T18:18:51.768Z,100475.17
2023-03-26T18:21:40.872Z,100480.08
2023-03-26T18:24:15.262Z,100498.06
2023-03-26T18:27:12.532Z,100493.48
2023-03-26T18:29:45.657Z,100489.04
2023-03-26T18:32:13.531Z,100491.55
2023-03-26T18:34:51.199Z,100487.95
2023-03-26T18:37:25.796Z,100482.40
2023-03-26T18:40:20.462Z,100484.42
2023-03-26T18:42:54.454Z,100503.66
2023-03-26T18:45:38.698Z,100528.08
2023-03-26T18:48:12.731Z,100522.55
2023-03-26T18:50:43.299Z,100525.70
2023-03-26T18:53:19.535Z,100535.47
2023-03-26T18:55:48.090Z,100531.05
2023-03-26T18:58:24.030Z,100534.36
2023-03-26T19:00:54.932Z,100525.37
2023-03-26T19:03:25.561Z,100534.69
2023-03-26T19:05:57.161Z,100531.05
2023-03-26T19:08:26.508Z,100533.12
2023-03-26T19:10:56.153Z,100524.13
2023-03-26T19:13:24.784Z,100528.90
2023-03-26T19:15:55.526Z,100520.36
2023-03-26T19:18:26.712Z,100513.43
2023-03-26T19:21:03.500Z,100512.52
2023-03-26T19:23:39.175Z,100506.83
2023-03-26T19:26:10.638Z,100503.06
2023-03-26T19:28:50.288Z,100492.01
2023-03-26T19:31:34.210Z,100487.47
2023-03-26T19:34:06.276Z,100492.57
2023-03-26T19:36:35.860Z,100476.31
2023-03-26T19:39:11.771Z,100474.91
2023-03-26T19:41:44.843Z,100480.14
2023-03-26T19:44:30.310Z,100476.80
2023-03-26T19:47:16.289Z,100488.02
2023-03-26T19:49:58.926Z,100481.58
2023-03-26T19:52:48.602Z,100477.16
2023-03-26T19:55:25.429Z,100483.28
2023-03-26T19:57:53.300Z,100481.71
2023-03-26T20:00:21.417Z,100481.71
2023-03-26T20:02:50.738Z,100482.04
2023-03-26T20:05:24.600Z,100487.27
2023-03-26T20:07:52.863Z,100479.84
2023-03-26T20:10:20.859Z,100480.50
2023-03-26T20:12:48.890Z,100471.05
2023-03-26T20:15:25.758Z,100466.18
2023-03-26T20:17:55.875Z,100462.38
2023-03-26T20:20:26.061Z,100463.50
2023-03-26T20:22:55.347Z,100469.97
2023-03-26T20:25:29.982Z,100471.09
2023-03-26T20:27:59.834Z,100473.47
2023-03-26T20:33:12.939Z,100467.48
2023-03-26T20:35:41.916Z,100480.44
2023-03-26T20:38:10.779Z,100487.73
2023-03-26T20:40:39.744Z,100486.91
2023-03-26T20:43:13.580Z,100489.30
2023-03-26T20:45:41.894Z,100490.38
2023-03-26T20:48:13.184Z,100500.52
2023-03-26T20:50:50.664Z,100505.26
2023-03-26T20:53:20.214Z,100502.12
2023-03-26T20:55:50.366Z,100508.23
2023-03-26T20:58:31.154Z,100507.12
2023-03-26T21:01:03.218Z,100504.27
2023-03-26T21:03:31.195Z,100509.64
2023-03-26T21:06:11.703Z,100509.31
2023-03-26T21:08:40.062Z,100509.64
2023-03-26T21:11:26.577Z,100507.12
2023-03-26T21:14:04.959Z,100507.12
2023-03-26T21:16:33.628Z,100509.38
2023-03-26T21:19:02.199Z,100514.12
2023-03-26T21:21:30.044Z,100506.86
2023-03-26T21:24:26.201Z,100509.24
2023-03-26T21:27:09.708Z,100504.30
2023-03-26T21:29:38.610Z,100503.20
2023-03-26T21:32:06.925Z,100484.10
2023-03-26T21:34:37.634Z,100484.10
2023-03-26T21:37:06.062Z,100482.04
2023-03-26T21:39:34.532Z,100474.45
2023-03-26T21:42:04.845Z,100490.24
2023-03-26T21:44:34.776Z,100485.63
2023-03-26T21:47:02.970Z,100475.70
2023-03-26T21:49:31.207Z,100468.44
2023-03-26T21:51:59.379Z,100462.42
2023-03-26T21:54:30.764Z,100469.84
2023-03-26T21:57:28.700Z,100482.89
2023-03-26T22:00:17.587Z,100487.63
2023-03-26T22:03:19.769Z,100495.97
2023-03-26T22:06:06.314Z,100494.82
2023-03-26T22:08:42.197Z,100506.34
2023-03-26T22:11:12.550Z,100496.69
2023-03-26T22:13:40.582Z,100504.57
2023-03-26T22:16:10.854Z,100502.18
2023-03-26T22:18:39.213Z,100501.98
2023-03-26T22:21:07.317Z,100507.67
2023-03-26T22:23:39.520Z,100513.82
2023-03-26T22:26:07.777Z,100513.95
2023-03-26T22:28:36.183Z,100506.20
2023-03-26T22:31:09.892Z,100510.68
2023-03-26T22:33:41.389Z,100507.35
2023-03-26T22:36:22.100Z,100506.56
2023-03-26T22:38:54.501Z,100514.61
2023-03-26T22:41:23.603Z,100515.85
2023-03-26T22:43:54.946Z,100510.68
2023-03-26T22:46:24.145Z,100510.32
2023-03-26T22:48:52.790Z,100516.47
2023-03-26T22:51:20.679Z,100523.86
2023-03-26T22:53:48.584Z,100515.49
2023-03-26T22:56:17.164Z,100520.04
2023-03-26T22:58:45.163Z,100517.68
2023-03-26T23:01:18.942Z,100523.80
2023-03-26T23:03:47.855Z,100537.98
2023-03-26T23:06:16.696Z,100523.47
2023-03-26T23:08:44.886Z,100525.98
2023-03-26T23:11:18.261Z,100530.86
2023-03-26T23:13:47.454Z,100527.69
2023-03-26T23:16:17.485Z,100540.31
2023-03-26T23:18:45.617Z,100535.77
2023-03-26T23:21:22.696Z,100534.13
2023-03-26T23:23:52.902Z,100543.02
2023-03-26T23:26:20.849Z,100538.12
2023-03-26T23:28:49.188Z,100543.77
2023-03-26T23:31:17.063Z,100540.51
2023-03-26T23:33:48.925Z,100543.22
2023-03-26T23:36:19.209Z,100546.82
2023-03-26T23:38:49.432Z,100549.53
2023-03-26T23:41:20.122Z,100554.77
2023-03-26T23:43:53.989Z,100563.30
2023-03-26T23:46:31.475Z,100559.96
2023-03-26T23:49:01.037Z,100564.38
2023-03-26T23:51:31.403Z,100571.51
2023-03-26T23:53:59.905Z,100571.51
2023-03-26T23:56:36.868Z,100579.45
2023-03-26T23:59:06.168Z,100570.49
