createdAt,value
2017-10-02T00:00:03.880Z,11.2
2017-10-02T00:15:04.254Z,11.2
2017-10-02T00:30:04.228Z,11.1
2017-10-02T00:45:03.817Z,11.1
2017-10-02T01:00:06.896Z,11
2017-10-02T01:15:04.620Z,11.1
2017-10-02T01:30:04.872Z,11.2
2017-10-02T01:45:04.581Z,11.2
2017-10-02T02:00:10.051Z,11.2
2017-10-02T02:15:04.209Z,11.2
2017-10-02T02:30:04.095Z,11.2
2017-10-02T02:45:02.987Z,11.2
2017-10-02T03:00:02.959Z,11.2
2017-10-02T03:15:03.097Z,11.2
2017-10-02T03:30:03.063Z,11.2
2017-10-02T03:45:03.045Z,11.3
2017-10-02T04:00:02.991Z,11.2
2017-10-02T04:15:03.323Z,11.2
2017-10-02T04:30:03.525Z,11.1
2017-10-02T04:45:04.459Z,11.2
2017-10-02T05:00:04.275Z,10.9
2017-10-02T05:15:03.497Z,10.9
2017-10-02T05:30:03.470Z,10.9
2017-10-02T05:45:03.853Z,11.1
2017-10-02T06:00:09.325Z,11.1
2017-10-02T06:15:04.096Z,11.1
2017-10-02T06:30:03.784Z,10.9
2017-10-02T06:45:05.325Z,10.9
2017-10-02T07:00:03.306Z,10.9
2017-10-02T07:15:03.739Z,11.1
2017-10-02T07:30:04.197Z,11.2
2017-10-02T07:45:04.627Z,11.4
2017-10-02T08:00:05.107Z,11.8
2017-10-02T08:15:03.800Z,11.8
2017-10-02T08:31:34.051Z,12.2
2017-10-02T08:45:06.565Z,12.6
2017-10-02T09:00:18.102Z,13.4
2017-10-02T09:15:21.598Z,13.6
2017-10-02T09:30:40.496Z,14.4
2017-10-02T09:45:04.097Z,15.6
2017-10-02T10:00:28.571Z,15.9
2017-10-02T10:15:03.762Z,15.7
2017-10-02T10:30:03.976Z,16.6
2017-10-02T10:45:02.777Z,17.6
2017-10-02T11:00:05.418Z,18.1
2017-10-02T11:15:04.420Z,19.1
2017-10-02T11:30:05.292Z,19
2017-10-02T11:45:04.535Z,20.1
2017-10-02T12:00:03.691Z,19.9
2017-10-02T12:15:04.511Z,19.6
2017-10-02T12:30:04.837Z,19.2
2017-10-02T12:45:04.459Z,19.9
2017-10-02T13:00:09.446Z,19.3
2017-10-02T13:15:03.308Z,19.4
2017-10-02T13:30:04.349Z,18.6
2017-10-02T13:45:04.156Z,18.6
2017-10-02T14:00:11.526Z,19.2
2017-10-02T14:15:05.321Z,20
2017-10-02T14:30:03.556Z,19.3
2017-10-02T14:45:04.894Z,19.1
2017-10-02T15:00:05.398Z,18.8
2017-10-02T15:15:03.328Z,18.5
2017-10-02T15:30:03.537Z,18.4
2017-10-02T15:45:03.657Z,17.6
2017-10-02T16:00:05.718Z,17.5
2017-10-02T16:15:04.389Z,17
2017-10-02T16:30:05.145Z,16.4
2017-10-02T16:45:02.993Z,16.1
2017-10-02T17:00:03.223Z,15.7
2017-10-02T17:15:04.048Z,15.2
2017-10-02T17:30:04.519Z,15.1
2017-10-02T17:45:02.904Z,14.8
2017-10-02T18:00:07.350Z,15
2017-10-02T18:15:04.109Z,15.1
2017-10-02T18:30:04.195Z,14.9
2017-10-02T18:45:04.760Z,14.8
2017-10-02T19:00:04.498Z,14.5
2017-10-02T19:15:04.029Z,14.2
2017-10-02T19:30:03.961Z,14.3
2017-10-02T19:45:02.762Z,14.1
2017-10-02T20:00:04.981Z,14.2
2017-10-02T20:15:03.939Z,14.1
2017-10-02T20:30:02.797Z,14.2
2017-10-02T20:45:02.801Z,14.1
2017-10-02T21:00:03.030Z,14.2
2017-10-02T21:15:02.909Z,14
2017-10-02T21:30:04.088Z,14
2017-10-02T21:45:03.419Z,14.2
2017-10-02T22:00:06.828Z,14.2
2017-10-02T22:15:04.552Z,14.2
2017-10-02T22:30:04.363Z,14.4
2017-10-02T22:45:04.170Z,14.4
2017-10-02T23:00:04.751Z,14.5
2017-10-02T23:15:04.718Z,14.6
2017-10-02T23:30:05.739Z,14.5
2017-10-02T23:45:04.398Z,14.6
