createdAt,value
2023-07-25T00:01:08.192Z,96690.31
2023-07-25T00:03:34.901Z,96642.31
2023-07-25T00:06:03.346Z,96666.47
2023-07-25T00:08:32.038Z,96685.84
2023-07-25T00:10:59.162Z,96469.47
2023-07-25T00:13:26.462Z,96700.97
2023-07-25T00:15:53.200Z,96678.41
2023-07-25T00:18:19.784Z,96689.41
2023-07-25T00:20:46.407Z,96677.53
2023-07-25T00:23:13.232Z,96641.50
2023-07-25T00:25:39.974Z,96659.41
2023-07-25T00:28:06.689Z,96691.09
2023-07-25T00:30:33.328Z,96641.06
2023-07-25T00:32:59.972Z,96593.03
2023-07-25T00:35:26.607Z,96665.88
2023-07-25T00:37:53.198Z,96693.28
2023-07-25T00:40:19.852Z,96695.22
2023-07-25T00:42:46.671Z,96695.84
2023-07-25T00:45:13.378Z,96668.69
2023-07-25T00:47:40.030Z,96644.63
2023-07-25T00:50:07.339Z,96681.16
2023-07-25T00:52:34.010Z,96674.84
2023-07-25T00:55:00.713Z,96630.59
2023-07-25T00:57:27.443Z,96588.44
2023-07-25T00:59:54.108Z,96659.53
2023-07-25T01:02:20.886Z,96683.97
2023-07-25T01:04:47.654Z,96649.75
2023-07-25T01:07:15.296Z,96624.63
2023-07-25T01:09:45.547Z,96680.81
2023-07-25T01:12:13.572Z,96685.41
2023-07-25T01:14:41.768Z,96681.88
2023-07-25T01:17:18.301Z,96641.84
2023-07-25T01:19:47.730Z,96592.94
2023-07-25T01:22:14.762Z,96687.50
2023-07-25T01:24:46.879Z,96680.47
2023-07-25T01:27:14.714Z,96678.97
2023-07-25T01:29:41.685Z,96646.75
2023-07-25T01:32:09.020Z,96694.75
2023-07-25T01:34:35.613Z,96631.47
2023-07-25T01:37:02.352Z,96689.34
2023-07-25T01:39:28.992Z,96678.00
2023-07-25T01:41:55.589Z,96651.03
2023-07-25T01:44:22.208Z,96676.59
2023-07-25T01:46:48.846Z,96614.09
2023-07-25T01:49:15.482Z,96676.97
2023-07-25T01:51:42.142Z,96682.03
2023-07-25T01:54:08.804Z,96681.34
2023-07-25T01:56:35.454Z,96576.13
2023-07-25T01:59:02.146Z,96580.19
2023-07-25T02:01:28.839Z,96677.13
2023-07-25T02:03:55.522Z,96669.34
2023-07-25T02:06:22.142Z,96642.78
2023-07-25T02:08:49.084Z,96610.69
2023-07-25T02:11:15.817Z,96685.38
2023-07-25T02:13:42.456Z,96699.28
2023-07-25T02:16:09.104Z,96630.50
2023-07-25T02:18:35.818Z,96663.06
2023-07-25T02:21:03.220Z,96678.72
2023-07-25T02:23:30.035Z,96660.47
2023-07-25T02:25:56.680Z,96657.97
2023-07-25T02:28:23.492Z,96641.28
2023-07-25T02:30:50.118Z,96677.13
2023-07-25T02:33:16.876Z,96607.53
2023-07-25T02:35:43.689Z,96578.31
2023-07-25T02:38:10.417Z,96623.75
2023-07-25T02:40:37.056Z,96639.44
2023-07-25T02:43:04.683Z,96643.75
2023-07-25T02:45:31.407Z,96685.75
2023-07-25T02:47:58.102Z,96677.13
2023-07-25T02:50:24.894Z,96656.94
2023-07-25T02:52:51.569Z,96684.50
2023-07-25T02:55:19.339Z,96662.97
2023-07-25T02:57:46.077Z,96667.22
2023-07-25T03:00:13.512Z,96605.53
2023-07-25T03:02:40.180Z,96658.03
2023-07-25T03:05:07.117Z,96691.28
2023-07-25T03:07:33.755Z,96645.38
2023-07-25T03:10:00.354Z,96623.72
2023-07-25T03:12:26.933Z,96684.34
2023-07-25T03:14:53.558Z,96680.28
2023-07-25T03:17:20.182Z,96682.22
2023-07-25T03:19:46.769Z,96635.81
2023-07-25T03:22:13.367Z,96657.81
2023-07-25T03:24:40.156Z,96593.69
2023-07-25T03:27:06.993Z,96662.91
2023-07-25T03:29:33.718Z,96559.09
2023-07-25T03:32:00.366Z,96676.34
2023-07-25T03:34:27.035Z,96668.69
2023-07-25T03:36:53.751Z,96667.47
2023-07-25T03:39:21.364Z,96641.47
2023-07-25T03:41:47.998Z,96583.53
2023-07-25T03:44:21.372Z,96657.28
2023-07-25T03:46:48.136Z,96678.69
2023-07-25T03:49:14.847Z,96422.63
2023-07-25T03:51:41.478Z,96664.81
2023-07-25T03:54:08.374Z,96655.00
2023-07-25T03:56:35.123Z,96668.88
2023-07-25T03:59:02.130Z,96649.13
2023-07-25T04:01:28.944Z,96619.63
2023-07-25T04:03:55.798Z,96673.13
2023-07-25T04:06:22.573Z,96676.00
2023-07-25T04:08:49.223Z,96643.00
2023-07-25T04:11:15.988Z,96606.22
2023-07-25T04:13:42.589Z,96648.47
2023-07-25T04:16:09.524Z,96667.31
2023-07-25T04:18:36.261Z,96573.59
2023-07-25T04:21:02.949Z,96639.53
2023-07-25T04:23:29.592Z,96584.72
2023-07-25T04:25:56.320Z,96656.78
2023-07-25T04:28:22.976Z,96658.50
2023-07-25T04:30:49.595Z,96648.72
2023-07-25T04:33:16.235Z,96622.44
2023-07-25T04:35:46.320Z,96667.22
2023-07-25T04:38:16.228Z,96553.59
2023-07-25T04:40:44.116Z,96664.91
2023-07-25T04:43:11.040Z,96620.28
2023-07-25T04:45:38.713Z,96637.00
2023-07-25T04:48:06.089Z,96650.22
2023-07-25T04:50:32.719Z,96639.03
2023-07-25T04:52:59.431Z,96670.69
2023-07-25T04:55:26.066Z,96655.34
2023-07-25T04:57:52.774Z,96681.16
2023-07-25T05:00:19.478Z,96679.34
2023-07-25T05:02:46.284Z,96600.53
2023-07-25T05:05:13.066Z,96584.56
2023-07-25T05:07:39.693Z,96639.63
2023-07-25T05:10:07.082Z,96671.19
2023-07-25T05:12:33.667Z,96665.25
2023-07-25T05:15:00.277Z,96654.66
2023-07-25T05:17:26.919Z,96471.56
2023-07-25T05:19:53.542Z,96434.47
2023-07-25T05:22:20.204Z,96663.53
2023-07-25T05:24:46.944Z,96645.31
2023-07-25T05:27:13.731Z,96628.91
2023-07-25T05:29:40.429Z,96562.81
2023-07-25T05:32:07.654Z,96659.66
2023-07-25T05:34:34.276Z,96651.19
2023-07-25T05:37:01.514Z,96654.00
2023-07-25T05:39:28.148Z,96631.97
2023-07-25T05:41:54.784Z,96655.22
2023-07-25T05:44:21.433Z,96626.91
2023-07-25T05:46:48.228Z,96651.34
2023-07-25T05:49:14.908Z,96624.94
2023-07-25T05:51:41.544Z,96627.25
2023-07-25T05:54:08.645Z,96612.66
2023-07-25T05:56:35.466Z,96571.69
2023-07-25T05:59:02.170Z,96590.72
2023-07-25T06:01:28.839Z,96636.19
2023-07-25T06:03:55.576Z,96611.84
2023-07-25T06:06:22.345Z,96540.28
2023-07-25T06:08:49.041Z,96616.06
2023-07-25T06:11:16.925Z,96600.94
2023-07-25T06:13:43.774Z,96454.28
2023-07-25T06:16:10.446Z,96621.97
2023-07-25T06:18:37.181Z,96625.91
2023-07-25T06:21:03.920Z,96608.72
2023-07-25T06:23:30.555Z,96548.19
2023-07-25T06:25:57.705Z,96528.75
2023-07-25T06:28:24.372Z,96548.94
2023-07-25T06:30:51.299Z,96553.94
2023-07-25T06:33:17.973Z,96580.16
2023-07-25T06:35:44.586Z,96599.81
2023-07-25T06:38:11.343Z,96601.25
2023-07-25T06:40:38.119Z,96599.16
2023-07-25T06:43:05.064Z,96413.00
2023-07-25T06:45:32.046Z,96553.88
2023-07-25T06:47:58.738Z,96418.94
2023-07-25T06:50:25.500Z,96593.19
2023-07-25T06:52:52.185Z,96519.06
2023-07-25T06:55:20.452Z,96569.44
2023-07-25T06:57:47.327Z,96594.28
2023-07-25T07:00:14.873Z,96385.47
2023-07-25T07:02:42.489Z,96584.72
2023-07-25T07:05:27.918Z,96584.44
2023-07-25T07:07:55.992Z,96600.19
2023-07-25T07:10:22.731Z,96579.88
2023-07-25T07:12:49.609Z,96580.00
2023-07-25T07:15:16.460Z,96541.91
2023-07-25T07:17:43.760Z,96532.59
2023-07-25T07:20:10.968Z,96461.97
2023-07-25T07:22:37.841Z,96550.00
2023-07-25T07:25:05.033Z,96522.69
2023-07-25T07:27:31.759Z,96544.38
2023-07-25T07:29:58.531Z,96504.56
2023-07-25T07:32:25.210Z,96526.06
2023-07-25T07:34:51.995Z,96515.72
2023-07-25T07:37:18.640Z,96498.06
2023-07-25T07:39:45.233Z,96516.78
2023-07-25T07:42:11.859Z,96546.75
2023-07-25T07:44:38.647Z,96449.63
2023-07-25T07:47:05.987Z,96508.97
2023-07-25T07:49:35.090Z,96486.94
2023-07-25T07:52:13.464Z,96542.59
2023-07-25T07:54:44.283Z,96522.25
2023-07-25T07:57:11.042Z,96530.41
2023-07-25T07:59:37.738Z,96531.44
2023-07-25T08:02:04.679Z,96531.97
2023-07-25T08:04:31.445Z,96529.63
2023-07-25T08:06:58.182Z,96531.47
2023-07-25T08:09:24.914Z,96515.84
2023-07-25T08:11:51.541Z,96525.72
2023-07-25T08:14:18.133Z,96523.63
2023-07-25T08:16:44.940Z,96526.69
2023-07-25T08:19:11.580Z,96491.19
2023-07-25T08:21:38.567Z,96495.31
2023-07-25T08:24:05.908Z,96505.81
2023-07-25T08:26:32.610Z,96503.22
2023-07-25T08:28:59.242Z,96476.56
2023-07-25T08:31:26.032Z,96433.53
2023-07-25T08:33:52.721Z,96466.97
2023-07-25T08:36:19.387Z,96444.09
2023-07-25T08:38:46.116Z,96492.34
2023-07-25T08:41:27.042Z,96474.94
2023-07-25T08:43:55.980Z,96481.66
2023-07-25T08:46:27.130Z,96451.53
2023-07-25T08:48:58.821Z,96433.75
2023-07-25T08:51:28.629Z,96394.03
2023-07-25T08:54:38.451Z,96475.47
2023-07-25T08:57:06.038Z,96476.91
2023-07-25T08:59:33.076Z,96475.84
2023-07-25T09:02:00.829Z,96467.06
2023-07-25T09:04:28.562Z,96454.63
2023-07-25T09:06:55.644Z,96439.59
2023-07-25T09:09:23.338Z,96464.75
2023-07-25T09:11:50.207Z,96450.63
2023-07-25T09:14:16.894Z,96458.34
2023-07-25T09:16:43.803Z,96415.69
2023-07-25T09:19:10.916Z,96453.66
2023-07-25T09:21:54.673Z,96454.22
2023-07-25T09:24:21.351Z,96443.91
2023-07-25T09:26:49.974Z,96449.56
2023-07-25T09:29:17.694Z,96405.97
2023-07-25T09:31:47.454Z,96437.09
2023-07-25T09:34:20.825Z,96434.66
2023-07-25T09:36:51.284Z,96311.34
2023-07-25T09:39:18.502Z,96436.50
2023-07-25T09:41:46.773Z,96398.94
2023-07-25T09:44:13.807Z,96399.22
2023-07-25T09:46:40.663Z,96371.38
2023-07-25T09:49:07.342Z,96421.16
2023-07-25T09:51:34.009Z,96421.78
2023-07-25T09:54:00.734Z,96419.34
2023-07-25T09:56:28.018Z,96407.59
2023-07-25T10:01:25.538Z,96409.53
2023-07-25T10:03:53.424Z,96380.88
2023-07-25T10:06:20.968Z,96374.88
2023-07-25T10:08:48.962Z,96334.97
2023-07-25T10:11:15.994Z,96361.19
2023-07-25T10:13:43.140Z,96383.69
2023-07-25T10:16:11.765Z,96378.81
2023-07-25T10:18:38.521Z,96368.75
2023-07-25T10:21:05.377Z,96313.22
2023-07-25T10:23:35.774Z,96369.31
2023-07-25T10:26:17.477Z,96362.97
2023-07-25T10:28:44.742Z,96360.28
2023-07-25T10:31:26.504Z,96218.50
2023-07-25T10:33:59.365Z,96359.88
2023-07-25T10:36:26.598Z,96321.97
2023-07-25T10:39:04.783Z,96321.03
2023-07-25T10:41:31.798Z,96352.50
2023-07-25T10:44:03.053Z,96344.06
2023-07-25T10:46:32.650Z,96314.75
2023-07-25T10:49:16.291Z,96286.66
2023-07-25T10:51:54.603Z,96330.59
2023-07-25T10:54:28.363Z,96332.34
2023-07-25T10:57:23.676Z,96325.94
2023-07-25T11:00:10.193Z,96315.44
2023-07-25T11:02:38.304Z,96307.06
2023-07-25T11:05:13.836Z,96308.63
2023-07-25T11:07:47.730Z,96303.53
2023-07-25T11:10:28.810Z,96313.28
2023-07-25T11:13:01.275Z,96303.50
2023-07-25T11:15:45.942Z,96299.75
2023-07-25T11:18:14.548Z,96286.53
2023-07-25T11:20:41.165Z,96254.09
2023-07-25T11:23:08.025Z,96296.59
2023-07-25T11:25:34.759Z,96226.41
2023-07-25T11:28:01.419Z,96275.88
2023-07-25T11:30:28.180Z,96286.91
2023-07-25T11:32:55.474Z,96272.53
2023-07-25T11:35:23.019Z,96262.38
2023-07-25T11:37:51.379Z,96138.50
2023-07-25T11:40:24.573Z,96263.47
2023-07-25T11:42:51.375Z,96265.38
2023-07-25T11:45:18.623Z,96247.41
2023-07-25T11:47:50.775Z,96250.38
2023-07-25T11:50:26.239Z,96248.13
2023-07-25T11:52:54.456Z,96244.84
2023-07-25T11:55:21.491Z,96229.03
2023-07-25T11:57:48.178Z,96230.28
2023-07-25T12:00:17.141Z,96183.38
2023-07-25T12:02:44.442Z,96237.28
2023-07-25T12:05:27.915Z,96015.84
2023-07-25T12:08:02.064Z,96225.06
2023-07-25T12:10:30.198Z,96219.72
2023-07-25T12:12:58.045Z,96222.13
2023-07-25T12:15:41.812Z,96214.03
2023-07-25T12:18:30.732Z,96211.00
2023-07-25T12:20:59.974Z,96201.13
2023-07-25T12:23:41.487Z,96171.91
2023-07-25T12:26:13.204Z,96169.53
2023-07-25T12:28:43.076Z,96183.97
2023-07-25T12:31:10.776Z,96187.84
2023-07-25T12:33:37.733Z,96185.91
2023-07-25T12:36:05.319Z,96152.66
2023-07-25T12:38:31.942Z,96138.06
2023-07-25T12:40:59.320Z,96148.69
2023-07-25T12:43:25.961Z,96186.69
2023-07-25T12:45:52.933Z,96177.78
2023-07-25T12:48:19.634Z,96122.56
2023-07-25T12:50:46.310Z,96108.69
2023-07-25T12:53:13.031Z,96114.31
2023-07-25T12:55:39.703Z,96135.41
2023-07-25T12:58:06.462Z,96072.94
2023-07-25T13:00:33.186Z,96122.22
2023-07-25T13:03:00.440Z,96161.03
2023-07-25T13:05:28.513Z,96154.44
2023-07-25T13:07:56.466Z,96150.09
2023-07-25T13:10:23.117Z,96151.94
2023-07-25T13:12:49.755Z,96139.06
2023-07-25T13:15:16.436Z,96153.47
2023-07-25T13:17:43.144Z,96138.19
2023-07-25T13:20:10.259Z,96093.78
2023-07-25T13:22:37.426Z,96070.69
2023-07-25T13:25:04.401Z,96078.66
2023-07-25T13:27:31.073Z,96121.44
2023-07-25T13:29:58.187Z,96085.41
2023-07-25T13:32:25.267Z,95891.50
2023-07-25T13:34:52.147Z,96040.59
2023-07-25T13:37:19.047Z,96075.50
2023-07-25T13:39:45.760Z,96009.59
2023-07-25T13:42:12.449Z,96102.06
2023-07-25T13:44:39.275Z,96114.53
2023-07-25T13:47:06.438Z,96108.69
2023-07-25T13:49:33.034Z,96106.28
2023-07-25T13:52:01.346Z,96069.34
2023-07-25T13:54:31.530Z,96113.44
2023-07-25T13:56:58.555Z,96091.72
2023-07-25T13:59:25.229Z,96109.22
2023-07-25T14:01:52.055Z,96095.63
2023-07-25T14:04:19.339Z,96074.56
2023-07-25T14:06:48.266Z,96090.88
2023-07-25T14:09:14.973Z,96104.41
2023-07-25T14:11:41.705Z,95951.22
2023-07-25T14:14:08.439Z,96092.84
2023-07-25T14:16:35.127Z,96091.91
2023-07-25T14:19:01.839Z,96052.34
2023-07-25T14:21:28.533Z,96073.00
2023-07-25T14:23:55.430Z,96109.69
2023-07-25T14:26:22.080Z,96092.78
2023-07-25T14:28:48.839Z,96084.50
2023-07-25T14:31:15.739Z,95955.56
2023-07-25T14:33:42.444Z,96094.28
2023-07-25T14:36:09.108Z,96072.66
2023-07-25T14:38:36.743Z,96053.09
2023-07-25T14:41:03.385Z,96086.34
2023-07-25T14:43:30.249Z,96083.56
2023-07-25T14:45:57.010Z,96082.94
2023-07-25T14:48:23.875Z,96065.13
2023-07-25T14:50:50.617Z,96074.41
2023-07-25T14:53:17.359Z,96072.22
2023-07-25T14:55:43.976Z,96077.31
2023-07-25T14:58:10.752Z,96063.66
2023-07-25T15:00:37.740Z,96020.97
2023-07-25T15:03:05.761Z,96069.66
2023-07-25T15:05:32.484Z,96070.81
2023-07-25T15:07:59.115Z,96029.56
2023-07-25T15:10:26.232Z,96066.53
2023-07-25T15:12:53.210Z,96045.44
2023-07-25T15:15:21.214Z,96062.69
2023-07-25T15:17:47.925Z,96061.69
2023-07-25T15:20:14.674Z,96062.56
2023-07-25T15:22:41.344Z,96065.41
2023-07-25T15:25:08.164Z,96039.69
2023-07-25T15:27:35.198Z,96059.66
2023-07-25T15:30:01.949Z,96056.41
2023-07-25T15:32:28.912Z,96056.00
2023-07-25T15:34:55.700Z,96062.72
2023-07-25T15:37:22.388Z,96043.91
2023-07-25T15:39:49.131Z,96033.88
2023-07-25T15:42:16.407Z,96060.16
2023-07-25T15:44:42.999Z,96066.53
2023-07-25T15:47:09.601Z,96063.50
2023-07-25T15:49:36.382Z,96045.53
2023-07-25T15:52:03.295Z,96066.53
2023-07-25T15:54:30.994Z,96064.28
2023-07-25T15:56:57.560Z,96057.22
2023-07-25T15:59:25.429Z,96062.94
2023-07-25T16:01:53.847Z,96046.22
2023-07-25T16:04:21.233Z,96038.97
2023-07-25T16:06:48.061Z,96033.75
2023-07-25T16:09:15.450Z,96057.53
2023-07-25T16:11:42.158Z,96055.00
2023-07-25T16:14:08.880Z,96063.22
2023-07-25T16:16:35.787Z,96054.28
2023-07-25T16:19:02.408Z,96055.19
2023-07-25T16:21:32.024Z,96055.84
2023-07-25T16:23:58.967Z,96057.22
2023-07-25T16:26:25.575Z,96051.41
2023-07-25T16:28:52.907Z,96056.44
2023-07-25T16:31:31.761Z,96049.38
2023-07-25T16:33:59.625Z,96046.78
2023-07-25T16:36:26.262Z,96054.47
2023-07-25T16:38:54.329Z,96063.34
2023-07-25T16:41:21.254Z,96067.81
2023-07-25T16:43:47.900Z,96051.63
2023-07-25T16:46:14.894Z,95996.31
2023-07-25T16:48:41.562Z,96045.59
2023-07-25T16:51:08.458Z,96048.06
2023-07-25T16:53:35.071Z,96061.13
2023-07-25T16:56:01.691Z,96071.91
2023-07-25T16:58:28.363Z,96071.81
2023-07-25T17:00:56.894Z,96079.06
2023-07-25T17:03:24.731Z,96064.09
2023-07-25T17:05:51.682Z,96070.41
2023-07-25T17:08:20.448Z,96063.88
2023-07-25T17:10:47.436Z,96066.22
2023-07-25T17:13:16.000Z,96062.91
2023-07-25T17:15:44.269Z,96060.78
2023-07-25T17:18:11.242Z,96054.31
2023-07-25T17:20:37.965Z,96040.09
2023-07-25T17:23:05.654Z,96059.06
2023-07-25T17:25:32.428Z,96063.81
2023-07-25T17:27:59.106Z,96055.72
2023-07-25T17:30:25.882Z,96068.97
2023-07-25T17:32:53.173Z,96068.13
2023-07-25T17:35:31.622Z,96073.75
2023-07-25T17:38:02.726Z,96078.69
2023-07-25T17:40:29.401Z,96075.78
2023-07-25T17:42:56.047Z,96077.31
2023-07-25T17:45:22.671Z,96041.78
2023-07-25T17:47:49.410Z,96073.47
2023-07-25T17:50:16.115Z,96051.69
2023-07-25T17:52:42.698Z,96062.72
2023-07-25T17:55:09.586Z,96079.00
2023-07-25T17:57:36.185Z,96066.31
2023-07-25T18:00:03.448Z,96074.69
2023-07-25T18:02:30.060Z,95854.13
2023-07-25T18:04:56.679Z,96075.56
2023-07-25T18:07:23.336Z,96072.75
2023-07-25T18:09:49.945Z,96082.91
2023-07-25T18:12:16.529Z,96078.09
2023-07-25T18:14:43.173Z,96070.25
2023-07-25T18:17:09.836Z,96057.41
2023-07-25T18:19:36.437Z,96086.25
2023-07-25T18:22:03.081Z,96081.06
2023-07-25T18:24:29.740Z,96103.91
2023-07-25T18:26:56.385Z,96085.53
2023-07-25T18:29:23.167Z,96088.28
2023-07-25T18:31:49.892Z,96103.91
2023-07-25T18:34:17.909Z,96097.53
2023-07-25T18:36:44.623Z,96103.25
2023-07-25T18:39:14.939Z,96103.00
2023-07-25T18:41:41.788Z,96089.81
2023-07-25T18:44:08.575Z,96116.56
2023-07-25T18:46:35.482Z,96120.19
2023-07-25T18:49:02.297Z,96076.31
2023-07-25T18:51:28.970Z,96119.41
2023-07-25T18:53:55.586Z,96117.31
2023-07-25T18:56:22.247Z,96113.91
2023-07-25T18:58:48.859Z,96117.53
2023-07-25T19:01:17.391Z,96096.72
2023-07-25T19:03:44.188Z,96054.13
2023-07-25T19:06:12.049Z,96074.34
2023-07-25T19:08:38.714Z,96107.50
2023-07-25T19:11:05.410Z,96125.72
2023-07-25T19:13:32.566Z,96126.50
2023-07-25T19:15:59.346Z,96122.31
2023-07-25T19:18:26.053Z,96130.34
2023-07-25T19:20:52.831Z,96115.31
2023-07-25T19:23:26.453Z,96074.69
2023-07-25T19:26:01.041Z,96136.63
2023-07-25T19:28:28.731Z,96071.38
2023-07-25T19:30:56.762Z,96119.41
2023-07-25T19:33:23.965Z,96121.78
2023-07-25T19:36:00.284Z,96113.19
2023-07-25T19:38:28.822Z,96077.59
2023-07-25T19:40:55.614Z,96098.28
2023-07-25T19:43:22.368Z,96090.16
2023-07-25T19:45:49.106Z,96123.69
2023-07-25T19:48:16.994Z,95919.56
2023-07-25T19:50:46.930Z,96073.56
2023-07-25T19:53:14.882Z,96144.50
2023-07-25T19:55:41.648Z,96117.28
2023-07-25T19:58:08.807Z,96143.13
2023-07-25T20:00:36.370Z,96149.28
2023-07-25T20:03:03.261Z,96140.34
2023-07-25T20:05:30.167Z,96105.94
2023-07-25T20:07:56.823Z,96100.97
2023-07-25T20:10:23.450Z,96120.25
2023-07-25T20:12:50.108Z,96048.66
2023-07-25T20:15:19.307Z,96109.13
2023-07-25T20:17:46.528Z,96160.50
2023-07-25T20:20:13.195Z,96122.84
2023-07-25T20:22:40.048Z,96128.69
2023-07-25T20:25:07.045Z,96137.09
2023-07-25T20:27:33.638Z,96102.88
2023-07-25T20:30:00.225Z,96118.91
2023-07-25T20:32:27.023Z,96068.50
2023-07-25T20:34:53.778Z,96092.84
2023-07-25T20:37:20.416Z,96047.00
2023-07-25T20:39:47.103Z,96125.81
2023-07-25T20:42:13.732Z,96070.78
2023-07-25T20:44:40.349Z,96110.09
2023-07-25T20:47:07.043Z,96118.19
2023-07-25T20:49:33.712Z,96133.97
2023-07-25T20:52:00.734Z,96094.69
2023-07-25T20:54:27.377Z,96113.31
2023-07-25T20:56:54.071Z,96115.66
2023-07-25T20:59:20.670Z,96124.44
2023-07-25T21:01:47.437Z,96084.38
2023-07-25T21:04:14.092Z,96131.25
2023-07-25T21:06:40.728Z,96052.97
2023-07-25T21:09:07.455Z,96095.47
2023-07-25T21:11:34.219Z,96115.34
2023-07-25T21:14:00.855Z,96101.84
2023-07-25T21:16:27.534Z,96135.28
2023-07-25T21:18:54.233Z,96146.44
2023-07-25T21:21:20.961Z,96126.81
2023-07-25T21:23:47.625Z,96152.31
2023-07-25T21:26:14.251Z,96153.59
2023-07-25T21:28:40.917Z,96110.91
2023-07-25T21:31:12.059Z,96122.94
2023-07-25T21:33:38.753Z,96112.19
2023-07-25T21:36:14.941Z,96104.69
2023-07-25T21:38:42.669Z,96149.25
2023-07-25T21:41:13.197Z,96143.88
2023-07-25T21:43:40.770Z,96144.56
2023-07-25T21:46:07.538Z,96133.72
2023-07-25T21:48:34.715Z,96072.03
2023-07-25T21:51:01.602Z,96108.59
2023-07-25T21:53:29.509Z,96121.28
2023-07-25T21:55:57.960Z,96112.50
2023-07-25T21:58:26.576Z,96085.31
2023-07-25T22:00:56.759Z,96067.03
2023-07-25T22:03:24.393Z,96088.03
2023-07-25T22:05:51.689Z,96128.53
2023-07-25T22:08:18.338Z,96120.50
2023-07-25T22:10:44.981Z,96094.13
2023-07-25T22:13:13.551Z,96087.47
2023-07-25T22:15:41.084Z,96119.34
2023-07-25T22:18:07.980Z,96124.41
2023-07-25T22:20:45.886Z,96081.00
2023-07-25T22:23:18.028Z,96119.66
2023-07-25T22:25:44.627Z,96117.56
2023-07-25T22:28:11.309Z,96121.66
2023-07-25T22:30:37.961Z,96101.94
2023-07-25T22:33:04.682Z,96111.13
2023-07-25T22:35:31.418Z,96073.41
2023-07-25T22:38:01.981Z,96092.63
2023-07-25T22:40:28.859Z,96123.94
2023-07-25T22:42:55.640Z,96125.59
2023-07-25T22:45:22.473Z,96091.84
2023-07-25T22:47:49.190Z,96104.25
2023-07-25T22:50:16.032Z,96082.78
2023-07-25T22:52:44.321Z,96069.03
2023-07-25T22:55:19.011Z,96100.25
2023-07-25T22:57:46.095Z,96082.56
2023-07-25T23:00:13.193Z,96060.91
2023-07-25T23:02:40.624Z,96100.63
2023-07-25T23:05:07.824Z,96099.34
2023-07-25T23:07:34.424Z,96086.00
2023-07-25T23:10:01.038Z,96050.78
2023-07-25T23:12:27.685Z,96088.34
2023-07-25T23:14:54.290Z,96059.91
2023-07-25T23:17:20.952Z,96079.94
2023-07-25T23:19:47.696Z,96053.75
2023-07-25T23:22:14.377Z,96074.09
2023-07-25T23:24:41.155Z,96068.03
2023-07-25T23:27:08.170Z,96024.13
2023-07-25T23:29:36.222Z,95968.41
2023-07-25T23:32:02.954Z,96005.28
2023-07-25T23:34:44.411Z,96020.28
2023-07-25T23:37:11.024Z,96013.41
2023-07-25T23:39:38.028Z,96014.25
2023-07-25T23:42:05.058Z,96034.03
2023-07-25T23:44:31.732Z,96007.44
2023-07-25T23:46:58.469Z,95951.34
2023-07-25T23:49:25.080Z,96035.00
2023-07-25T23:51:52.834Z,96034.19
2023-07-25T23:54:19.484Z,96042.59
2023-07-25T23:56:46.176Z,96043.97
2023-07-25T23:59:12.817Z,96015.06
