createdAt,value
2023-05-08T05:00:28.637Z,9.13
2023-05-08T05:02:55.390Z,8.85
2023-05-08T05:05:23.527Z,9.55
2023-05-08T05:07:50.734Z,9.63
2023-05-08T05:10:19.732Z,9.95
2023-05-08T05:12:46.587Z,9.32
2023-05-08T05:15:14.857Z,9.27
2023-05-08T05:17:41.860Z,9.95
2023-05-08T05:20:10.577Z,10.57
2023-05-08T05:22:37.382Z,10.18
2023-05-08T05:29:00.382Z,9.88
2023-05-08T05:31:37.838Z,9.57
2023-05-08T05:34:13.422Z,10.63
2023-05-08T05:36:56.448Z,9.50
2023-05-08T05:39:23.825Z,10.32
2023-05-08T05:41:58.718Z,8.90
2023-05-08T05:44:36.106Z,9.50
2023-05-08T05:47:15.427Z,8.88
2023-05-08T05:49:50.205Z,9.23
2023-05-08T05:52:17.000Z,8.50
2023-05-08T05:54:44.219Z,9.65
2023-05-08T05:57:13.157Z,9.18
2023-05-08T05:59:41.605Z,8.70
2023-05-08T06:02:10.458Z,10.30
2023-05-08T06:04:38.542Z,7.97
2023-05-08T06:07:06.847Z,9.70
2023-05-08T06:09:34.130Z,8.88
2023-05-08T06:12:00.875Z,8.45
2023-05-08T06:14:28.474Z,8.40
2023-05-08T06:16:55.074Z,8.27
2023-05-08T06:19:24.499Z,8.15
2023-05-08T06:21:52.100Z,9.20
2023-05-08T06:24:19.508Z,7.82
2023-05-08T06:26:46.824Z,7.50
2023-05-08T06:29:14.125Z,7.70
2023-05-08T06:31:40.755Z,7.25
2023-05-08T06:34:08.308Z,7.65
2023-05-08T06:36:34.979Z,7.57
2023-05-08T06:39:05.609Z,7.00
2023-05-08T06:42:11.694Z,6.78
2023-05-08T06:44:45.371Z,7.22
2023-05-08T06:47:15.319Z,7.32
2023-05-08T06:49:42.993Z,6.65
2023-05-08T06:52:17.009Z,6.43
2023-05-08T06:54:52.682Z,7.07
2023-05-08T06:57:32.295Z,7.00
2023-05-08T07:00:14.079Z,6.72
2023-05-08T07:02:45.527Z,6.65
2023-05-08T07:05:25.088Z,6.57
2023-05-08T07:07:56.852Z,7.03
2023-05-08T07:10:30.124Z,6.63
2023-05-08T07:16:20.565Z,6.70
2023-05-08T08:09:44.576Z,5.60
2023-05-08T08:23:08.695Z,5.03
2023-05-08T08:25:35.343Z,5.47
2023-05-08T08:28:02.601Z,5.28
2023-05-08T08:30:29.317Z,4.72
2023-05-08T08:32:56.324Z,4.95
2023-05-08T08:35:29.497Z,6.10
2023-05-08T08:37:57.008Z,4.80
2023-05-08T08:40:23.745Z,4.60
2023-05-08T08:42:51.208Z,4.63
2023-05-08T08:45:17.814Z,4.95
2023-05-08T08:47:45.539Z,5.07
2023-05-08T08:50:14.941Z,4.88
2023-05-08T08:52:56.064Z,4.88
2023-05-08T08:55:25.553Z,4.82
2023-05-08T08:58:33.733Z,4.80
2023-05-08T09:01:01.059Z,4.93
2023-05-08T09:03:28.622Z,4.68
2023-05-08T09:05:55.449Z,4.50
2023-05-08T09:08:22.682Z,4.50
2023-05-08T09:10:49.417Z,3.97
2023-05-08T09:13:18.846Z,4.63
2023-05-08T09:15:46.594Z,4.00
2023-05-08T09:18:13.940Z,4.85
2023-05-08T09:20:41.031Z,4.38
2023-05-08T09:23:08.649Z,4.70
2023-05-08T09:25:46.142Z,3.80
2023-05-08T09:28:26.729Z,3.63
2023-05-08T09:30:57.119Z,4.78
2023-05-08T09:33:28.995Z,4.13
2023-05-08T09:35:57.452Z,4.60
2023-05-08T09:38:39.625Z,3.97
2023-05-08T09:41:17.020Z,4.25
2023-05-08T09:44:00.170Z,4.68
2023-05-08T09:46:27.378Z,4.63
2023-05-08T09:48:59.808Z,4.22
2023-05-08T09:51:28.415Z,4.10
2023-05-08T09:53:58.048Z,4.30
2023-05-08T09:56:35.678Z,4.45
2023-05-08T09:59:04.881Z,4.93
2023-05-08T10:01:32.946Z,5.03
2023-05-08T10:04:01.021Z,4.53
2023-05-08T10:06:28.863Z,4.18
2023-05-08T10:09:12.943Z,4.10
2023-05-08T10:11:41.335Z,4.03
2023-05-08T10:14:09.375Z,4.53
2023-05-08T10:16:43.680Z,4.15
2023-05-08T10:19:14.763Z,3.90
2023-05-08T10:21:46.669Z,4.63
2023-05-08T10:24:27.988Z,4.57
2023-05-08T10:27:19.584Z,4.78
2023-05-08T10:29:54.081Z,4.50
2023-05-08T10:32:23.016Z,4.35
2023-05-08T10:37:20.256Z,4.00
2023-05-08T10:39:49.786Z,4.85
2023-05-08T10:44:44.379Z,4.57
2023-05-08T10:47:25.219Z,4.30
2023-05-08T10:49:59.162Z,4.55
2023-05-08T10:53:03.666Z,4.70
2023-05-08T10:55:33.399Z,6.35
2023-05-08T10:58:09.041Z,6.22
2023-05-08T11:00:59.834Z,6.05
2023-05-08T11:03:31.958Z,5.70
2023-05-08T11:06:01.846Z,6.38
2023-05-08T11:08:30.733Z,5.55
2023-05-08T11:11:00.672Z,5.80
2023-05-08T11:14:06.168Z,5.78
2023-05-08T11:16:54.938Z,5.03
2023-05-08T11:22:19.400Z,6.60
2023-05-08T11:27:43.496Z,7.05
2023-05-08T11:30:39.304Z,7.10
2023-05-08T11:33:07.255Z,7.22
2023-05-08T11:36:01.421Z,7.35
2023-05-08T11:38:36.223Z,6.50
2023-05-08T11:41:05.430Z,6.65
2023-05-08T11:43:38.255Z,7.32
2023-05-08T11:46:14.885Z,6.35
2023-05-08T11:48:42.626Z,6.38
2023-05-08T11:51:10.205Z,7.28
2023-05-08T11:53:38.630Z,6.55
2023-05-08T11:56:06.039Z,8.23
2023-05-08T11:58:33.290Z,7.85
2023-05-08T12:01:01.030Z,7.43
2023-05-08T12:03:27.874Z,8.20
2023-05-08T12:05:59.632Z,7.60
2023-05-08T12:08:27.025Z,6.53
2023-05-08T12:10:57.003Z,6.68
2023-05-08T12:13:28.226Z,6.70
2023-05-08T12:15:56.960Z,6.95
2023-05-08T12:18:25.720Z,7.00
2023-05-08T12:20:54.217Z,6.68
2023-05-08T12:23:21.062Z,7.18
2023-05-08T12:25:48.462Z,6.43
2023-05-08T12:28:15.781Z,7.15
2023-05-08T12:30:43.237Z,6.32
2023-05-08T12:33:11.067Z,6.30
2023-05-08T12:35:40.201Z,6.53
2023-05-08T12:38:08.812Z,6.35
2023-05-08T12:40:40.761Z,6.38
2023-05-08T12:43:08.299Z,7.05
2023-05-08T12:45:39.303Z,6.35
2023-05-08T12:48:08.412Z,5.85
2023-05-08T12:50:37.318Z,5.63
2023-05-08T12:53:06.129Z,6.07
2023-05-08T12:55:35.295Z,5.82
2023-05-08T12:58:07.734Z,6.13
2023-05-08T13:00:40.236Z,6.53
2023-05-08T13:03:08.784Z,7.35
2023-05-08T13:05:38.101Z,7.38
2023-05-08T13:08:09.630Z,5.65
2023-05-08T13:10:56.622Z,6.43
2023-05-08T13:13:26.313Z,6.07
2023-05-08T13:15:55.432Z,6.95
2023-05-08T13:20:51.456Z,7.72
2023-05-08T13:23:18.763Z,7.05
2023-05-08T13:25:45.404Z,6.43
2023-05-08T13:28:12.368Z,5.80
2023-05-08T13:30:39.805Z,6.85
2023-05-08T13:33:06.501Z,5.47
2023-05-08T13:35:34.484Z,6.70
2023-05-08T13:38:01.615Z,5.70
2023-05-08T13:40:29.221Z,5.20
2023-05-08T13:42:56.017Z,6.13
2023-05-08T13:45:23.211Z,6.80
2023-05-08T13:47:50.615Z,6.15
2023-05-08T13:50:20.175Z,6.22
2023-05-08T13:52:46.767Z,5.90
2023-05-08T13:55:14.446Z,5.75
2023-05-08T13:57:41.297Z,5.15
2023-05-08T14:00:09.432Z,6.18
2023-05-08T14:02:42.981Z,6.43
2023-05-08T14:05:10.426Z,5.60
2023-05-08T14:07:37.142Z,5.40
2023-05-08T14:10:05.036Z,5.07
2023-05-08T14:12:36.473Z,5.47
2023-05-08T14:15:07.160Z,5.22
2023-05-08T14:17:34.159Z,6.10
2023-05-08T14:20:00.959Z,5.30
2023-05-08T14:22:27.983Z,5.18
2023-05-08T14:24:55.098Z,4.97
2023-05-08T14:27:22.203Z,7.28
2023-05-08T14:29:49.209Z,8.25
2023-05-08T14:32:16.649Z,9.27
2023-05-08T14:34:43.268Z,9.35
2023-05-08T14:37:11.579Z,7.70
2023-05-08T14:39:38.949Z,8.98
2023-05-08T14:44:38.793Z,9.35
2023-05-08T14:47:08.080Z,9.23
2023-05-08T14:49:39.721Z,8.70
2023-05-08T14:52:08.001Z,8.55
2023-05-08T14:54:35.859Z,8.00
2023-05-08T14:57:08.745Z,9.35
2023-05-08T14:59:36.502Z,8.95
2023-05-08T15:02:04.718Z,9.95
2023-05-08T15:04:32.360Z,8.38
2023-05-08T15:06:59.462Z,7.35
2023-05-08T15:09:27.046Z,9.15
2023-05-08T15:11:57.043Z,8.40
2023-05-08T15:14:24.986Z,8.00
2023-05-08T15:16:52.151Z,8.35
2023-05-08T15:19:19.645Z,8.77
2023-05-08T15:21:46.796Z,8.98
2023-05-08T15:24:14.265Z,9.82
2023-05-08T15:26:41.566Z,9.23
2023-05-08T15:29:08.989Z,10.93
2023-05-08T15:31:35.857Z,10.43
2023-05-08T15:34:05.010Z,10.52
2023-05-08T15:36:34.085Z,10.45
2023-05-08T15:39:01.530Z,10.43
2023-05-08T15:41:28.466Z,10.65
2023-05-08T15:43:56.063Z,11.15
2023-05-08T15:46:23.147Z,11.88
2023-05-08T15:48:50.606Z,11.18
2023-05-08T15:51:18.032Z,11.25
2023-05-08T15:53:45.571Z,13.65
2023-05-08T15:56:12.695Z,12.13
2023-05-08T15:58:40.951Z,11.25
2023-05-08T16:01:08.877Z,10.35
2023-05-08T16:03:36.331Z,11.18
2023-05-08T16:06:04.669Z,11.30
2023-05-08T16:08:32.485Z,12.40
2023-05-08T16:11:00.250Z,11.13
2023-05-08T16:13:28.535Z,10.80
2023-05-08T16:15:55.262Z,11.32
2023-05-08T16:18:28.608Z,10.43
2023-05-08T16:20:55.485Z,9.80
2023-05-08T16:23:23.262Z,10.30
2023-05-08T16:25:50.144Z,10.05
2023-05-08T16:28:17.615Z,9.02
2023-05-08T16:30:44.572Z,9.00
2023-05-08T16:33:12.870Z,8.35
2023-05-08T16:35:41.698Z,8.25
2023-05-08T16:38:09.045Z,8.27
2023-05-08T16:40:35.828Z,8.52
2023-05-08T16:43:02.859Z,8.13
2023-05-08T16:45:29.404Z,8.77
2023-05-08T16:47:56.840Z,9.38
2023-05-08T16:50:23.864Z,9.00
2023-05-08T16:52:51.011Z,9.82
2023-05-08T16:55:17.788Z,10.00
2023-05-08T16:57:44.831Z,9.98
2023-05-08T17:00:12.385Z,8.52
2023-05-08T17:02:39.582Z,7.68
2023-05-08T17:05:06.954Z,7.25
2023-05-08T17:07:34.275Z,8.60
2023-05-08T17:10:01.691Z,8.98
2023-05-08T17:12:29.476Z,8.23
2023-05-08T17:14:56.942Z,9.55
2023-05-08T17:17:24.712Z,10.35
2023-05-08T17:19:57.124Z,7.45
2023-05-08T17:22:24.842Z,8.13
2023-05-08T17:24:52.217Z,8.38
2023-05-08T17:27:25.650Z,7.95
2023-05-08T17:29:57.088Z,7.00
2023-05-08T17:33:20.944Z,8.00
2023-05-08T17:35:50.808Z,8.30
2023-05-08T17:38:19.462Z,9.38
2023-05-08T17:40:48.193Z,9.52
2023-05-08T17:43:20.627Z,9.30
2023-05-08T17:45:57.668Z,9.82
2023-05-08T17:48:25.768Z,9.65
2023-05-08T17:50:56.516Z,9.10
2023-05-08T17:53:26.410Z,7.97
2023-05-08T17:55:54.367Z,8.20
2023-05-08T17:58:27.936Z,9.48
2023-05-08T18:00:57.915Z,9.13
2023-05-08T18:03:27.102Z,9.20
2023-05-08T18:05:56.802Z,11.48
2023-05-08T18:08:24.755Z,11.60
2023-05-08T18:10:52.359Z,10.18
2023-05-08T18:13:21.294Z,10.77
2023-05-08T18:15:48.182Z,10.05
2023-05-08T18:18:15.157Z,10.90
2023-05-08T18:20:41.740Z,9.93
2023-05-08T18:23:09.185Z,10.15
2023-05-08T18:25:36.259Z,11.93
2023-05-08T18:28:03.350Z,11.95
2023-05-08T18:30:31.493Z,11.63
2023-05-08T18:32:58.593Z,11.85
2023-05-08T18:35:25.801Z,11.65
2023-05-08T18:37:53.380Z,12.30
2023-05-08T18:40:20.150Z,15.20
2023-05-08T18:42:47.754Z,13.88
2023-05-08T18:45:14.617Z,14.73
2023-05-08T18:47:42.040Z,12.73
2023-05-08T18:50:09.416Z,15.32
2023-05-08T18:52:36.641Z,14.20
2023-05-08T18:55:03.750Z,15.27
2023-05-08T18:57:31.491Z,13.52
2023-05-08T18:59:58.718Z,13.85
2023-05-08T19:02:29.258Z,14.27
2023-05-08T19:04:58.526Z,14.27
2023-05-08T19:07:25.981Z,14.80
2023-05-08T19:09:55.660Z,14.15
2023-05-08T19:12:23.643Z,13.57
2023-05-08T19:14:51.557Z,14.10
2023-05-08T19:17:18.772Z,13.73
2023-05-08T19:19:46.268Z,12.93
2023-05-08T19:22:13.568Z,13.00
2023-05-08T19:24:41.258Z,12.52
2023-05-08T19:27:11.321Z,10.43
2023-05-08T19:29:38.806Z,9.65
2023-05-08T19:32:05.624Z,8.38
2023-05-08T19:34:33.746Z,7.53
2023-05-08T19:37:03.600Z,6.95
2023-05-08T19:39:35.051Z,6.47
2023-05-08T19:42:03.917Z,5.70
2023-05-08T19:44:32.611Z,6.00
2023-05-08T19:47:03.152Z,6.40
2023-05-08T19:49:31.034Z,6.25
2023-05-08T19:51:58.525Z,5.97
2023-05-08T19:54:25.388Z,6.22
2023-05-08T19:56:52.683Z,6.82
2023-05-08T19:59:19.292Z,7.13
2023-05-08T20:01:46.713Z,6.50
2023-05-08T20:04:13.634Z,6.43
2023-05-08T20:06:41.104Z,6.90
2023-05-08T20:09:07.986Z,6.55
2023-05-08T20:11:35.317Z,7.38
2023-05-08T20:14:02.083Z,8.35
2023-05-08T20:16:29.762Z,7.55
2023-05-08T20:18:56.914Z,7.22
2023-05-08T20:21:24.255Z,7.65
2023-05-08T20:23:50.986Z,7.18
2023-05-08T20:26:18.428Z,7.53
2023-05-08T20:28:45.041Z,8.00
