createdAt,value
2019-04-29T00:01:28.506Z,3.90
2019-04-29T00:03:57.868Z,4.80
2019-04-29T00:06:27.254Z,4.47
2019-04-29T00:08:56.969Z,4.73
2019-04-29T00:11:27.291Z,4.53
2019-04-29T00:13:56.645Z,4.20
2019-04-29T00:16:33.524Z,4.40
2019-04-29T00:19:13.269Z,4.53
2019-04-29T00:21:42.660Z,4.47
2019-04-29T00:24:12.361Z,4.45
2019-04-29T00:26:41.744Z,4.40
2019-04-29T00:29:25.795Z,4.10
2019-04-29T00:32:00.025Z,4.53
2019-04-29T00:34:30.464Z,4.17
2019-04-29T00:37:20.266Z,4.43
2019-04-29T00:40:07.517Z,4.10
2019-04-29T00:42:45.309Z,3.90
2019-04-29T00:45:15.668Z,4.58
2019-04-29T00:47:45.992Z,4.47
2019-04-29T00:50:15.933Z,4.37
2019-04-29T00:52:45.437Z,4.40
2019-04-29T00:55:18.624Z,4.60
2019-04-29T00:57:48.043Z,4.90
2019-04-29T01:00:28.693Z,4.65
2019-04-29T01:02:58.303Z,4.43
2019-04-29T01:05:29.401Z,4.60
2019-04-29T01:07:58.808Z,4.50
2019-04-29T01:10:28.277Z,4.43
2019-04-29T01:12:58.056Z,3.93
2019-04-29T01:15:28.028Z,4.80
2019-04-29T01:17:57.442Z,5.40
2019-04-29T01:20:27.057Z,4.50
2019-04-29T01:22:56.744Z,4.40
2019-04-29T01:25:26.125Z,4.50
2019-04-29T01:28:09.249Z,4.13
2019-04-29T01:31:23.089Z,4.53
2019-04-29T01:33:59.358Z,4.40
2019-04-29T01:36:40.667Z,4.30
2019-04-29T01:39:12.315Z,5.00
2019-04-29T01:42:16.142Z,5.20
2019-04-29T01:44:45.545Z,5.13
2019-04-29T01:47:16.195Z,5.58
2019-04-29T01:49:46.274Z,5.90
2019-04-29T01:52:17.132Z,5.80
2019-04-29T01:54:46.861Z,5.30
2019-04-29T01:57:16.277Z,5.95
2019-04-29T01:59:47.341Z,4.97
2019-04-29T02:02:21.635Z,5.90
2019-04-29T02:04:51.470Z,5.90
2019-04-29T02:07:21.990Z,6.00
2019-04-29T02:10:01.450Z,6.90
2019-04-29T02:12:31.678Z,6.70
2019-04-29T02:15:01.003Z,6.90
2019-04-29T02:17:31.343Z,6.73
2019-04-29T02:20:01.964Z,6.03
2019-04-29T02:22:41.928Z,7.27
2019-04-29T02:25:18.003Z,6.87
2019-04-29T02:27:48.480Z,7.43
2019-04-29T02:30:52.753Z,7.98
2019-04-29T02:33:22.206Z,7.72
2019-04-29T02:35:59.165Z,8.10
2019-04-29T02:38:38.356Z,7.70
2019-04-29T02:41:28.608Z,7.47
2019-04-29T02:43:59.913Z,8.38
2019-04-29T02:46:32.671Z,7.77
2019-04-29T02:49:02.053Z,8.30
2019-04-29T02:51:50.158Z,8.95
2019-04-29T02:54:19.645Z,9.40
2019-04-29T02:57:08.984Z,9.00
2019-04-29T02:59:43.440Z,9.07
2019-04-29T03:02:31.763Z,8.30
2019-04-29T03:05:11.409Z,9.75
2019-04-29T03:07:41.327Z,8.90
2019-04-29T03:10:11.328Z,8.80
2019-04-29T03:12:41.538Z,9.07
2019-04-29T03:15:12.182Z,9.67
2019-04-29T03:17:43.062Z,8.97
2019-04-29T03:20:26.970Z,9.87
2019-04-29T03:23:14.405Z,9.20
2019-04-29T03:25:43.818Z,9.70
2019-04-29T03:28:13.305Z,9.83
2019-04-29T03:30:42.703Z,9.23
2019-04-29T03:33:12.118Z,9.43
2019-04-29T03:35:42.189Z,9.83
2019-04-29T03:38:11.524Z,9.40
2019-04-29T03:40:41.833Z,9.87
2019-04-29T03:43:11.197Z,10.10
2019-04-29T03:45:40.585Z,10.13
2019-04-29T03:48:10.335Z,9.97
2019-04-29T03:50:43.826Z,11.00
2019-04-29T03:53:14.118Z,9.80
2019-04-29T03:55:43.746Z,10.50
2019-04-29T03:58:13.154Z,10.82
2019-04-29T04:00:44.498Z,9.80
2019-04-29T04:03:31.072Z,10.83
2019-04-29T04:06:06.172Z,11.23
2019-04-29T04:08:41.937Z,11.37
2019-04-29T04:11:11.930Z,9.90
2019-04-29T04:13:42.906Z,9.97
2019-04-29T04:16:17.246Z,9.80
2019-04-29T04:18:54.017Z,10.00
2019-04-29T04:21:24.204Z,9.50
2019-04-29T04:23:57.982Z,11.03
2019-04-29T04:26:25.713Z,10.43
2019-04-29T04:28:55.112Z,10.15
2019-04-29T04:31:25.253Z,10.50
2019-04-29T04:33:55.987Z,10.70
2019-04-29T04:36:27.162Z,9.80
2019-04-29T04:39:00.106Z,9.93
2019-04-29T04:41:30.801Z,9.93
2019-04-29T04:44:01.254Z,10.77
2019-04-29T04:46:31.388Z,11.10
2019-04-29T04:49:01.777Z,11.70
2019-04-29T04:51:31.221Z,10.38
2019-04-29T04:54:00.681Z,10.90
2019-04-29T04:56:30.491Z,11.78
2019-04-29T04:59:01.857Z,11.13
2019-04-29T05:01:32.017Z,12.43
2019-04-29T05:04:01.784Z,11.13
2019-04-29T05:06:31.177Z,11.30
2019-04-29T05:09:00.668Z,10.50
2019-04-29T05:11:30.092Z,11.10
2019-04-29T05:13:59.789Z,11.57
2019-04-29T05:16:31.043Z,11.63
2019-04-29T05:19:00.526Z,10.23
2019-04-29T05:21:32.079Z,9.10
2019-04-29T05:24:05.661Z,10.63
2019-04-29T05:26:35.310Z,9.43
2019-04-29T05:29:05.537Z,10.20
2019-04-29T05:31:39.779Z,10.15
2019-04-29T05:34:10.081Z,10.40
2019-04-29T05:36:56.763Z,9.40
2019-04-29T05:39:33.859Z,10.25
2019-04-29T05:42:07.623Z,9.50
2019-04-29T05:44:54.897Z,9.80
2019-04-29T05:47:57.158Z,9.45
2019-04-29T05:50:47.587Z,9.40
2019-04-29T05:53:42.342Z,9.33
2019-04-29T05:56:13.387Z,8.57
2019-04-29T05:58:44.211Z,8.50
2019-04-29T06:01:18.237Z,9.60
2019-04-29T06:03:47.753Z,8.33
2019-04-29T06:06:17.152Z,9.53
2019-04-29T06:08:46.590Z,8.50
2019-04-29T06:11:18.180Z,9.15
2019-04-29T06:13:47.533Z,8.00
2019-04-29T06:16:20.997Z,9.13
2019-04-29T06:18:49.275Z,9.50
2019-04-29T06:21:18.689Z,9.17
2019-04-29T06:23:49.066Z,15.60
2019-04-29T06:26:18.529Z,12.13
2019-04-29T06:28:48.566Z,9.47
2019-04-29T06:31:18.809Z,8.95
2019-04-29T06:33:50.643Z,9.37
2019-04-29T06:36:27.064Z,9.20
2019-04-29T06:38:57.712Z,9.90
2019-04-29T06:41:27.561Z,9.20
2019-04-29T06:44:00.619Z,9.10
2019-04-29T06:46:29.629Z,9.28
2019-04-29T06:49:09.984Z,9.67
2019-04-29T06:51:31.277Z,8.68
2019-04-29T06:54:00.862Z,8.70
2019-04-29T06:56:31.183Z,9.30
2019-04-29T06:59:00.623Z,9.60
2019-04-29T07:01:33.171Z,9.65
2019-04-29T07:04:05.160Z,8.90
2019-04-29T07:06:35.280Z,9.38
2019-04-29T07:09:07.078Z,9.87
2019-04-29T07:11:38.369Z,9.97
2019-04-29T07:14:08.735Z,10.60
2019-04-29T07:16:38.856Z,11.03
2019-04-29T07:19:11.355Z,10.80
2019-04-29T07:21:46.762Z,9.97
2019-04-29T07:24:14.772Z,10.40
2019-04-29T07:26:44.525Z,10.08
2019-04-29T07:29:13.965Z,10.70
2019-04-29T07:31:43.407Z,9.73
2019-04-29T07:34:13.502Z,10.40
2019-04-29T07:36:43.303Z,10.40
2019-04-29T07:39:12.677Z,10.53
2019-04-29T07:41:43.020Z,11.18
2019-04-29T07:44:13.742Z,10.47
2019-04-29T07:46:58.328Z,10.60
2019-04-29T07:49:26.826Z,10.83
2019-04-29T07:51:56.216Z,11.30
2019-04-29T07:54:25.950Z,10.47
2019-04-29T07:56:56.937Z,10.20
2019-04-29T07:59:26.853Z,10.55
2019-04-29T08:01:59.787Z,10.10
2019-04-29T08:04:30.227Z,9.60
2019-04-29T08:07:00.203Z,10.20
2019-04-29T08:09:29.825Z,10.50
2019-04-29T08:11:59.936Z,10.27
2019-04-29T08:14:34.396Z,10.30
2019-04-29T08:17:04.513Z,10.73
2019-04-29T08:19:34.588Z,11.07
2019-04-29T08:22:04.069Z,10.30
2019-04-29T08:24:33.448Z,9.80
2019-04-29T08:27:02.886Z,9.53
2019-04-29T08:29:35.840Z,10.40
2019-04-29T08:32:07.297Z,10.07
2019-04-29T08:34:36.937Z,10.87
2019-04-29T08:37:06.576Z,11.57
2019-04-29T08:39:36.369Z,11.60
2019-04-29T08:42:09.429Z,11.63
2019-04-29T08:44:59.832Z,11.43
2019-04-29T08:47:32.313Z,10.80
2019-04-29T08:50:06.920Z,11.03
2019-04-29T08:52:40.062Z,10.83
2019-04-29T08:55:10.418Z,11.17
2019-04-29T08:57:40.111Z,11.20
2019-04-29T09:00:12.457Z,12.47
2019-04-29T09:02:47.253Z,11.83
2019-04-29T09:05:14.172Z,12.50
2019-04-29T09:07:43.557Z,13.13
2019-04-29T09:10:14.241Z,13.60
2019-04-29T09:12:44.784Z,12.83
2019-04-29T09:15:17.530Z,16.37
2019-04-29T09:17:46.941Z,17.67
2019-04-29T09:20:17.672Z,14.26
2019-04-29T09:22:53.190Z,13.80
2019-04-29T09:25:40.964Z,13.48
2019-04-29T09:28:16.234Z,14.80
2019-04-29T09:30:46.598Z,14.80
2019-04-29T09:33:16.249Z,14.40
2019-04-29T09:35:45.905Z,13.63
2019-04-29T09:38:21.667Z,14.45
2019-04-29T09:41:12.273Z,15.53
2019-04-29T09:43:48.641Z,16.40
2019-04-29T09:46:23.513Z,14.43
2019-04-29T09:48:52.921Z,15.83
2019-04-29T09:51:29.726Z,17.47
2019-04-29T09:54:00.146Z,15.83
2019-04-29T09:56:34.657Z,17.10
2019-04-29T09:59:28.940Z,16.40
2019-04-29T10:02:08.628Z,14.97
2019-04-29T10:04:56.713Z,14.63
2019-04-29T10:07:25.193Z,16.07
2019-04-29T10:10:02.485Z,17.93
2019-04-29T10:12:33.604Z,16.20
2019-04-29T10:15:03.896Z,16.97
2019-04-29T10:17:55.850Z,15.10
2019-04-29T10:20:34.446Z,16.27
2019-04-29T10:23:05.675Z,15.27
2019-04-29T10:25:37.469Z,14.20
2019-04-29T10:28:07.278Z,14.00
2019-04-29T10:30:36.685Z,14.10
2019-04-29T10:33:06.784Z,13.97
2019-04-29T10:35:36.589Z,13.95
2019-04-29T10:38:07.333Z,15.07
2019-04-29T10:40:47.713Z,13.77
2019-04-29T10:43:29.782Z,13.70
2019-04-29T10:46:36.217Z,13.75
2019-04-29T10:49:11.928Z,13.23
2019-04-29T10:51:41.880Z,14.20
2019-04-29T10:54:14.368Z,14.00
2019-04-29T10:56:44.240Z,13.30
2019-04-29T10:59:13.819Z,12.00
2019-04-29T11:02:29.652Z,11.70
2019-04-29T11:05:31.593Z,11.20
2019-04-29T11:08:27.155Z,9.73
2019-04-29T11:11:02.262Z,9.60
2019-04-29T11:13:29.795Z,9.60
2019-04-29T11:15:59.889Z,9.18
2019-04-29T11:18:29.948Z,8.43
2019-04-29T11:20:59.373Z,8.77
2019-04-29T11:23:50.743Z,7.90
2019-04-29T11:26:39.116Z,8.85
2019-04-29T11:29:09.528Z,8.77
2019-04-29T11:31:41.094Z,8.60
2019-04-29T11:34:42.401Z,9.30
2019-04-29T11:37:24.001Z,8.43
2019-04-29T11:39:58.209Z,8.83
2019-04-29T11:42:31.970Z,8.50
2019-04-29T11:45:03.773Z,7.10
2019-04-29T11:47:35.221Z,7.63
2019-04-29T11:50:21.669Z,7.33
2019-04-29T11:52:51.064Z,7.80
2019-04-29T11:55:22.873Z,7.37
2019-04-29T11:57:56.930Z,7.50
2019-04-29T12:00:44.689Z,7.53
2019-04-29T12:03:18.992Z,7.27
2019-04-29T12:05:50.553Z,6.83
2019-04-29T12:08:20.128Z,7.15
2019-04-29T12:11:05.885Z,7.30
2019-04-29T12:13:42.621Z,7.10
2019-04-29T12:16:24.522Z,7.30
2019-04-29T12:18:54.972Z,6.10
2019-04-29T12:21:29.763Z,6.13
2019-04-29T12:24:02.581Z,6.30
2019-04-29T12:26:35.670Z,5.73
2019-04-29T12:29:02.953Z,6.50
2019-04-29T12:31:44.866Z,6.90
2019-04-29T12:34:33.245Z,6.37
2019-04-29T12:37:04.516Z,6.90
2019-04-29T12:40:03.463Z,6.50
2019-04-29T12:42:57.737Z,7.30
2019-04-29T12:45:40.080Z,6.20
2019-04-29T12:48:23.642Z,5.97
2019-04-29T12:50:41.245Z,7.30
2019-04-29T12:53:11.757Z,6.77
2019-04-29T12:55:47.352Z,6.87
2019-04-29T12:58:24.336Z,7.03
2019-04-29T13:00:59.676Z,6.87
2019-04-29T13:03:39.882Z,5.93
2019-04-29T13:06:15.144Z,6.60
2019-04-29T13:08:50.953Z,6.90
2019-04-29T13:11:35.817Z,12.30
2019-04-29T13:14:01.404Z,7.70
2019-04-29T13:16:36.401Z,7.85
2019-04-29T13:19:20.437Z,7.63
2019-04-29T13:21:51.163Z,6.62
2019-04-29T13:24:25.165Z,7.03
2019-04-29T13:26:52.251Z,7.37
2019-04-29T13:29:27.190Z,8.78
2019-04-29T13:31:52.769Z,8.40
2019-04-29T13:34:31.064Z,7.50
2019-04-29T13:37:07.478Z,7.13
2019-04-29T13:39:39.858Z,7.13
2019-04-29T13:42:09.295Z,7.45
2019-04-29T13:44:41.685Z,7.87
2019-04-29T13:47:28.377Z,8.07
2019-04-29T13:50:16.926Z,7.50
2019-04-29T13:52:34.213Z,7.50
2019-04-29T13:55:16.968Z,7.07
2019-04-29T13:57:40.365Z,8.83
2019-04-29T14:00:32.603Z,9.73
2019-04-29T14:03:11.551Z,9.37
2019-04-29T14:05:41.811Z,7.80
2019-04-29T14:08:11.241Z,9.70
2019-04-29T14:10:40.648Z,11.33
2019-04-29T14:13:16.079Z,8.20
2019-04-29T14:15:42.415Z,8.73
2019-04-29T14:18:14.222Z,7.80
2019-04-29T14:20:47.233Z,8.20
2019-04-29T14:23:17.453Z,8.18
2019-04-29T14:25:47.910Z,8.90
2019-04-29T14:28:23.298Z,9.78
2019-04-29T14:30:55.843Z,7.67
2019-04-29T14:33:30.286Z,7.60
2019-04-29T14:36:06.064Z,8.70
2019-04-29T14:38:40.505Z,8.37
2019-04-29T14:41:07.160Z,8.23
2019-04-29T14:44:02.139Z,7.90
2019-04-29T14:46:56.344Z,7.67
2019-04-29T14:49:46.020Z,7.27
2019-04-29T14:52:15.635Z,9.07
2019-04-29T14:54:45.381Z,7.63
2019-04-29T14:57:17.921Z,8.55
2019-04-29T14:59:51.683Z,8.13
2019-04-29T15:02:26.776Z,9.03
2019-04-29T15:04:58.115Z,8.50
2019-04-29T15:07:30.225Z,8.63
2019-04-29T15:09:59.658Z,7.40
2019-04-29T15:13:11.419Z,7.70
2019-04-29T15:16:04.779Z,7.67
2019-04-29T15:18:48.133Z,7.90
2019-04-29T15:21:34.300Z,7.40
2019-04-29T15:24:04.970Z,7.07
2019-04-29T15:26:37.826Z,8.03
2019-04-29T15:29:07.217Z,8.17
2019-04-29T15:31:37.940Z,8.10
2019-04-29T15:34:08.834Z,9.87
2019-04-29T15:36:41.987Z,8.50
2019-04-29T15:39:12.854Z,8.30
2019-04-29T15:41:43.159Z,8.10
2019-04-29T15:44:19.857Z,9.20
2019-04-29T15:46:46.623Z,8.50
2019-04-29T15:49:20.116Z,8.83
2019-04-29T15:51:51.042Z,7.90
2019-04-29T15:54:21.717Z,9.73
2019-04-29T15:56:57.445Z,8.33
2019-04-29T15:59:27.763Z,10.50
2019-04-29T16:01:59.082Z,9.23
2019-04-29T16:04:34.148Z,10.57
2019-04-29T16:07:26.622Z,9.67
2019-04-29T16:10:08.876Z,10.40
2019-04-29T16:12:45.505Z,9.50
2019-04-29T16:15:15.703Z,10.47
2019-04-29T16:17:45.050Z,10.37
2019-04-29T16:20:15.448Z,10.15
2019-04-29T16:22:44.888Z,11.50
2019-04-29T16:25:15.205Z,10.93
2019-04-29T16:27:51.381Z,11.47
2019-04-29T16:30:18.994Z,12.55
2019-04-29T16:32:48.610Z,11.80
2019-04-29T16:35:23.874Z,11.30
2019-04-29T16:37:54.554Z,11.83
2019-04-29T16:40:26.595Z,14.03
2019-04-29T16:43:19.008Z,13.25
2019-04-29T16:46:23.433Z,15.20
2019-04-29T16:48:54.843Z,13.80
2019-04-29T16:51:24.477Z,11.90
2019-04-29T16:53:55.449Z,11.80
2019-04-29T16:56:30.377Z,11.78
2019-04-29T16:59:08.894Z,14.70
2019-04-29T17:01:31.530Z,16.60
2019-04-29T17:04:05.462Z,16.30
2019-04-29T17:06:35.957Z,15.00
2019-04-29T17:09:47.417Z,13.70
2019-04-29T17:12:19.516Z,15.03
2019-04-29T17:15:03.865Z,14.67
2019-04-29T17:17:29.181Z,14.47
2019-04-29T17:19:55.553Z,16.30
2019-04-29T17:22:27.303Z,15.80
2019-04-29T17:25:02.037Z,16.87
2019-04-29T17:27:56.172Z,16.30
2019-04-29T17:31:11.244Z,13.50
2019-04-29T17:33:54.870Z,18.10
2019-04-29T17:36:25.853Z,16.30
2019-04-29T17:38:55.900Z,16.77
2019-04-29T17:41:26.845Z,16.70
2019-04-29T17:44:28.441Z,14.93
2019-04-29T17:47:26.935Z,15.97
2019-04-29T17:50:29.380Z,14.87
2019-04-29T17:52:49.529Z,17.47
2019-04-29T17:55:37.567Z,13.83
2019-04-29T17:58:10.304Z,14.43
2019-04-29T18:01:10.635Z,12.40
2019-04-29T18:04:11.758Z,11.40
2019-04-29T18:06:58.938Z,11.70
2019-04-29T18:09:32.800Z,10.83
2019-04-29T18:12:06.223Z,10.20
2019-04-29T18:14:39.145Z,11.47
2019-04-29T18:17:08.208Z,12.10
2019-04-29T18:19:47.143Z,11.70
2019-04-29T18:22:38.924Z,12.50
2019-04-29T18:25:17.321Z,11.83
2019-04-29T18:27:49.054Z,11.30
2019-04-29T18:30:33.221Z,11.30
2019-04-29T18:32:52.410Z,11.43
2019-04-29T18:35:26.107Z,11.25
2019-04-29T18:37:57.081Z,11.27
2019-04-29T18:40:30.268Z,12.37
2019-04-29T18:43:01.578Z,11.23
2019-04-29T18:45:34.505Z,11.18
2019-04-29T18:48:02.977Z,13.03
2019-04-29T18:50:34.257Z,11.37
2019-04-29T18:53:06.759Z,11.20
2019-04-29T18:55:35.681Z,11.55
2019-04-29T18:58:05.802Z,11.67
2019-04-29T19:00:36.847Z,15.40
2019-04-29T19:03:06.609Z,14.80
2019-04-29T19:05:42.064Z,14.20
2019-04-29T19:08:15.040Z,15.07
2019-04-29T19:10:49.985Z,15.60
2019-04-29T19:13:18.315Z,13.70
2019-04-29T19:15:48.744Z,13.03
2019-04-29T19:18:21.093Z,13.00
2019-04-29T19:20:52.913Z,12.27
2019-04-29T19:23:22.390Z,13.90
2019-04-29T19:25:52.988Z,11.87
2019-04-29T19:28:29.478Z,11.63
2019-04-29T19:30:56.181Z,11.53
2019-04-29T19:33:25.195Z,13.18
2019-04-29T19:35:56.337Z,12.33
2019-04-29T19:38:26.371Z,12.70
2019-04-29T19:40:55.916Z,13.00
2019-04-29T19:43:25.937Z,12.70
2019-04-29T19:45:57.464Z,12.33
2019-04-29T19:48:30.757Z,13.05
2019-04-29T19:51:14.824Z,12.30
2019-04-29T19:53:42.549Z,12.40
2019-04-29T19:56:12.123Z,12.60
2019-04-29T19:58:41.828Z,11.60
2019-04-29T20:01:23.327Z,13.40
2019-04-29T20:03:56.846Z,12.90
2019-04-29T20:06:30.551Z,12.88
2019-04-29T20:09:02.071Z,13.50
2019-04-29T20:11:34.059Z,13.17
2019-04-29T20:14:07.948Z,12.50
2019-04-29T20:16:57.506Z,12.28
2019-04-29T20:19:37.968Z,12.30
2019-04-29T20:22:09.659Z,12.13
2019-04-29T20:24:40.371Z,13.80
2019-04-29T20:27:10.261Z,12.68
2019-04-29T20:29:39.941Z,14.10
2019-04-29T20:32:09.863Z,14.43
2019-04-29T20:34:40.739Z,15.67
2019-04-29T20:37:16.136Z,15.30
2019-04-29T20:39:46.477Z,17.50
2019-04-29T20:42:17.456Z,16.95
2019-04-29T20:44:52.674Z,17.53
2019-04-29T20:47:23.524Z,17.50
2019-04-29T20:49:54.485Z,18.23
2019-04-29T20:52:43.435Z,20.08
2019-04-29T20:55:15.934Z,19.40
2019-04-29T20:57:47.961Z,20.00
2019-04-29T21:00:20.178Z,19.65
2019-04-29T21:02:51.002Z,19.43
2019-04-29T21:05:24.569Z,18.25
2019-04-29T21:08:02.648Z,17.63
2019-04-29T21:10:25.565Z,16.37
2019-04-29T21:13:32.642Z,16.23
2019-04-29T21:16:07.525Z,17.52
2019-04-29T21:18:38.840Z,17.57
2019-04-29T21:21:08.571Z,18.10
2019-04-29T21:23:38.352Z,19.20
2019-04-29T21:26:08.778Z,18.53
2019-04-29T21:28:41.273Z,18.37
2019-04-29T21:31:11.685Z,17.40
2019-04-29T21:33:42.443Z,18.70
2019-04-29T21:36:34.955Z,19.03
2019-04-29T21:39:32.337Z,15.93
2019-04-29T21:42:18.720Z,15.90
2019-04-29T21:44:48.117Z,16.35
2019-04-29T21:47:18.597Z,16.80
2019-04-29T21:49:49.887Z,14.77
2019-04-29T21:52:24.007Z,14.60
2019-04-29T21:54:51.613Z,14.37
2019-04-29T21:57:26.075Z,14.87
2019-04-29T21:59:55.613Z,14.63
2019-04-29T22:02:26.039Z,14.93
2019-04-29T22:04:55.788Z,14.40
2019-04-29T22:07:26.508Z,14.33
2019-04-29T22:09:56.245Z,15.80
2019-04-29T22:12:27.061Z,14.27
2019-04-29T22:14:59.314Z,14.80
2019-04-29T22:17:32.961Z,15.50
2019-04-29T22:20:03.912Z,16.30
2019-04-29T22:22:35.033Z,16.87
2019-04-29T22:25:09.513Z,17.50
2019-04-29T22:27:39.363Z,16.23
2019-04-29T22:30:10.221Z,17.17
2019-04-29T22:32:40.489Z,18.20
2019-04-29T22:35:13.223Z,18.13
2019-04-29T22:37:45.454Z,17.10
2019-04-29T22:40:17.606Z,17.00
2019-04-29T22:43:04.671Z,17.37
2019-04-29T22:45:33.787Z,17.13
2019-04-29T22:48:14.282Z,15.23
2019-04-29T22:50:33.669Z,18.82
2019-04-29T22:53:07.312Z,17.03
2019-04-29T22:55:38.783Z,17.27
2019-04-29T22:58:09.780Z,16.70
2019-04-29T23:00:39.278Z,15.77
2019-04-29T23:03:12.880Z,17.80
2019-04-29T23:05:42.555Z,16.57
2019-04-29T23:08:15.226Z,16.67
2019-04-29T23:10:45.579Z,17.17
2019-04-29T23:13:15.866Z,15.70
2019-04-29T23:15:45.574Z,17.50
2019-04-29T23:18:24.550Z,17.07
2019-04-29T23:21:12.178Z,16.87
2019-04-29T23:23:47.796Z,16.83
2019-04-29T23:26:19.488Z,17.74
2019-04-29T23:28:49.562Z,17.67
2019-04-29T23:31:22.630Z,19.33
2019-04-29T23:33:53.201Z,18.70
2019-04-29T23:36:24.000Z,17.40
2019-04-29T23:38:54.782Z,18.67
2019-04-29T23:41:26.082Z,18.80
2019-04-29T23:43:55.646Z,18.60
2019-04-29T23:46:29.704Z,17.93
2019-04-29T23:49:03.356Z,18.77
2019-04-29T23:51:34.261Z,20.10
2019-04-29T23:54:08.266Z,20.33
2019-04-29T23:56:51.580Z,19.70
2019-04-29T23:59:26.124Z,19.87
