createdAt,value
2017-10-09T00:01:03.429Z,24.30
2017-10-09T00:03:31.256Z,24.20
2017-10-09T00:05:59.903Z,24.20
2017-10-09T00:08:27.722Z,24.20
2017-10-09T00:10:56.335Z,24.10
2017-10-09T00:13:24.159Z,24.10
2017-10-09T00:15:52.808Z,24.00
2017-10-09T00:18:20.688Z,24.00
2017-10-09T00:20:48.563Z,24.10
2017-10-09T00:23:16.456Z,24.00
2017-10-09T00:25:44.401Z,24.00
2017-10-09T00:28:13.074Z,23.90
2017-10-09T00:30:40.987Z,23.90
2017-10-09T00:33:08.900Z,23.90
2017-10-09T00:35:36.797Z,24.00
2017-10-09T00:38:05.468Z,24.00
2017-10-09T00:40:33.400Z,24.00
2017-10-09T00:43:01.237Z,24.00
2017-10-09T00:45:29.062Z,24.00
2017-10-09T00:47:56.936Z,24.00
2017-10-09T00:50:24.813Z,24.00
2017-10-09T00:52:53.519Z,23.90
2017-10-09T00:55:21.443Z,23.90
2017-10-09T00:57:49.323Z,23.90
2017-10-09T01:00:17.371Z,23.90
2017-10-09T01:02:45.304Z,23.90
2017-10-09T01:05:13.264Z,23.90
2017-10-09T01:07:41.098Z,23.90
2017-10-09T01:10:08.936Z,23.90
2017-10-09T01:12:36.748Z,23.90
2017-10-09T01:15:05.373Z,23.90
2017-10-09T01:17:33.212Z,23.90
2017-10-09T01:20:01.162Z,23.90
2017-10-09T01:22:29.849Z,23.90
2017-10-09T01:24:58.830Z,23.90
2017-10-09T01:27:27.448Z,23.90
2017-10-09T01:29:55.296Z,23.90
2017-10-09T01:32:24.003Z,23.90
2017-10-09T01:34:51.888Z,23.80
2017-10-09T01:37:19.850Z,23.90
2017-10-09T01:39:47.766Z,23.80
2017-10-09T01:42:16.520Z,23.80
2017-10-09T01:44:44.352Z,23.80
2017-10-09T01:47:12.479Z,23.80
2017-10-09T01:49:40.312Z,23.80
2017-10-09T01:52:08.294Z,23.90
2017-10-09T01:54:36.147Z,23.80
2017-10-09T01:57:03.992Z,23.80
2017-10-09T01:59:31.808Z,23.80
2017-10-09T02:01:59.632Z,23.80
2017-10-09T02:04:28.305Z,23.80
2017-10-09T02:06:56.116Z,23.80
2017-10-09T02:09:23.938Z,23.80
2017-10-09T02:11:51.748Z,23.80
2017-10-09T02:14:19.577Z,23.70
2017-10-09T02:16:47.597Z,23.80
2017-10-09T02:19:15.545Z,23.80
2017-10-09T02:21:43.441Z,23.80
2017-10-09T02:24:12.099Z,23.70
2017-10-09T02:26:40.005Z,23.70
2017-10-09T02:29:08.752Z,23.70
2017-10-09T02:31:36.715Z,23.70
2017-10-09T02:34:04.608Z,23.80
2017-10-09T02:36:33.247Z,23.70
2017-10-09T02:39:01.082Z,23.80
2017-10-09T02:41:29.787Z,23.70
2017-10-09T02:43:57.711Z,23.60
2017-10-09T02:46:25.583Z,23.70
2017-10-09T02:48:53.477Z,23.70
2017-10-09T02:51:21.682Z,23.70
2017-10-09T02:53:49.591Z,23.70
2017-10-09T02:56:18.557Z,23.60
2017-10-09T02:58:46.691Z,23.60
2017-10-09T03:01:14.530Z,23.60
2017-10-09T03:03:43.105Z,23.60
2017-10-09T03:06:10.942Z,23.60
2017-10-09T03:08:38.752Z,23.60
2017-10-09T03:11:07.478Z,23.60
2017-10-09T03:13:35.317Z,23.60
2017-10-09T03:16:03.202Z,23.60
2017-10-09T03:18:31.047Z,23.60
2017-10-09T03:20:59.679Z,23.60
2017-10-09T03:23:38.424Z,23.50
2017-10-09T03:26:07.076Z,23.60
2017-10-09T03:28:49.791Z,23.60
2017-10-09T03:31:17.990Z,23.60
2017-10-09T03:33:45.788Z,23.50
2017-10-09T03:36:14.942Z,23.40
2017-10-09T03:38:42.852Z,23.40
2017-10-09T03:41:10.742Z,23.40
2017-10-09T03:43:38.737Z,23.40
2017-10-09T03:46:06.783Z,23.30
2017-10-09T03:48:34.615Z,23.40
2017-10-09T03:51:03.308Z,23.30
2017-10-09T03:53:31.934Z,23.30
2017-10-09T03:55:59.782Z,23.30
2017-10-09T03:58:28.496Z,23.30
2017-10-09T04:00:58.313Z,23.30
2017-10-09T04:03:27.064Z,23.30
2017-10-09T04:05:55.043Z,23.30
2017-10-09T04:08:22.878Z,23.40
2017-10-09T04:10:51.518Z,23.40
2017-10-09T04:13:19.328Z,23.40
2017-10-09T04:15:47.932Z,23.30
2017-10-09T04:18:15.775Z,23.30
2017-10-09T04:20:44.447Z,23.30
2017-10-09T04:23:13.065Z,23.30
2017-10-09T04:25:41.021Z,23.30
2017-10-09T04:28:08.908Z,23.30
2017-10-09T04:30:36.879Z,23.30
2017-10-09T04:33:04.749Z,23.30
2017-10-09T04:35:32.604Z,23.30
2017-10-09T04:38:00.530Z,23.30
2017-10-09T04:40:28.627Z,23.20
2017-10-09T04:42:56.563Z,23.30
2017-10-09T04:45:25.364Z,23.20
2017-10-09T04:47:53.224Z,23.20
2017-10-09T04:50:21.792Z,23.10
2017-10-09T04:52:49.779Z,23.10
2017-10-09T04:55:17.689Z,23.10
2017-10-09T04:57:45.568Z,23.10
2017-10-09T05:00:13.447Z,23.10
2017-10-09T05:02:41.397Z,23.10
2017-10-09T05:05:09.348Z,23.10
2017-10-09T05:07:37.228Z,23.10
2017-10-09T05:10:05.193Z,23.10
2017-10-09T05:12:33.052Z,23.00
2017-10-09T05:15:01.171Z,23.00
2017-10-09T05:17:29.103Z,23.00
2017-10-09T05:19:56.969Z,23.00
2017-10-09T05:22:24.868Z,23.00
2017-10-09T05:24:52.778Z,23.00
2017-10-09T05:27:20.625Z,23.00
2017-10-09T05:29:49.195Z,23.00
2017-10-09T05:32:16.996Z,23.00
2017-10-09T05:34:44.875Z,23.00
2017-10-09T05:37:13.344Z,23.00
2017-10-09T05:39:41.217Z,23.00
2017-10-09T05:42:09.132Z,23.10
2017-10-09T05:44:37.020Z,23.10
2017-10-09T05:47:05.809Z,23.10
2017-10-09T05:49:34.512Z,23.00
2017-10-09T05:52:02.352Z,23.00
2017-10-09T05:54:30.256Z,23.00
2017-10-09T05:56:58.174Z,23.00
2017-10-09T05:59:26.030Z,23.00
2017-10-09T06:01:54.140Z,23.00
2017-10-09T06:04:22.807Z,23.00
2017-10-09T06:06:51.402Z,23.00
2017-10-09T06:09:20.031Z,23.00
2017-10-09T06:11:47.876Z,23.00
2017-10-09T06:14:15.722Z,23.00
2017-10-09T06:16:44.307Z,23.10
2017-10-09T06:19:12.992Z,23.10
2017-10-09T06:21:41.685Z,23.10
2017-10-09T06:24:10.325Z,23.10
2017-10-09T06:26:39.749Z,23.10
2017-10-09T06:29:07.650Z,23.10
2017-10-09T06:31:35.541Z,23.20
2017-10-09T06:34:04.148Z,23.20
2017-10-09T06:36:32.068Z,23.20
2017-10-09T06:38:59.923Z,23.20
2017-10-09T06:41:28.540Z,23.30
2017-10-09T06:43:57.179Z,23.30
2017-10-09T06:46:25.897Z,23.30
2017-10-09T06:48:53.838Z,23.30
2017-10-09T06:51:22.454Z,23.20
2017-10-09T06:53:50.330Z,23.20
2017-10-09T06:56:18.208Z,23.30
2017-10-09T06:58:46.069Z,23.30
2017-10-09T07:01:13.940Z,23.30
2017-10-09T07:03:41.926Z,23.20
2017-10-09T07:06:09.793Z,23.30
2017-10-09T07:08:37.671Z,23.20
2017-10-09T07:11:05.546Z,23.20
2017-10-09T07:13:34.132Z,23.20
2017-10-09T07:16:02.050Z,23.20
2017-10-09T07:18:29.981Z,23.30
2017-10-09T07:20:57.841Z,23.30
2017-10-09T07:23:26.473Z,23.30
2017-10-09T07:25:54.358Z,23.30
2017-10-09T07:28:22.174Z,23.30
2017-10-09T07:30:50.294Z,23.40
2017-10-09T07:33:18.211Z,23.40
2017-10-09T07:35:46.850Z,23.40
2017-10-09T07:38:14.721Z,23.40
2017-10-09T07:40:42.635Z,23.40
2017-10-09T07:43:10.540Z,23.50
2017-10-09T07:45:38.441Z,23.50
2017-10-09T07:48:06.371Z,23.60
2017-10-09T07:50:34.260Z,23.60
2017-10-09T07:53:02.148Z,23.60
2017-10-09T07:55:30.900Z,23.70
2017-10-09T07:57:58.736Z,23.70
2017-10-09T08:00:26.664Z,23.70
2017-10-09T08:02:55.287Z,23.80
2017-10-09T08:05:23.327Z,23.80
2017-10-09T08:07:52.044Z,23.90
2017-10-09T08:10:20.310Z,23.90
2017-10-09T08:12:48.135Z,24.00
2017-10-09T08:15:16.008Z,24.00
2017-10-09T08:17:44.636Z,24.10
2017-10-09T08:20:12.653Z,24.00
2017-10-09T08:22:40.502Z,24.20
2017-10-09T08:25:08.341Z,24.20
2017-10-09T08:27:36.184Z,24.20
2017-10-09T08:30:04.792Z,24.30
2017-10-09T08:32:32.951Z,24.30
2017-10-09T08:35:00.876Z,24.40
2017-10-09T08:37:28.729Z,24.40
2017-10-09T08:39:56.531Z,24.50
2017-10-09T08:42:25.497Z,24.60
2017-10-09T08:44:53.371Z,24.50
2017-10-09T08:47:21.201Z,24.70
2017-10-09T08:49:49.189Z,24.70
2017-10-09T08:52:17.264Z,24.80
2017-10-09T08:54:45.275Z,24.80
2017-10-09T08:57:13.431Z,24.80
2017-10-09T08:59:42.108Z,24.90
2017-10-09T09:02:09.943Z,24.90
2017-10-09T09:04:37.808Z,24.90
2017-10-09T09:07:05.697Z,25.00
2017-10-09T09:09:33.537Z,25.00
2017-10-09T09:12:01.420Z,25.10
2017-10-09T09:14:29.251Z,25.20
2017-10-09T09:16:57.084Z,25.20
2017-10-09T09:19:25.746Z,25.30
2017-10-09T09:21:53.602Z,25.20
2017-10-09T09:24:21.463Z,25.30
2017-10-09T09:26:49.626Z,25.30
2017-10-09T09:29:18.729Z,25.40
2017-10-09T09:31:46.804Z,25.40
2017-10-09T09:34:14.612Z,25.50
2017-10-09T09:36:43.213Z,25.50
2017-10-09T09:39:11.020Z,25.50
2017-10-09T09:41:38.913Z,25.50
2017-10-09T09:44:07.700Z,25.60
2017-10-09T09:46:35.727Z,25.60
2017-10-09T09:49:03.553Z,25.60
2017-10-09T09:51:32.316Z,25.60
2017-10-09T09:54:01.048Z,25.50
2017-10-09T09:56:29.459Z,25.50
2017-10-09T09:58:57.292Z,25.50
2017-10-09T10:01:25.151Z,25.60
2017-10-09T10:03:53.017Z,25.60
2017-10-09T10:06:20.915Z,25.60
2017-10-09T10:08:48.918Z,25.60
2017-10-09T10:11:16.727Z,25.60
2017-10-09T10:13:44.577Z,25.60
2017-10-09T10:16:12.405Z,25.70
2017-10-09T10:18:40.252Z,25.70
2017-10-09T10:21:08.096Z,25.70
2017-10-09T10:23:36.748Z,25.80
2017-10-09T10:26:05.436Z,25.80
2017-10-09T10:28:34.139Z,25.90
2017-10-09T10:31:02.064Z,25.80
2017-10-09T10:33:29.975Z,25.90
2017-10-09T10:35:57.942Z,25.90
2017-10-09T10:38:26.540Z,25.80
2017-10-09T10:40:54.424Z,25.80
2017-10-09T10:43:22.392Z,25.80
2017-10-09T10:45:50.258Z,25.80
2017-10-09T10:48:18.245Z,25.90
2017-10-09T10:50:46.104Z,25.90
2017-10-09T10:53:13.927Z,25.90
2017-10-09T10:55:41.852Z,25.90
2017-10-09T10:58:09.750Z,25.90
2017-10-09T11:00:38.425Z,25.90
2017-10-09T11:03:07.119Z,25.90
2017-10-09T11:05:35.719Z,25.90
2017-10-09T11:08:03.560Z,25.90
2017-10-09T11:10:32.194Z,25.90
2017-10-09T11:13:00.092Z,25.90
2017-10-09T11:15:28.898Z,25.90
2017-10-09T11:17:57.577Z,25.90
2017-10-09T11:20:26.177Z,25.90
2017-10-09T11:22:54.831Z,25.80
2017-10-09T11:25:22.720Z,25.80
2017-10-09T11:27:50.545Z,25.80
2017-10-09T11:30:18.377Z,25.80
2017-10-09T11:32:46.204Z,25.70
2017-10-09T11:35:14.093Z,25.80
2017-10-09T11:37:43.128Z,25.80
2017-10-09T11:40:10.974Z,25.80
2017-10-09T11:42:38.991Z,25.80
2017-10-09T11:45:06.883Z,25.80
2017-10-09T11:47:35.456Z,25.70
2017-10-09T11:50:04.146Z,25.70
2017-10-09T11:52:32.767Z,25.60
2017-10-09T11:55:00.674Z,25.60
2017-10-09T11:57:28.646Z,25.60
2017-10-09T11:59:56.534Z,25.60
2017-10-09T12:02:25.177Z,25.50
2017-10-09T12:04:53.094Z,25.50
2017-10-09T12:07:21.771Z,25.30
2017-10-09T12:09:50.648Z,25.40
2017-10-09T12:12:18.598Z,25.40
2017-10-09T12:14:46.496Z,25.40
2017-10-09T12:17:15.146Z,25.40
2017-10-09T12:19:42.958Z,25.40
2017-10-09T12:22:11.547Z,25.40
2017-10-09T12:24:39.476Z,25.40
2017-10-09T12:27:07.400Z,25.40
2017-10-09T12:29:35.354Z,25.50
2017-10-09T12:32:04.097Z,25.40
2017-10-09T12:34:32.164Z,25.40
2017-10-09T12:37:00.044Z,25.30
2017-10-09T12:39:27.912Z,25.30
2017-10-09T12:41:55.730Z,25.20
2017-10-09T12:44:23.596Z,25.30
2017-10-09T12:46:51.417Z,25.30
2017-10-09T12:49:19.539Z,25.30
2017-10-09T12:51:47.417Z,25.40
2017-10-09T12:54:15.734Z,25.40
2017-10-09T12:56:44.396Z,25.30
2017-10-09T12:59:12.282Z,25.30
2017-10-09T13:01:40.167Z,25.30
2017-10-09T13:04:08.084Z,25.30
2017-10-09T13:06:36.203Z,25.30
2017-10-09T13:09:04.905Z,25.30
2017-10-09T13:11:33.043Z,25.20
2017-10-09T13:14:00.931Z,25.30
2017-10-09T13:16:29.651Z,25.40
2017-10-09T13:18:57.499Z,25.40
2017-10-09T13:21:25.349Z,25.40
2017-10-09T13:23:54.156Z,25.40
2017-10-09T13:26:22.028Z,25.40
2017-10-09T13:28:49.924Z,25.30
2017-10-09T13:31:17.744Z,25.30
2017-10-09T13:33:45.650Z,25.40
2017-10-09T13:36:13.629Z,25.40
2017-10-09T13:38:41.491Z,25.40
2017-10-09T13:41:09.316Z,25.40
2017-10-09T13:43:37.136Z,25.30
2017-10-09T13:46:04.971Z,25.40
2017-10-09T13:48:32.789Z,25.30
2017-10-09T13:51:01.467Z,25.20
2017-10-09T13:53:29.327Z,25.20
2017-10-09T13:55:57.228Z,25.20
2017-10-09T13:58:25.396Z,25.20
2017-10-09T14:00:53.337Z,25.20
2017-10-09T14:03:21.217Z,25.10
2017-10-09T14:05:49.872Z,25.20
2017-10-09T14:08:17.735Z,25.10
2017-10-09T14:10:46.387Z,25.20
2017-10-09T14:13:14.654Z,25.20
2017-10-09T14:15:43.404Z,25.20
2017-10-09T14:18:12.055Z,25.10
2017-10-09T14:20:40.098Z,25.10
2017-10-09T14:23:10.336Z,25.10
2017-10-09T14:25:41.363Z,25.00
2017-10-09T14:28:10.629Z,25.00
2017-10-09T14:30:39.299Z,25.00
2017-10-09T14:40:31.028Z,24.90
2017-10-09T14:42:58.938Z,24.90
2017-10-09T14:45:26.962Z,24.90
2017-10-09T14:47:54.777Z,24.90
2017-10-09T14:50:22.717Z,24.90
2017-10-09T14:52:50.630Z,24.90
2017-10-09T14:55:19.307Z,24.70
2017-10-09T14:57:47.928Z,24.70
2017-10-09T15:00:16.296Z,24.70
2017-10-09T15:02:44.466Z,24.70
2017-10-09T15:05:12.392Z,24.70
2017-10-09T15:07:40.318Z,24.70
2017-10-09T15:10:08.403Z,24.70
2017-10-09T15:12:36.268Z,24.70
2017-10-09T15:15:04.534Z,24.70
2017-10-09T15:17:32.603Z,24.70
2017-10-09T15:20:00.718Z,24.60
2017-10-09T15:22:28.876Z,24.70
2017-10-09T15:24:57.115Z,24.70
2017-10-09T15:27:24.969Z,24.70
2017-10-09T15:29:53.637Z,24.70
2017-10-09T15:32:22.224Z,24.70
2017-10-09T15:34:50.897Z,24.60
2017-10-09T15:37:18.728Z,24.60
2017-10-09T15:39:46.537Z,24.70
2017-10-09T15:42:15.236Z,24.70
2017-10-09T15:44:43.951Z,24.60
2017-10-09T15:47:11.872Z,24.70
2017-10-09T15:49:39.737Z,24.70
2017-10-09T15:52:07.660Z,24.70
2017-10-09T15:54:35.622Z,24.70
2017-10-09T15:57:03.704Z,24.70
2017-10-09T15:59:32.340Z,24.60
2017-10-09T16:02:00.966Z,24.60
2017-10-09T16:04:29.122Z,24.60
2017-10-09T16:06:56.936Z,24.70
2017-10-09T16:09:24.960Z,24.70
2017-10-09T16:11:52.787Z,24.60
2017-10-09T16:14:20.806Z,24.50
2017-10-09T16:16:48.687Z,24.60
2017-10-09T16:19:16.561Z,24.50
2017-10-09T16:21:44.378Z,24.50
2017-10-09T16:24:12.979Z,24.50
2017-10-09T16:26:42.290Z,24.50
2017-10-09T16:29:10.124Z,24.50
2017-10-09T16:31:38.984Z,24.50
2017-10-09T16:34:07.004Z,24.50
2017-10-09T16:36:34.850Z,24.50
2017-10-09T16:39:03.618Z,24.50
2017-10-09T16:41:31.634Z,24.50
2017-10-09T16:43:59.666Z,24.50
2017-10-09T16:46:28.282Z,24.50
2017-10-09T16:48:57.384Z,24.50
2017-10-09T16:51:25.232Z,24.50
2017-10-09T16:53:53.090Z,24.50
2017-10-09T16:56:21.703Z,24.50
2017-10-09T16:58:50.316Z,24.40
2017-10-09T17:01:18.152Z,24.50
2017-10-09T17:03:47.000Z,24.40
2017-10-09T17:06:15.750Z,24.40
2017-10-09T17:08:43.588Z,24.40
2017-10-09T17:11:11.858Z,24.40
2017-10-09T17:13:40.055Z,24.40
2017-10-09T17:16:07.941Z,24.30
2017-10-09T17:18:36.061Z,24.40
2017-10-09T17:21:03.934Z,24.40
2017-10-09T17:23:31.856Z,24.30
2017-10-09T17:25:59.761Z,24.40
2017-10-09T17:28:27.579Z,24.30
2017-10-09T17:30:55.429Z,24.30
2017-10-09T17:33:23.286Z,24.30
2017-10-09T17:35:51.209Z,24.30
2017-10-09T17:38:19.872Z,24.40
2017-10-09T17:40:47.740Z,24.30
2017-10-09T17:43:15.655Z,24.40
2017-10-09T17:45:43.476Z,24.40
2017-10-09T17:48:11.380Z,24.30
2017-10-09T17:50:39.220Z,24.30
2017-10-09T17:53:07.821Z,24.40
2017-10-09T17:55:36.403Z,24.40
2017-10-09T17:58:05.040Z,24.50
2017-10-09T18:00:32.996Z,24.50
2017-10-09T18:03:01.053Z,24.50
2017-10-09T18:05:28.976Z,24.40
2017-10-09T18:07:57.695Z,24.40
2017-10-09T18:10:25.507Z,24.40
2017-10-09T18:12:53.376Z,24.40
2017-10-09T18:15:21.381Z,24.40
2017-10-09T18:17:50.045Z,24.40
2017-10-09T18:20:17.907Z,24.40
2017-10-09T18:22:46.037Z,24.40
2017-10-09T18:25:13.928Z,24.40
2017-10-09T18:27:42.170Z,24.40
2017-10-09T18:30:09.999Z,24.40
2017-10-09T18:32:38.649Z,24.50
2017-10-09T18:35:06.573Z,24.40
2017-10-09T18:37:34.458Z,24.50
2017-10-09T18:40:03.046Z,24.50
2017-10-09T18:42:30.999Z,24.40
2017-10-09T18:44:58.983Z,24.50
2017-10-09T18:47:26.888Z,24.50
2017-10-09T18:49:55.840Z,24.40
2017-10-09T18:52:23.711Z,24.50
2017-10-09T18:54:51.707Z,24.40
2017-10-09T18:57:19.607Z,24.50
2017-10-09T18:59:48.416Z,24.40
2017-10-09T19:02:16.384Z,24.40
2017-10-09T19:04:44.264Z,24.40
2017-10-09T19:07:12.177Z,24.40
2017-10-09T19:09:40.989Z,24.50
2017-10-09T19:12:09.648Z,24.40
2017-10-09T19:14:37.547Z,24.40
2017-10-09T19:17:06.130Z,24.40
2017-10-09T19:19:34.732Z,24.40
2017-10-09T19:22:02.575Z,24.40
2017-10-09T19:24:31.237Z,24.40
2017-10-09T19:26:59.168Z,24.40
2017-10-09T19:29:27.063Z,24.40
2017-10-09T19:31:54.991Z,24.40
2017-10-09T19:34:22.929Z,24.30
2017-10-09T19:36:51.592Z,24.30
2017-10-09T19:39:19.441Z,24.30
2017-10-09T19:41:47.376Z,24.30
2017-10-09T19:44:15.261Z,24.30
2017-10-09T19:46:43.090Z,24.30
2017-10-09T19:49:10.927Z,24.30
2017-10-09T19:51:38.959Z,24.30
2017-10-09T19:54:06.960Z,24.20
2017-10-09T19:56:35.690Z,24.20
2017-10-09T19:59:03.672Z,24.20
2017-10-09T20:01:31.629Z,24.20
2017-10-09T20:03:59.689Z,24.20
2017-10-09T20:06:28.248Z,24.20
2017-10-09T20:08:56.071Z,24.20
2017-10-09T20:11:23.949Z,24.20
2017-10-09T20:13:51.783Z,24.20
2017-10-09T20:16:19.581Z,24.20
2017-10-09T20:18:47.534Z,24.20
2017-10-09T20:21:15.396Z,24.30
2017-10-09T20:23:43.496Z,24.20
2017-10-09T20:26:11.417Z,24.20
2017-10-09T20:28:39.222Z,24.20
2017-10-09T20:31:07.094Z,24.20
2017-10-09T20:33:35.048Z,24.20
2017-10-09T20:36:02.897Z,24.20
2017-10-09T20:38:30.731Z,24.20
2017-10-09T20:40:59.382Z,24.10
2017-10-09T20:43:27.159Z,24.20
2017-10-09T20:45:54.965Z,24.20
2017-10-09T20:48:22.755Z,24.10
2017-10-09T20:50:50.937Z,24.20
2017-10-09T20:53:18.816Z,24.20
2017-10-09T20:55:46.801Z,24.20
2017-10-09T20:58:14.601Z,24.20
2017-10-09T21:00:42.433Z,24.20
2017-10-09T21:03:10.251Z,24.20
2017-10-09T21:05:38.148Z,24.30
2017-10-09T21:08:06.067Z,24.20
2017-10-09T21:10:33.974Z,24.20
2017-10-09T21:13:01.938Z,24.20
2017-10-09T21:15:29.912Z,24.30
2017-10-09T21:17:57.728Z,24.30
2017-10-09T21:20:26.298Z,24.30
2017-10-09T21:22:54.088Z,24.20
2017-10-09T21:25:21.989Z,24.20
2017-10-09T21:27:50.020Z,24.20
2017-10-09T21:30:18.712Z,24.20
2017-10-09T21:32:46.660Z,24.10
2017-10-09T21:35:15.212Z,24.20
2017-10-09T21:37:43.083Z,24.20
2017-10-09T21:40:10.901Z,24.20
2017-10-09T21:42:38.746Z,24.20
2017-10-09T21:45:07.480Z,24.20
2017-10-09T21:47:35.272Z,24.20
2017-10-09T21:50:03.084Z,24.20
2017-10-09T21:52:30.996Z,24.20
2017-10-09T21:54:58.800Z,24.20
2017-10-09T21:57:26.724Z,24.20
2017-10-09T21:59:54.537Z,24.20
2017-10-09T22:02:22.417Z,24.10
2017-10-09T22:04:51.122Z,24.10
2017-10-09T22:07:19.722Z,24.10
2017-10-09T22:09:47.524Z,24.00
2017-10-09T22:12:16.136Z,24.00
2017-10-09T22:14:44.351Z,24.00
2017-10-09T22:17:12.172Z,24.00
2017-10-09T22:19:40.096Z,24.00
2017-10-09T22:22:08.760Z,24.00
2017-10-09T22:24:36.615Z,24.00
2017-10-09T22:27:04.468Z,24.00
2017-10-09T22:29:33.017Z,24.10
2017-10-09T22:32:01.736Z,24.00
2017-10-09T22:34:29.864Z,24.00
2017-10-09T22:36:58.540Z,24.00
2017-10-09T22:39:26.383Z,24.00
2017-10-09T22:41:54.260Z,24.00
2017-10-09T22:44:22.242Z,24.00
2017-10-09T22:46:50.855Z,23.90
2017-10-09T22:49:19.682Z,23.90
2017-10-09T22:51:47.823Z,23.90
2017-10-09T22:54:16.088Z,23.90
2017-10-09T22:56:43.968Z,23.90
2017-10-09T22:59:11.922Z,23.90
2017-10-09T23:01:39.752Z,23.90
2017-10-09T23:04:08.195Z,23.90
2017-10-09T23:06:36.099Z,23.90
2017-10-09T23:09:04.169Z,23.90
2017-10-09T23:11:32.004Z,23.90
2017-10-09T23:13:59.947Z,23.80
2017-10-09T23:16:27.797Z,23.80
2017-10-09T23:18:56.584Z,23.80
2017-10-09T23:21:25.248Z,23.90
2017-10-09T23:23:53.092Z,23.80
2017-10-09T23:26:21.005Z,24.00
2017-10-09T23:28:49.613Z,24.00
2017-10-09T23:31:17.483Z,24.00
2017-10-09T23:33:45.385Z,24.00
2017-10-09T23:36:13.244Z,24.00
2017-10-09T23:38:41.857Z,23.90
2017-10-09T23:41:10.533Z,23.90
2017-10-09T23:43:38.426Z,23.90
2017-10-09T23:46:07.016Z,23.90
2017-10-09T23:48:35.655Z,23.90
2017-10-09T23:51:03.609Z,23.90
2017-10-09T23:53:31.423Z,23.90
2017-10-09T23:56:00.488Z,23.90
2017-10-09T23:58:28.332Z,23.90
