createdAt,value
2018-09-28T00:02:19.264Z,98980.33
2018-09-28T00:04:48.556Z,98982.13
2018-09-28T00:07:17.780Z,98984.87
2018-09-28T00:09:47.131Z,98977.95
2018-09-28T00:12:16.268Z,98971.81
2018-09-28T00:14:45.192Z,98961.89
2018-09-28T00:17:14.649Z,98962.18
2018-09-28T00:19:43.765Z,98960.95
2018-09-28T00:22:13.016Z,98960.99
2018-09-28T00:24:42.460Z,98960.25
2018-09-28T00:27:11.716Z,98960.58
2018-09-28T00:29:40.859Z,98957.05
2018-09-28T00:32:10.107Z,98948.83
2018-09-28T00:34:39.445Z,98941.06
2018-09-28T00:37:08.685Z,98935.50
2018-09-28T00:39:37.903Z,98938.99
2018-09-28T00:42:07.094Z,98934.95
2018-09-28T00:44:36.411Z,98940.59
2018-09-28T00:47:05.434Z,98933.66
2018-09-28T00:49:34.488Z,98923.20
2018-09-28T00:52:03.531Z,98925.45
2018-09-28T00:54:32.598Z,98917.27
2018-09-28T00:57:01.767Z,98917.69
2018-09-28T00:59:30.983Z,98916.38
2018-09-28T01:02:00.219Z,98915.47
2018-09-28T01:04:29.455Z,98915.44
2018-09-28T01:06:58.396Z,98919.69
2018-09-28T01:09:27.387Z,98914.07
2018-09-28T01:11:56.786Z,98914.59
2018-09-28T01:14:25.930Z,98915.39
2018-09-28T01:16:55.187Z,98908.03
2018-09-28T01:19:24.630Z,98904.17
2018-09-28T01:21:53.741Z,98902.50
2018-09-28T01:24:22.979Z,98900.80
2018-09-28T01:26:51.859Z,98906.95
2018-09-28T01:29:20.992Z,98906.43
2018-09-28T01:31:50.198Z,98904.23
2018-09-28T01:34:19.459Z,98895.11
2018-09-28T01:36:48.611Z,98896.41
2018-09-28T01:39:17.856Z,98895.09
2018-09-28T01:41:47.081Z,98895.94
2018-09-28T01:44:16.298Z,98887.64
2018-09-28T01:46:45.480Z,98890.31
2018-09-28T01:49:14.907Z,98883.33
2018-09-28T01:51:43.960Z,98883.84
2018-09-28T01:54:13.286Z,98887.30
2018-09-28T01:56:42.501Z,98897.77
2018-09-28T01:59:11.692Z,98892.48
2018-09-28T02:01:41.037Z,98892.06
2018-09-28T02:04:10.268Z,98886.41
2018-09-28T02:06:39.499Z,98881.19
2018-09-28T02:09:08.930Z,98880.76
2018-09-28T02:11:38.137Z,98876.41
2018-09-28T02:14:07.386Z,98881.22
2018-09-28T02:16:36.857Z,98871.18
2018-09-28T02:19:06.348Z,98875.58
2018-09-28T02:21:35.543Z,98879.06
2018-09-28T02:24:04.568Z,98873.84
2018-09-28T02:26:33.574Z,98871.22
2018-09-28T02:29:02.830Z,98861.64
2018-09-28T02:31:32.103Z,98865.17
2018-09-28T02:34:01.296Z,98862.19
2018-09-28T02:36:30.618Z,98866.16
2018-09-28T02:38:59.962Z,98855.31
2018-09-28T02:41:29.325Z,98858.80
2018-09-28T02:43:58.260Z,98859.20
2018-09-28T02:46:27.615Z,98863.97
2018-09-28T02:48:56.819Z,98865.75
2018-09-28T02:51:26.147Z,98865.31
2018-09-28T02:53:55.360Z,98873.96
2018-09-28T02:56:24.539Z,98873.95
2018-09-28T02:58:53.911Z,98869.53
2018-09-28T03:01:22.836Z,98870.83
2018-09-28T03:03:51.911Z,98866.52
2018-09-28T03:06:21.360Z,98864.38
2018-09-28T03:08:50.469Z,98848.31
2018-09-28T03:11:19.730Z,98839.25
2018-09-28T03:13:49.036Z,98840.17
2018-09-28T03:16:18.271Z,98848.44
2018-09-28T03:18:47.158Z,98843.23
2018-09-28T03:21:16.340Z,98849.77
2018-09-28T03:23:45.499Z,98843.23
2018-09-28T03:26:14.504Z,98840.61
2018-09-28T03:28:43.660Z,98841.95
2018-09-28T03:31:12.833Z,98847.17
2018-09-28T03:33:41.752Z,98844.15
2018-09-28T03:36:11.027Z,98844.59
2018-09-28T03:38:40.139Z,98850.23
2018-09-28T03:41:09.379Z,98847.20
2018-09-28T03:43:38.779Z,98840.66
2018-09-28T03:46:08.184Z,98837.61
2018-09-28T03:48:37.153Z,98840.66
2018-09-28T03:51:06.411Z,98833.30
2018-09-28T03:53:35.416Z,98832.42
2018-09-28T03:56:04.530Z,98825.51
2018-09-28T03:58:33.854Z,98834.17
2018-09-28T04:01:02.903Z,98839.38
2018-09-28T04:03:32.192Z,98844.17
2018-09-28T04:06:01.405Z,98838.50
2018-09-28T04:08:30.796Z,98840.28
2018-09-28T04:11:00.003Z,98832.02
2018-09-28T04:13:29.030Z,98836.38
2018-09-28T04:15:58.301Z,98837.23
2018-09-28T04:18:27.502Z,98832.86
2018-09-28T04:20:56.905Z,98833.31
2018-09-28T04:23:26.086Z,98838.05
2018-09-28T04:25:55.345Z,98838.48
2018-09-28T04:28:24.783Z,98836.73
2018-09-28T04:30:54.073Z,98836.72
2018-09-28T04:33:23.161Z,98837.61
2018-09-28T04:35:52.583Z,98832.81
2018-09-28T04:38:21.901Z,98833.73
2018-09-28T04:40:51.288Z,98842.87
2018-09-28T04:43:20.486Z,98830.66
2018-09-28T04:45:49.727Z,98828.91
2018-09-28T04:48:18.736Z,98831.06
2018-09-28T04:50:47.778Z,98829.34
2018-09-28T04:53:17.051Z,98828.00
2018-09-28T04:55:46.403Z,98821.06
2018-09-28T04:58:15.680Z,98821.06
2018-09-28T05:00:44.950Z,98813.20
2018-09-28T05:03:13.983Z,98813.64
2018-09-28T05:05:43.351Z,98813.60
2018-09-28T05:08:12.634Z,98821.89
2018-09-28T05:10:41.728Z,98824.53
2018-09-28T05:13:11.203Z,98825.38
2018-09-28T05:15:40.468Z,98832.31
2018-09-28T05:18:09.604Z,98827.90
2018-09-28T05:20:38.750Z,98835.72
2018-09-28T05:23:08.068Z,98837.02
2018-09-28T05:25:37.397Z,98838.30
2018-09-28T05:28:06.695Z,98832.21
2018-09-28T05:30:35.659Z,98841.27
2018-09-28T05:33:05.102Z,98834.67
2018-09-28T05:35:34.399Z,98831.15
2018-09-28T05:38:03.771Z,98831.11
2018-09-28T05:40:33.306Z,98831.47
2018-09-28T05:43:02.528Z,98834.86
2018-09-28T05:45:31.424Z,98828.71
2018-09-28T05:48:00.715Z,98825.14
2018-09-28T05:50:29.864Z,98832.02
2018-09-28T05:52:59.285Z,98825.39
2018-09-28T05:55:28.522Z,98827.08
2018-09-28T05:58:02.799Z,98824.73
2018-09-28T06:00:37.023Z,98828.51
2018-09-28T06:03:12.931Z,98827.95
2018-09-28T06:05:42.992Z,98833.63
2018-09-28T06:08:12.542Z,98828.72
2018-09-28T06:10:41.583Z,98834.48
2018-09-28T06:13:10.700Z,98825.33
2018-09-28T06:15:40.112Z,98826.58
2018-09-28T06:18:09.233Z,98827.77
2018-09-28T06:20:38.089Z,98833.74
2018-09-28T06:23:07.310Z,98842.78
2018-09-28T06:25:36.647Z,98839.14
2018-09-28T06:28:06.251Z,98845.03
2018-09-28T06:30:35.611Z,98837.43
2018-09-28T06:33:04.809Z,98835.63
2018-09-28T06:35:34.170Z,98837.27
2018-09-28T06:38:03.455Z,98834.67
2018-09-28T06:40:32.760Z,98830.11
2018-09-28T06:43:01.811Z,98836.99
2018-09-28T06:45:31.102Z,98836.47
2018-09-28T06:48:00.385Z,98836.77
2018-09-28T06:50:29.677Z,98840.02
2018-09-28T06:52:58.948Z,98829.69
2018-09-28T06:55:28.391Z,98827.41
2018-09-28T06:57:57.559Z,98825.80
2018-09-28T07:00:26.510Z,98820.31
2018-09-28T07:02:55.708Z,98811.69
2018-09-28T07:05:24.751Z,98810.45
2018-09-28T07:07:53.979Z,98819.80
2018-09-28T07:10:23.484Z,98818.57
2018-09-28T07:12:52.830Z,98822.72
2018-09-28T07:15:22.133Z,98818.90
2018-09-28T07:17:51.437Z,98811.05
2018-09-28T07:20:20.419Z,98811.64
2018-09-28T07:22:49.564Z,98806.45
2018-09-28T07:25:18.868Z,98811.89
2018-09-28T07:27:48.204Z,98801.06
2018-09-28T07:30:17.376Z,98804.34
2018-09-28T07:32:46.713Z,98809.38
2018-09-28T07:35:16.157Z,98806.48
2018-09-28T07:37:45.039Z,98805.86
2018-09-28T07:40:14.152Z,98809.22
2018-09-28T07:42:43.376Z,98791.58
2018-09-28T07:45:12.524Z,98791.92
2018-09-28T07:47:41.749Z,98791.52
2018-09-28T07:50:11.141Z,98779.61
2018-09-28T07:52:40.444Z,98772.41
2018-09-28T07:55:09.982Z,98787.72
2018-09-28T07:57:39.338Z,98781.63
2018-09-28T08:00:08.559Z,98774.79
2018-09-28T08:02:38.007Z,98771.18
2018-09-28T08:05:07.283Z,98774.16
2018-09-28T08:07:36.919Z,98774.20
2018-09-28T08:10:06.343Z,98771.20
2018-09-28T08:12:35.674Z,98764.54
2018-09-28T08:15:05.271Z,98769.08
2018-09-28T08:17:34.755Z,98768.92
2018-09-28T08:20:04.165Z,98769.16
2018-09-28T08:22:33.188Z,98765.85
2018-09-28T08:25:02.573Z,98763.66
2018-09-28T08:27:31.727Z,98754.58
2018-09-28T08:30:01.067Z,98755.59
2018-09-28T08:32:30.327Z,98751.94
2018-09-28T08:34:59.608Z,98745.13
2018-09-28T08:37:29.127Z,98740.01
2018-09-28T08:39:58.407Z,98745.64
2018-09-28T08:42:27.760Z,98739.59
2018-09-28T08:44:56.803Z,98734.31
2018-09-28T08:47:26.157Z,98730.63
2018-09-28T08:49:55.513Z,98719.93
2018-09-28T08:52:24.962Z,98720.84
2018-09-28T08:54:54.420Z,98722.05
2018-09-28T08:57:23.806Z,98718.11
2018-09-28T08:59:52.919Z,98706.75
2018-09-28T09:02:22.253Z,98701.33
2018-09-28T09:04:51.659Z,98701.38
2018-09-28T09:07:20.880Z,98708.44
2018-09-28T09:09:50.203Z,98705.56
2018-09-28T09:12:19.391Z,98704.70
2018-09-28T09:14:48.493Z,98690.36
2018-09-28T09:17:17.802Z,98692.97
2018-09-28T09:19:47.046Z,98682.20
2018-09-28T09:22:16.404Z,98673.08
2018-09-28T09:24:45.748Z,98669.73
2018-09-28T09:27:15.037Z,98666.26
2018-09-28T09:29:44.321Z,98657.86
2018-09-28T09:32:13.695Z,98658.61
2018-09-28T09:34:42.915Z,98659.25
2018-09-28T09:37:12.268Z,98657.77
2018-09-28T09:39:41.427Z,98652.25
2018-09-28T09:42:10.828Z,98649.75
2018-09-28T09:44:40.523Z,98643.35
2018-09-28T09:47:10.054Z,98645.87
2018-09-28T09:49:39.414Z,98646.93
2018-09-28T09:52:08.768Z,98638.97
2018-09-28T09:54:38.126Z,98630.67
2018-09-28T09:57:07.288Z,98631.98
2018-09-28T09:59:36.429Z,98620.55
2018-09-28T10:02:10.648Z,98618.23
2018-09-28T10:04:39.831Z,98616.33
2018-09-28T10:07:09.359Z,98618.86
2018-09-28T10:09:38.725Z,98609.02
2018-09-28T10:12:08.014Z,98600.92
2018-09-28T10:14:37.074Z,98594.95
2018-09-28T10:17:06.517Z,98588.63
2018-09-28T10:19:35.897Z,98583.20
2018-09-28T10:22:05.011Z,98586.86
2018-09-28T10:24:34.255Z,98574.49
2018-09-28T10:27:03.452Z,98578.61
2018-09-28T10:29:32.623Z,98568.95
2018-09-28T10:32:01.743Z,98578.94
2018-09-28T10:34:31.147Z,98567.01
2018-09-28T10:37:00.731Z,98559.66
2018-09-28T10:39:29.837Z,98546.70
2018-09-28T10:41:58.935Z,98540.88
2018-09-28T10:44:28.011Z,98537.53
2018-09-28T10:46:57.127Z,98532.31
2018-09-28T10:49:26.303Z,98528.05
2018-09-28T10:51:55.450Z,98521.28
2018-09-28T10:54:24.511Z,98521.11
2018-09-28T10:56:53.611Z,98521.61
2018-09-28T10:59:22.720Z,98506.62
2018-09-28T11:01:51.768Z,98501.42
2018-09-28T11:04:20.854Z,98489.41
2018-09-28T11:06:49.989Z,98465.45
2018-09-28T11:09:19.089Z,98470.83
2018-09-28T11:11:48.288Z,98468.22
2018-09-28T11:14:17.631Z,98461.47
2018-09-28T11:16:46.668Z,98462.73
2018-09-28T11:19:15.767Z,98459.84
2018-09-28T11:21:44.962Z,98449.59
2018-09-28T11:24:13.963Z,98446.99
2018-09-28T11:26:43.015Z,98441.33
2018-09-28T11:29:12.222Z,98445.66
2018-09-28T11:31:41.254Z,98443.36
2018-09-28T11:34:10.360Z,98433.69
2018-09-28T11:36:39.429Z,98424.47
2018-09-28T11:39:08.916Z,98419.73
2018-09-28T11:41:38.008Z,98420.89
2018-09-28T11:44:07.143Z,98416.52
2018-09-28T11:46:36.197Z,98407.80
2018-09-28T11:49:05.379Z,98409.08
2018-09-28T11:51:34.533Z,98401.59
2018-09-28T11:54:03.904Z,98397.21
2018-09-28T11:56:33.000Z,98391.97
2018-09-28T11:59:02.076Z,98381.81
2018-09-28T12:01:31.143Z,98385.89
2018-09-28T12:04:00.199Z,98380.72
2018-09-28T12:06:29.413Z,98376.53
2018-09-28T12:08:58.299Z,98364.94
2018-09-28T12:11:27.592Z,98373.19
2018-09-28T12:13:56.588Z,98361.91
2018-09-28T12:16:25.554Z,98361.41
2018-09-28T12:18:54.567Z,98356.77
2018-09-28T12:21:23.585Z,98344.12
2018-09-28T12:23:52.489Z,98342.00
2018-09-28T12:26:21.548Z,98345.55
2018-09-28T12:28:50.388Z,98345.67
2018-09-28T12:31:19.324Z,98337.20
2018-09-28T12:33:48.409Z,98338.69
2018-09-28T12:36:17.351Z,98339.02
2018-09-28T12:38:46.352Z,98326.32
2018-09-28T12:41:15.294Z,98323.64
2018-09-28T12:43:44.219Z,98318.45
2018-09-28T12:46:13.235Z,98314.34
2018-09-28T12:48:42.148Z,98315.56
2018-09-28T12:51:10.946Z,98305.30
2018-09-28T12:53:40.185Z,98309.58
2018-09-28T12:56:09.212Z,98297.51
2018-09-28T12:58:38.145Z,98291.91
2018-09-28T13:01:07.203Z,98287.92
2018-09-28T13:03:36.197Z,98291.02
2018-09-28T13:06:06.071Z,98278.75
2018-09-28T13:08:35.046Z,98271.52
2018-09-28T13:11:04.373Z,98276.75
2018-09-28T13:13:33.395Z,98268.87
2018-09-28T13:16:02.403Z,98260.59
2018-09-28T13:18:31.441Z,98261.11
2018-09-28T13:21:00.539Z,98255.00
2018-09-28T13:23:29.493Z,98250.33
2018-09-28T13:25:58.503Z,98244.30
2018-09-28T13:28:27.654Z,98254.20
2018-09-28T13:30:56.547Z,98246.70
2018-09-28T13:33:25.736Z,98246.38
2018-09-28T13:35:54.655Z,98240.89
2018-09-28T13:38:23.781Z,98235.34
2018-09-28T13:40:52.667Z,98236.55
2018-09-28T13:43:21.602Z,98224.86
2018-09-28T13:45:50.863Z,98227.73
2018-09-28T13:48:20.307Z,98228.55
2018-09-28T13:50:49.634Z,98221.38
2018-09-28T13:53:18.473Z,98219.52
2018-09-28T13:55:47.463Z,98214.74
2018-09-28T13:58:16.652Z,98209.98
2018-09-28T14:00:46.014Z,98208.03
2018-09-28T14:03:15.216Z,98216.67
2018-09-28T14:05:44.459Z,98201.92
2018-09-28T14:08:13.779Z,98191.31
2018-09-28T14:10:42.772Z,98184.39
2018-09-28T14:13:12.122Z,98185.22
2018-09-28T14:15:41.359Z,98178.60
2018-09-28T14:18:10.718Z,98189.69
2018-09-28T14:20:40.084Z,98183.66
2018-09-28T14:23:09.105Z,98179.13
2018-09-28T14:25:38.487Z,98187.80
2018-09-28T14:28:07.804Z,98192.69
2018-09-28T14:30:37.127Z,98174.70
2018-09-28T14:33:06.479Z,98181.06
2018-09-28T14:35:36.891Z,98171.49
2018-09-28T14:38:06.121Z,98171.63
2018-09-28T14:40:35.642Z,98173.02
2018-09-28T14:43:05.213Z,98171.22
2018-09-28T14:45:34.330Z,98170.78
2018-09-28T14:48:03.810Z,98166.83
2018-09-28T14:50:33.024Z,98165.20
2018-09-28T14:53:02.290Z,98161.08
2018-09-28T14:55:31.696Z,98153.77
2018-09-28T14:58:00.939Z,98154.52
2018-09-28T15:00:30.157Z,98152.44
2018-09-28T15:02:59.447Z,98153.34
2018-09-28T15:05:28.578Z,98141.55
2018-09-28T15:07:57.467Z,98143.86
2018-09-28T15:10:26.918Z,98143.11
2018-09-28T15:12:55.695Z,98142.94
2018-09-28T15:15:24.891Z,98139.55
2018-09-28T15:17:54.160Z,98143.78
2018-09-28T15:20:23.455Z,98140.17
2018-09-28T15:22:52.888Z,98142.44
2018-09-28T15:25:22.145Z,98140.77
2018-09-28T15:27:51.629Z,98143.02
2018-09-28T15:30:20.956Z,98132.62
2018-09-28T15:32:50.158Z,98131.48
2018-09-28T15:35:20.371Z,98131.86
2018-09-28T15:37:49.692Z,98125.63
2018-09-28T15:40:18.970Z,98124.22
2018-09-28T15:42:48.265Z,98121.67
2018-09-28T15:45:17.364Z,98125.00
2018-09-28T15:47:46.632Z,98119.48
2018-09-28T15:50:15.824Z,98122.07
2018-09-28T15:52:46.079Z,98126.46
2018-09-28T15:55:15.455Z,98124.14
2018-09-28T15:57:44.275Z,98122.19
2018-09-28T16:00:13.261Z,98118.06
2018-09-28T16:02:42.641Z,98114.05
2018-09-28T16:05:12.132Z,98121.06
2018-09-28T16:07:41.085Z,98120.48
2018-09-28T16:10:10.318Z,98124.13
2018-09-28T16:12:39.782Z,98119.09
2018-09-28T16:15:08.858Z,98119.13
2018-09-28T16:17:38.628Z,98119.63
2018-09-28T16:20:08.063Z,98116.99
2018-09-28T16:22:37.160Z,98111.52
2018-09-28T16:25:06.546Z,98107.38
2018-09-28T16:27:35.883Z,98110.82
2018-09-28T16:30:05.256Z,98113.25
2018-09-28T16:32:37.639Z,98110.94
2018-09-28T16:35:06.986Z,98108.77
2018-09-28T16:37:36.276Z,98105.17
2018-09-28T16:40:05.491Z,98105.09
2018-09-28T16:42:34.860Z,98105.80
2018-09-28T16:45:04.144Z,98105.52
2018-09-28T16:47:33.434Z,98108.75
2018-09-28T16:50:02.445Z,98118.05
2018-09-28T16:52:31.549Z,98119.07
2018-09-28T16:55:00.821Z,98130.97
2018-09-28T16:57:30.722Z,98130.09
2018-09-28T16:59:59.735Z,98122.78
2018-09-28T17:02:28.831Z,98129.09
2018-09-28T17:04:58.351Z,98127.14
2018-09-28T17:07:27.588Z,98133.04
2018-09-28T17:09:56.658Z,98137.38
2018-09-28T17:12:26.020Z,98139.77
2018-09-28T17:14:55.224Z,98143.81
2018-09-28T17:17:24.471Z,98147.17
2018-09-28T17:19:53.755Z,98141.50
2018-09-28T17:22:23.009Z,98141.34
2018-09-28T17:24:52.957Z,98142.98
2018-09-28T17:27:22.271Z,98140.38
2018-09-28T17:29:54.316Z,98146.36
2018-09-28T17:32:23.892Z,98141.45
2018-09-28T17:34:53.269Z,98135.42
2018-09-28T17:37:22.596Z,98136.38
2018-09-28T17:39:51.679Z,98134.34
2018-09-28T17:42:20.722Z,98134.27
2018-09-28T17:44:49.951Z,98135.36
2018-09-28T17:47:20.465Z,98135.81
2018-09-28T17:49:49.603Z,98136.68
2018-09-28T17:52:18.819Z,98134.56
2018-09-28T17:54:49.172Z,98134.04
2018-09-28T17:57:18.368Z,98141.25
2018-09-28T17:59:47.838Z,98134.37
2018-09-28T18:02:17.080Z,98136.95
2018-09-28T18:04:47.899Z,98140.27
2018-09-28T18:07:17.262Z,98138.08
2018-09-28T18:09:46.438Z,98140.72
2018-09-28T18:12:15.571Z,98134.91
2018-09-28T18:14:45.107Z,98136.16
2018-09-28T18:17:14.807Z,98136.08
2018-09-28T18:19:44.048Z,98142.91
2018-09-28T18:22:14.265Z,98145.73
2018-09-28T18:24:44.407Z,98137.28
2018-09-28T18:27:15.632Z,98138.68
2018-09-28T18:29:45.000Z,98138.30
2018-09-28T18:32:14.120Z,98132.45
2018-09-28T18:34:43.255Z,98129.13
2018-09-28T18:37:13.390Z,98133.09
2018-09-28T18:39:42.610Z,98130.72
2018-09-28T18:42:12.249Z,98133.89
2018-09-28T18:44:41.561Z,98131.24
2018-09-28T18:47:10.915Z,98133.17
2018-09-28T18:49:40.556Z,98137.06
2018-09-28T18:52:09.910Z,98135.81
2018-09-28T18:54:38.890Z,98129.02
2018-09-28T18:57:08.441Z,98131.39
2018-09-28T18:59:37.897Z,98130.72
2018-09-28T19:02:07.033Z,98129.39
2018-09-28T19:04:36.810Z,98134.19
2018-09-28T19:07:06.327Z,98133.47
2018-09-28T19:09:36.421Z,98131.70
2018-09-28T19:12:05.958Z,98142.14
2018-09-28T19:14:34.953Z,98156.94
2018-09-28T19:17:04.397Z,98153.92
2018-09-28T19:19:33.874Z,98154.64
2018-09-28T19:22:02.995Z,98157.70
2018-09-28T19:24:32.398Z,98157.89
2018-09-28T19:27:01.676Z,98157.36
2018-09-28T19:29:31.021Z,98159.13
2018-09-28T19:32:00.018Z,98153.36
2018-09-28T19:34:29.376Z,98151.32
2018-09-28T19:36:59.122Z,98150.38
2018-09-28T19:39:28.498Z,98152.27
2018-09-28T19:41:58.657Z,98143.50
2018-09-28T19:44:27.934Z,98146.27
2018-09-28T19:46:56.911Z,98139.63
2018-09-28T19:49:26.883Z,98141.05
2018-09-28T19:51:57.559Z,98140.56
2018-09-28T19:54:27.723Z,98143.58
2018-09-28T19:56:57.159Z,98144.08
2018-09-28T19:59:26.604Z,98150.20
2018-09-28T20:01:56.048Z,98147.41
2018-09-28T20:04:25.407Z,98148.52
2018-09-28T20:06:58.105Z,98150.36
2018-09-28T20:09:27.963Z,98152.72
2018-09-28T20:11:57.302Z,98153.00
2018-09-28T20:14:26.679Z,98157.09
2018-09-28T20:16:56.240Z,98148.22
2018-09-28T20:19:25.461Z,98144.22
2018-09-28T20:21:54.835Z,98144.16
2018-09-28T20:24:24.023Z,98145.61
2018-09-28T20:26:53.135Z,98145.47
2018-09-28T20:29:22.941Z,98146.80
2018-09-28T20:31:52.323Z,98144.81
2018-09-28T20:34:21.836Z,98150.89
2018-09-28T20:36:51.177Z,98146.66
2018-09-28T20:39:20.261Z,98141.45
2018-09-28T20:41:49.828Z,98140.86
2018-09-28T20:44:18.788Z,98138.22
2018-09-28T20:46:47.719Z,98129.02
2018-09-28T20:49:17.080Z,98136.61
2018-09-28T20:51:46.408Z,98140.34
2018-09-28T20:54:15.535Z,98131.98
2018-09-28T20:56:44.823Z,98134.48
2018-09-28T20:59:13.946Z,98124.88
2018-09-28T21:01:43.353Z,98128.28
2018-09-28T21:04:12.507Z,98130.47
2018-09-28T21:06:41.678Z,98134.77
2018-09-28T21:09:11.499Z,98137.27
2018-09-28T21:11:40.851Z,98136.16
2018-09-28T21:14:10.020Z,98139.77
2018-09-28T21:16:39.088Z,98139.83
2018-09-28T21:19:08.300Z,98133.17
2018-09-28T21:21:37.603Z,98125.27
2018-09-28T21:24:06.648Z,98128.41
2018-09-28T21:26:35.763Z,98131.52
2018-09-28T21:29:05.222Z,98128.94
2018-09-28T21:31:34.541Z,98126.96
2018-09-28T21:34:03.788Z,98122.42
2018-09-28T21:36:32.854Z,98127.59
2018-09-28T21:39:02.032Z,98126.27
2018-09-28T21:41:31.429Z,98121.66
2018-09-28T21:44:00.904Z,98123.42
2018-09-28T21:46:30.296Z,98117.70
2018-09-28T21:48:59.365Z,98117.50
2018-09-28T21:51:28.823Z,98114.27
2018-09-28T21:53:58.227Z,98121.00
2018-09-28T21:56:27.235Z,98116.03
2018-09-28T21:58:56.625Z,98119.86
2018-09-28T22:01:25.887Z,98115.38
2018-09-28T22:03:55.183Z,98118.95
2018-09-28T22:06:24.375Z,98115.91
2018-09-28T22:08:53.558Z,98116.56
2018-09-28T22:11:22.911Z,98107.95
2018-09-28T22:13:52.472Z,98109.44
2018-09-28T22:16:21.351Z,98107.46
2018-09-28T22:18:50.596Z,98105.96
2018-09-28T22:21:19.833Z,98105.81
2018-09-28T22:23:49.211Z,98099.56
2018-09-28T22:26:18.579Z,98110.20
2018-09-28T22:28:47.848Z,98104.34
2018-09-28T22:31:17.068Z,98095.25
2018-09-28T22:33:46.051Z,98092.69
2018-09-28T22:36:15.101Z,98101.39
2018-09-28T22:38:44.179Z,98097.61
2018-09-28T22:41:13.423Z,98099.31
2018-09-28T22:43:42.797Z,98095.84
2018-09-28T22:46:11.784Z,98102.44
2018-09-28T22:48:41.172Z,98102.30
2018-09-28T22:51:10.076Z,98104.86
2018-09-28T22:53:39.223Z,98094.80
2018-09-28T22:56:08.546Z,98099.36
2018-09-28T22:58:37.668Z,98105.34
2018-09-28T23:01:07.254Z,98109.21
2018-09-28T23:03:36.399Z,98098.11
2018-09-28T23:06:05.577Z,98106.58
2018-09-28T23:08:34.861Z,98107.16
2018-09-28T23:11:03.667Z,98102.80
2018-09-28T23:13:32.555Z,98098.23
2018-09-28T23:16:01.921Z,98096.63
2018-09-28T23:18:31.175Z,98087.59
2018-09-28T23:21:00.385Z,98091.77
2018-09-28T23:23:29.303Z,98090.30
2018-09-28T23:25:58.346Z,98092.77
2018-09-28T23:28:27.723Z,98087.66
2018-09-28T23:30:56.958Z,98086.02
2018-09-28T23:33:25.835Z,98086.70
2018-09-28T23:35:55.057Z,98084.69
2018-09-28T23:38:24.401Z,98085.55
2018-09-28T23:40:53.647Z,98080.24
2018-09-28T23:43:22.882Z,98078.52
2018-09-28T23:45:52.290Z,98080.03
2018-09-28T23:48:21.239Z,98074.13
2018-09-28T23:50:50.480Z,98066.94
2018-09-28T23:55:55.758Z,98068.11
2018-09-28T23:58:24.847Z,98066.16
