createdAt,value
2022-08-05T00:00:49.934Z,100880.0
2022-08-05T00:02:51.795Z,100890.0
2022-08-05T00:06:47.743Z,100880.0
2022-08-05T00:08:47.645Z,100890.0
2022-08-05T00:12:56.719Z,100900.0
2022-08-05T00:14:47.933Z,100900.0
2022-08-05T00:16:52.511Z,100910.0
2022-08-05T00:18:49.523Z,100910.0
2022-08-05T00:20:48.067Z,100930.0
2022-08-05T00:22:59.622Z,100920.0
2022-08-05T00:24:48.096Z,100930.0
2022-08-05T00:26:51.868Z,100940.0
2022-08-05T00:28:49.262Z,100960.0
2022-08-05T00:30:51.958Z,100970.0
2022-08-05T00:32:48.803Z,100960.0
2022-08-05T00:40:53.347Z,101000.0
2022-08-05T00:42:49.103Z,101010.0
2022-08-05T00:46:54.006Z,100980.0
2022-08-05T00:48:50.644Z,100980.0
2022-08-05T00:50:49.920Z,101000.0
2022-08-05T00:52:48.430Z,101030.0
2022-08-05T00:54:48.346Z,101030.0
2022-08-05T00:56:51.621Z,101020.0
2022-08-05T00:58:48.310Z,101020.0
2022-08-05T01:00:50.314Z,101010.0
2022-08-05T01:02:50.075Z,101000.0
2022-08-05T01:04:50.440Z,100990.0
2022-08-05T01:06:49.007Z,100970.0
2022-08-05T01:08:48.566Z,100950.0
2022-08-05T01:13:03.248Z,100950.0
2022-08-05T01:14:55.121Z,100960.0
2022-08-05T01:18:53.784Z,100950.0
2022-08-05T01:21:00.219Z,100940.0
2022-08-05T01:23:20.074Z,100910.0
2022-08-05T01:25:05.025Z,100890.0
2022-08-05T01:27:00.535Z,100850.0
2022-08-05T01:28:52.617Z,100790.0
2022-08-05T01:30:55.445Z,100780.0
2022-08-05T01:32:50.991Z,100830.0
2022-08-05T01:37:00.453Z,100860.0
2022-08-05T01:38:49.865Z,100900.0
2022-08-05T01:40:50.921Z,100920.0
2022-08-05T01:42:50.448Z,100940.0
2022-08-05T01:44:54.387Z,100950.0
2022-08-05T01:46:48.941Z,100960.0
2022-08-05T01:48:50.750Z,100970.0
2022-08-05T01:50:51.096Z,100980.0
2022-08-05T01:52:51.790Z,100970.0
2022-08-05T01:54:53.023Z,100960.0
2022-08-05T01:58:12.659Z,100960.0
2022-08-05T01:58:51.099Z,100950.0
2022-08-05T02:00:51.302Z,100950.0
2022-08-05T02:02:55.697Z,100940.0
2022-08-05T02:04:49.945Z,100940.0
2022-08-05T02:06:48.877Z,100940.0
2022-08-05T02:08:58.599Z,100940.0
2022-08-05T02:10:52.967Z,100930.0
2022-08-05T02:12:53.635Z,100920.0
2022-08-05T02:14:55.431Z,100920.0
2022-08-05T02:16:52.984Z,100930.0
2022-08-05T02:18:51.660Z,100950.0
2022-08-05T02:22:56.201Z,100950.0
2022-08-05T02:24:52.266Z,100960.0
2022-08-05T02:28:49.625Z,100960.0
2022-08-05T02:32:51.507Z,100950.0
2022-08-05T02:34:54.834Z,100960.0
2022-08-05T02:36:52.355Z,100950.0
2022-08-05T02:38:52.900Z,100950.0
2022-08-05T02:40:49.067Z,100940.0
2022-08-05T02:42:52.801Z,100950.0
2022-08-05T02:44:49.996Z,100950.0
2022-08-05T02:46:58.978Z,100950.0
2022-08-05T02:48:49.982Z,100950.0
2022-08-05T02:52:48.774Z,100940.0
2022-08-05T02:54:50.891Z,100940.0
2022-08-05T02:56:49.376Z,100940.0
2022-08-05T02:58:51.219Z,100940.0
2022-08-05T03:00:50.164Z,100940.0
2022-08-05T03:02:49.637Z,100940.0
2022-08-05T03:04:53.339Z,100950.0
2022-08-05T03:06:56.226Z,100950.0
2022-08-05T03:08:52.338Z,100950.0
2022-08-05T03:12:48.776Z,100940.0
2022-08-05T03:14:48.306Z,100940.0
2022-08-05T03:16:48.611Z,100930.0
2022-08-05T03:18:49.010Z,100930.0
2022-08-05T03:20:48.885Z,100930.0
2022-08-05T03:22:50.014Z,100930.0
2022-08-05T03:24:50.907Z,100930.0
2022-08-05T03:26:49.328Z,100920.0
2022-08-05T03:28:48.721Z,100920.0
2022-08-05T03:30:49.317Z,100920.0
2022-08-05T03:32:48.425Z,100920.0
2022-08-05T03:34:50.966Z,100910.0
2022-08-05T03:38:53.421Z,100910.0
2022-08-05T03:42:52.477Z,100900.0
2022-08-05T03:44:48.361Z,100900.0
2022-08-05T03:46:48.834Z,100900.0
2022-08-05T03:48:48.309Z,100900.0
2022-08-05T03:50:54.609Z,100890.0
2022-08-05T03:55:49.730Z,100890.0
2022-08-05T03:55:53.092Z,100900.0
2022-08-05T03:56:49.959Z,100900.0
2022-08-05T03:58:52.729Z,100910.0
2022-08-05T04:00:51.572Z,100920.0
2022-08-05T04:02:57.532Z,100920.0
2022-08-05T04:04:48.529Z,100930.0
2022-08-05T04:06:51.055Z,100930.0
2022-08-05T04:08:49.067Z,100930.0
2022-08-05T04:12:48.775Z,100930.0
2022-08-05T04:14:49.424Z,100930.0
2022-08-05T04:16:48.539Z,100930.0
2022-08-05T04:18:48.597Z,100940.0
2022-08-05T04:20:53.091Z,100940.0
2022-08-05T04:22:48.869Z,100940.0
2022-08-05T04:24:52.545Z,100940.0
2022-08-05T04:26:48.982Z,100940.0
2022-08-05T04:28:51.782Z,100940.0
2022-08-05T04:30:48.548Z,100940.0
2022-08-05T04:32:48.407Z,100940.0
2022-08-05T04:34:48.427Z,100940.0
2022-08-05T04:36:50.089Z,100940.0
2022-08-05T04:38:51.043Z,100940.0
2022-08-05T04:40:50.867Z,100940.0
2022-08-05T04:42:48.683Z,100940.0
2022-08-05T04:44:47.977Z,100940.0
2022-08-05T04:48:47.931Z,100940.0
2022-08-05T04:51:03.574Z,100950.0
2022-08-05T04:52:47.774Z,100950.0
2022-08-05T04:54:49.376Z,100940.0
2022-08-05T04:56:47.734Z,100940.0
2022-08-05T04:58:47.654Z,100940.0
2022-08-05T05:00:50.834Z,100940.0
2022-08-05T05:02:47.800Z,100950.0
2022-08-05T05:04:50.559Z,100940.0
2022-08-05T05:06:52.033Z,100950.0
2022-08-05T05:08:50.089Z,100950.0
2022-08-05T05:10:56.096Z,100950.0
2022-08-05T05:14:50.865Z,100950.0
2022-08-05T05:16:47.495Z,100950.0
2022-08-05T05:19:08.996Z,100940.0
2022-08-05T05:20:47.499Z,100950.0
2022-08-05T05:22:47.430Z,100950.0
2022-08-05T05:24:58.677Z,100950.0
2022-08-05T05:26:48.003Z,100950.0
2022-08-05T05:28:47.371Z,100950.0
2022-08-05T05:30:49.710Z,100960.0
2022-08-05T05:32:47.681Z,100960.0
2022-08-05T05:34:47.247Z,100960.0
2022-08-05T05:36:47.464Z,100960.0
2022-08-05T05:38:47.186Z,100970.0
2022-08-05T05:40:51.451Z,100970.0
2022-08-05T05:42:47.543Z,100970.0
2022-08-05T05:44:47.177Z,100970.0
2022-08-05T05:46:47.811Z,100980.0
2022-08-05T05:48:48.110Z,100980.0
2022-08-05T05:50:47.303Z,100980.0
2022-08-05T05:52:47.639Z,100990.0
2022-08-05T05:54:51.012Z,100990.0
2022-08-05T05:56:48.040Z,101000.0
2022-08-05T05:58:47.038Z,101000.0
2022-08-05T06:00:46.954Z,101010.0
2022-08-05T06:02:46.998Z,101010.0
2022-08-05T06:04:49.213Z,101020.0
2022-08-05T06:06:48.918Z,101020.0
2022-08-05T06:08:49.258Z,101030.0
2022-08-05T06:12:46.794Z,101030.0
2022-08-05T06:14:46.971Z,101040.0
2022-08-05T06:16:46.756Z,101040.0
2022-08-05T06:18:46.798Z,101040.0
2022-08-05T06:20:47.701Z,101030.0
2022-08-05T06:22:46.661Z,101030.0
2022-08-05T06:24:48.420Z,101040.0
2022-08-05T06:26:52.334Z,101040.0
2022-08-05T06:28:46.648Z,101040.0
2022-08-05T06:30:46.931Z,101040.0
2022-08-05T06:32:46.917Z,101050.0
2022-08-05T06:34:46.513Z,101050.0
2022-08-05T06:36:57.472Z,101060.0
2022-08-05T06:38:47.070Z,101060.0
2022-08-05T06:40:46.589Z,101060.0
2022-08-05T06:42:47.155Z,101070.0
2022-08-05T06:44:46.505Z,101070.0
2022-08-05T06:46:46.384Z,101070.0
2022-08-05T06:48:55.543Z,101070.0
2022-08-05T06:50:46.399Z,101070.0
2022-08-05T06:53:03.605Z,101080.0
2022-08-05T06:54:46.381Z,101080.0
2022-08-05T06:56:54.683Z,101080.0
2022-08-05T06:58:46.766Z,101080.0
2022-08-05T07:00:46.355Z,101080.0
2022-08-05T07:02:47.060Z,101090.0
2022-08-05T07:06:46.452Z,101090.0
2022-08-05T07:08:48.077Z,101100.0
2022-08-05T07:10:53.305Z,101100.0
2022-08-05T07:12:56.093Z,101100.0
2022-08-05T07:14:56.234Z,101110.0
2022-08-05T07:17:56.597Z,101110.0
2022-08-05T07:18:47.949Z,101120.0
2022-08-05T07:20:46.456Z,101120.0
2022-08-05T07:24:52.653Z,101120.0
2022-08-05T07:26:47.320Z,101120.0
2022-08-05T07:28:46.291Z,101130.0
2022-08-05T07:30:50.356Z,101130.0
2022-08-05T07:32:50.904Z,101130.0
2022-08-05T07:34:46.420Z,101130.0
2022-08-05T07:36:46.311Z,101140.0
2022-08-05T07:38:46.305Z,101140.0
2022-08-05T07:40:46.411Z,101130.0
2022-08-05T07:42:45.999Z,101130.0
2022-08-05T07:44:47.342Z,101140.0
2022-08-05T07:49:02.247Z,101130.0
2022-08-05T07:50:45.834Z,101130.0
2022-08-05T07:52:45.870Z,101140.0
2022-08-05T07:54:49.112Z,101150.0
2022-08-05T07:57:02.007Z,101150.0
2022-08-05T07:58:57.214Z,101150.0
2022-08-05T08:00:45.879Z,101150.0
2022-08-05T08:03:14.208Z,101160.0
2022-08-05T08:06:45.455Z,101160.0
2022-08-05T08:08:45.392Z,101160.0
2022-08-05T08:10:48.627Z,101170.0
2022-08-05T08:12:49.305Z,101170.0
2022-08-05T08:14:46.828Z,101180.0
2022-08-05T08:16:50.821Z,101170.0
2022-08-05T08:18:50.200Z,101180.0
2022-08-05T08:21:02.123Z,101180.0
2022-08-05T08:22:50.051Z,101180.0
2022-08-05T08:24:51.119Z,101180.0
2022-08-05T08:26:45.640Z,101180.0
2022-08-05T08:28:55.047Z,101180.0
2022-08-05T08:30:47.969Z,101190.0
2022-08-05T08:32:45.316Z,101200.0
2022-08-05T08:34:45.282Z,101200.0
2022-08-05T08:36:48.971Z,101210.0
2022-08-05T08:40:51.710Z,101210.0
2022-08-05T08:42:50.569Z,101210.0
2022-08-05T08:46:47.405Z,101210.0
2022-08-05T08:49:06.402Z,101210.0
2022-08-05T08:52:51.811Z,101220.0
2022-08-05T08:54:47.123Z,101230.0
2022-08-05T08:56:47.583Z,101230.0
2022-08-05T08:58:47.618Z,101230.0
2022-08-05T09:02:45.547Z,101240.0
2022-08-05T09:04:58.450Z,101240.0
2022-08-05T09:06:45.448Z,101240.0
2022-08-05T09:10:46.725Z,101240.0
2022-08-05T09:12:46.091Z,101250.0
2022-08-05T09:14:58.634Z,101250.0
2022-08-05T09:16:48.826Z,101260.0
2022-08-05T09:18:45.516Z,101260.0
2022-08-05T09:20:46.102Z,101260.0
2022-08-05T09:23:07.551Z,101270.0
2022-08-05T09:26:51.781Z,101270.0
2022-08-05T09:28:46.574Z,101270.0
2022-08-05T09:30:53.610Z,101270.0
2022-08-05T09:32:46.688Z,101250.0
2022-08-05T09:34:48.156Z,101260.0
2022-08-05T09:36:55.805Z,101270.0
2022-08-05T09:38:56.182Z,101270.0
2022-08-05T09:40:53.569Z,101270.0
2022-08-05T09:42:48.699Z,101280.0
2022-08-05T09:44:49.434Z,101280.0
2022-08-05T09:46:51.811Z,101280.0
2022-08-05T09:48:55.482Z,101290.0
2022-08-05T09:50:49.688Z,101290.0
2022-08-05T09:52:47.334Z,101290.0
2022-08-05T09:54:57.703Z,101300.0
2022-08-05T09:56:51.502Z,101290.0
2022-08-05T10:00:55.398Z,101320.0
2022-08-05T10:02:48.942Z,101310.0
2022-08-05T10:04:47.404Z,101310.0
2022-08-05T10:06:59.043Z,101300.0
2022-08-05T10:08:53.843Z,101310.0
2022-08-05T10:10:48.249Z,101300.0
2022-08-05T10:12:49.595Z,101300.0
2022-08-05T10:14:46.000Z,101300.0
2022-08-05T10:16:52.852Z,101300.0
2022-08-05T10:18:48.282Z,101300.0
2022-08-05T10:20:49.307Z,101300.0
2022-08-05T10:22:48.795Z,101300.0
2022-08-05T10:24:46.344Z,101290.0
2022-08-05T10:26:51.823Z,101310.0
2022-08-05T10:28:46.937Z,101300.0
2022-08-05T10:32:47.404Z,101300.0
2022-08-05T10:34:47.264Z,101310.0
2022-08-05T10:36:46.926Z,101300.0
2022-08-05T10:38:48.636Z,101310.0
2022-08-05T10:40:58.179Z,101300.0
2022-08-05T10:42:51.483Z,101310.0
2022-08-05T10:44:47.698Z,101310.0
2022-08-05T10:46:50.865Z,101310.0
2022-08-05T10:52:53.005Z,101320.0
2022-08-05T10:54:58.296Z,101320.0
2022-08-05T10:58:50.703Z,101320.0
2022-08-05T11:00:47.259Z,101330.0
2022-08-05T11:03:24.233Z,101330.0
2022-08-05T11:04:53.455Z,101350.0
2022-08-05T11:09:06.675Z,101370.0
2022-08-05T11:10:50.324Z,101360.0
2022-08-05T11:12:54.459Z,101360.0
2022-08-05T11:17:58.882Z,101370.0
2022-08-05T11:18:47.309Z,101370.0
2022-08-05T11:20:50.141Z,101370.0
2022-08-05T11:26:49.704Z,101370.0
2022-08-05T11:31:09.377Z,101370.0
2022-08-05T11:32:47.766Z,101370.0
2022-08-05T11:34:54.111Z,101370.0
2022-08-05T11:36:52.870Z,101380.0
2022-08-05T11:38:53.619Z,101380.0
2022-08-05T11:41:00.847Z,101390.0
2022-08-05T11:42:47.971Z,101400.0
2022-08-05T11:44:53.822Z,101390.0
2022-08-05T11:47:09.282Z,101400.0
2022-08-05T11:52:52.036Z,101400.0
2022-08-05T11:54:55.024Z,101390.0
2022-08-05T11:56:50.688Z,101400.0
2022-08-05T11:58:53.176Z,101400.0
2022-08-05T12:00:52.860Z,101410.0
2022-08-05T12:02:48.649Z,101420.0
2022-08-05T12:04:59.009Z,101410.0
2022-08-05T12:06:49.175Z,101420.0
2022-08-05T12:08:51.508Z,101410.0
2022-08-05T12:10:50.478Z,101400.0
2022-08-05T12:12:59.299Z,101410.0
2022-08-05T12:14:49.500Z,101410.0
2022-08-05T12:16:49.116Z,101420.0
2022-08-05T12:20:49.216Z,101420.0
2022-08-05T12:22:51.863Z,101420.0
2022-08-05T12:24:50.895Z,101420.0
2022-08-05T12:26:51.814Z,101430.0
2022-08-05T12:28:49.656Z,101430.0
2022-08-05T12:30:49.675Z,101440.0
2022-08-05T12:32:50.601Z,101440.0
2022-08-05T12:36:52.411Z,101440.0
2022-08-05T12:40:50.093Z,101450.0
2022-08-05T12:42:50.289Z,101450.0
2022-08-05T12:44:50.045Z,101460.0
2022-08-05T12:46:52.805Z,101460.0
2022-08-05T12:52:56.173Z,101460.0
2022-08-05T12:56:52.470Z,101470.0
2022-08-05T12:59:13.827Z,101470.0
2022-08-05T13:02:03.552Z,101470.0
2022-08-05T13:02:55.647Z,101480.0
2022-08-05T13:06:52.214Z,101480.0
2022-08-05T13:08:52.620Z,101480.0
2022-08-05T13:12:58.115Z,101470.0
2022-08-05T13:15:05.052Z,101480.0
2022-08-05T13:16:54.289Z,101490.0
2022-08-05T13:18:55.207Z,101490.0
2022-08-05T13:20:52.024Z,101480.0
2022-08-05T13:24:57.973Z,101480.0
2022-08-05T13:26:52.084Z,101490.0
2022-08-05T13:28:53.322Z,101480.0
2022-08-05T13:30:53.169Z,101500.0
2022-08-05T13:32:52.856Z,101490.0
2022-08-05T13:42:55.605Z,101490.0
2022-08-05T13:44:54.523Z,101500.0
2022-08-05T13:47:02.438Z,101510.0
2022-08-05T13:48:57.091Z,101510.0
2022-08-05T13:50:52.886Z,101510.0
2022-08-05T13:52:52.980Z,101520.0
2022-08-05T13:54:53.697Z,101520.0
2022-08-05T13:56:53.207Z,101520.0
2022-08-05T13:58:53.834Z,101520.0
2022-08-05T14:05:03.415Z,101530.0
2022-08-05T14:06:58.758Z,101530.0
2022-08-05T14:08:53.530Z,101530.0
2022-08-05T14:10:53.990Z,101540.0
2022-08-05T14:12:54.608Z,101530.0
2022-08-05T14:14:53.822Z,101540.0
2022-08-05T14:16:55.389Z,101540.0
2022-08-05T14:20:54.848Z,101540.0
2022-08-05T14:22:54.310Z,101540.0
2022-08-05T14:24:54.262Z,101540.0
2022-08-05T14:28:54.581Z,101540.0
2022-08-05T14:30:54.832Z,101550.0
2022-08-05T14:34:56.780Z,101550.0
2022-08-05T14:36:54.783Z,101540.0
2022-08-05T14:40:55.296Z,101540.0
2022-08-05T14:42:55.560Z,101550.0
2022-08-05T14:46:55.408Z,101550.0
2022-08-05T14:48:56.920Z,101560.0
2022-08-05T14:52:58.747Z,101550.0
2022-08-05T14:54:55.609Z,101550.0
2022-08-05T14:56:56.802Z,101550.0
2022-08-05T15:00:58.946Z,101560.0
2022-08-05T15:04:56.120Z,101540.0
2022-08-05T15:06:56.914Z,101550.0
2022-08-05T15:08:57.997Z,101550.0
2022-08-05T15:10:56.185Z,101550.0
2022-08-05T15:13:00.394Z,101550.0
2022-08-05T15:14:57.737Z,101550.0
2022-08-05T15:18:56.662Z,101550.0
2022-08-05T15:24:58.051Z,101560.0
2022-08-05T15:28:56.749Z,101560.0
2022-08-05T15:30:57.133Z,101560.0
2022-08-05T15:32:56.956Z,101570.0
2022-08-05T15:34:56.954Z,101570.0
2022-08-05T15:36:56.929Z,101570.0
2022-08-05T15:40:59.096Z,101570.0
2022-08-05T15:41:20.860Z,101570.0
2022-08-05T15:43:09.138Z,101570.0
2022-08-05T15:44:57.216Z,101570.0
2022-08-05T15:46:59.740Z,101570.0
2022-08-05T15:49:00.703Z,101570.0
2022-08-05T15:50:57.617Z,101580.0
2022-08-05T16:01:04.267Z,101570.0
2022-08-05T16:02:58.126Z,101580.0
2022-08-05T16:04:58.318Z,101580.0
2022-08-05T16:08:58.336Z,101580.0
2022-08-05T16:12:58.372Z,101590.0
2022-08-05T16:14:58.449Z,101590.0
2022-08-05T16:16:58.515Z,101600.0
2022-08-05T16:22:58.907Z,101600.0
2022-08-05T16:24:58.785Z,101610.0
2022-08-05T16:28:59.034Z,101610.0
2022-08-05T16:30:59.005Z,101600.0
2022-08-05T16:33:00.342Z,101610.0
2022-08-05T16:34:59.181Z,101610.0
2022-08-05T16:38:59.318Z,101620.0
2022-08-05T16:42:59.339Z,101630.0
2022-08-05T16:44:59.389Z,101630.0
2022-08-05T16:46:59.454Z,101640.0
2022-08-05T16:50:59.663Z,101640.0
2022-08-05T16:56:59.801Z,101650.0
2022-08-05T16:59:08.149Z,101650.0
2022-08-05T17:00:59.989Z,101660.0
2022-08-05T17:03:00.045Z,101670.0
2022-08-05T17:04:59.879Z,101670.0
2022-08-05T17:09:00.080Z,101680.0
2022-08-05T17:11:00.566Z,101680.0
2022-08-05T17:13:00.219Z,101670.0
2022-08-05T17:15:00.587Z,101690.0
2022-08-05T17:17:00.487Z,101670.0
2022-08-05T17:21:00.812Z,101690.0
2022-08-05T17:23:00.510Z,101690.0
2022-08-05T17:25:00.825Z,101700.0
2022-08-05T17:29:00.557Z,101710.0
2022-08-05T17:31:01.099Z,101700.0
2022-08-05T17:33:00.657Z,101710.0
2022-08-05T17:35:01.294Z,101710.0
2022-08-05T17:37:01.207Z,101720.0
2022-08-05T17:39:01.237Z,101710.0
2022-08-05T17:41:01.043Z,101720.0
2022-08-05T17:47:00.983Z,101730.0
2022-08-05T17:49:01.102Z,101730.0
2022-08-05T17:51:00.942Z,101740.0
2022-08-05T17:53:03.101Z,101740.0
2022-08-05T17:55:01.383Z,101740.0
2022-08-05T17:59:01.221Z,101760.0
2022-08-05T18:01:01.281Z,101750.0
2022-08-05T18:03:01.452Z,101760.0
2022-08-05T18:05:02.789Z,101760.0
2022-08-05T18:09:03.412Z,101770.0
2022-08-05T18:11:03.115Z,101770.0
2022-08-05T18:13:01.851Z,101780.0
2022-08-05T18:15:01.401Z,101780.0
2022-08-05T18:25:01.648Z,101800.0
2022-08-05T18:27:01.381Z,101800.0
2022-08-05T18:31:01.468Z,101800.0
2022-08-05T18:33:01.730Z,101810.0
2022-08-05T18:35:01.551Z,101810.0
2022-08-05T18:37:01.549Z,101800.0
2022-08-05T18:41:58.404Z,101810.0
2022-08-05T18:43:02.995Z,101810.0
2022-08-05T18:45:01.586Z,101820.0
2022-08-05T18:49:11.542Z,101810.0
2022-08-05T18:55:04.432Z,101850.0
2022-08-05T18:59:01.502Z,101840.0
2022-08-05T19:01:01.857Z,101840.0
2022-08-05T19:03:03.191Z,101850.0
2022-08-05T19:06:06.080Z,101850.0
2022-08-05T19:09:01.598Z,101850.0
2022-08-05T19:15:02.696Z,101860.0
2022-08-05T19:19:01.223Z,101860.0
2022-08-05T19:21:01.342Z,101860.0
2022-08-05T19:27:03.921Z,101860.0
2022-08-05T19:29:01.101Z,101870.0
2022-08-05T19:31:01.425Z,101870.0
2022-08-05T19:33:01.154Z,101880.0
2022-08-05T19:35:05.847Z,101880.0
2022-08-05T19:39:01.820Z,101890.0
2022-08-05T19:41:00.842Z,101880.0
2022-08-05T19:43:05.252Z,101890.0
2022-08-05T19:47:01.658Z,101900.0
2022-08-05T19:49:03.061Z,101900.0
2022-08-05T19:55:06.831Z,101900.0
2022-08-05T19:57:02.067Z,101910.0
2022-08-05T19:59:51.105Z,101910.0
2022-08-05T20:05:00.802Z,101910.0
2022-08-05T20:07:00.937Z,101910.0
2022-08-05T20:11:00.686Z,101920.0
2022-08-05T20:13:00.475Z,101920.0
2022-08-05T20:15:00.435Z,101920.0
2022-08-05T20:17:03.902Z,101930.0
2022-08-05T20:19:00.710Z,101930.0
2022-08-05T20:21:00.039Z,101920.0
2022-08-05T20:23:03.019Z,101930.0
2022-08-05T20:24:59.399Z,101930.0
2022-08-05T20:26:59.471Z,101940.0
2022-08-05T20:29:00.642Z,101930.0
2022-08-05T20:32:59.362Z,101940.0
2022-08-05T20:34:58.973Z,101930.0
2022-08-05T20:36:58.795Z,101940.0
2022-08-05T20:38:58.783Z,101940.0
2022-08-05T20:40:59.020Z,101940.0
2022-08-05T20:43:00.183Z,101940.0
2022-08-05T20:44:58.600Z,101940.0
2022-08-05T20:47:00.921Z,101940.0
2022-08-05T20:50:58.375Z,101940.0
2022-08-05T20:52:58.468Z,101950.0
2022-08-05T20:55:54.254Z,101940.0
2022-08-05T20:56:58.174Z,101940.0
2022-08-05T21:00:58.448Z,101950.0
2022-08-05T21:03:03.614Z,101950.0
2022-08-05T21:06:57.924Z,101960.0
2022-08-05T21:08:57.580Z,101950.0
2022-08-05T21:16:57.140Z,101960.0
2022-08-05T21:20:57.077Z,101960.0
2022-08-05T21:24:57.106Z,101960.0
2022-08-05T21:26:58.670Z,101960.0
2022-08-05T21:32:56.887Z,101970.0
2022-08-05T21:35:08.887Z,101970.0
2022-08-05T21:36:56.252Z,101980.0
2022-08-05T21:38:56.076Z,101980.0
2022-08-05T21:40:56.664Z,101990.0
2022-08-05T21:42:56.082Z,101990.0
2022-08-05T21:44:55.595Z,102000.0
2022-08-05T21:46:55.734Z,102000.0
2022-08-05T21:48:56.641Z,102000.0
2022-08-05T21:50:55.338Z,102010.0
2022-08-05T21:52:59.153Z,102010.0
2022-08-05T21:54:55.523Z,102010.0
2022-08-05T21:57:04.899Z,102010.0
2022-08-05T21:58:57.578Z,102010.0
2022-08-05T22:00:54.620Z,102010.0
2022-08-05T22:04:57.182Z,102010.0
2022-08-05T22:06:54.282Z,102010.0
2022-08-05T22:08:54.145Z,102020.0
2022-08-05T22:12:55.111Z,102020.0
2022-08-05T22:14:53.631Z,102020.0
2022-08-05T22:16:57.924Z,102020.0
2022-08-05T22:20:54.756Z,102030.0
2022-08-05T22:25:02.912Z,102030.0
2022-08-05T22:27:06.764Z,102030.0
2022-08-05T22:28:53.129Z,102040.0
2022-08-05T22:34:52.951Z,102030.0
2022-08-05T22:36:52.772Z,102030.0
2022-08-05T22:40:54.839Z,102040.0
2022-08-05T22:42:57.789Z,102040.0
2022-08-05T22:44:56.773Z,102040.0
2022-08-05T22:46:51.587Z,102050.0
2022-08-05T22:48:51.438Z,102050.0
2022-08-05T22:50:56.256Z,102050.0
2022-08-05T22:54:50.999Z,102050.0
2022-08-05T22:56:50.722Z,102050.0
2022-08-05T22:58:50.607Z,102050.0
2022-08-05T23:02:52.345Z,102050.0
2022-08-05T23:04:51.298Z,102050.0
2022-08-05T23:06:49.936Z,102050.0
2022-08-05T23:08:52.145Z,102050.0
2022-08-05T23:10:54.653Z,102050.0
2022-08-05T23:12:51.374Z,102050.0
2022-08-05T23:14:49.495Z,102060.0
2022-08-05T23:16:59.119Z,102050.0
2022-08-05T23:18:48.969Z,102050.0
2022-08-05T23:20:48.847Z,102050.0
2022-08-05T23:22:48.823Z,102050.0
2022-08-05T23:24:51.064Z,102050.0
2022-08-05T23:26:48.658Z,102060.0
2022-08-05T23:28:48.603Z,102060.0
2022-08-05T23:30:53.286Z,102060.0
2022-08-05T23:32:48.799Z,102060.0
2022-08-05T23:36:47.677Z,102060.0
2022-08-05T23:38:47.705Z,102060.0
2022-08-05T23:40:49.779Z,102070.0
2022-08-05T23:42:47.352Z,102070.0
2022-08-05T23:46:47.204Z,102070.0
2022-08-05T23:52:50.599Z,102070.0
2022-08-05T23:54:48.373Z,102080.0
2022-08-05T23:56:46.075Z,102080.0
