createdAt,value
2023-05-22T00:01:06.505Z,22.40
2023-05-22T00:03:36.585Z,22.40
2023-05-22T00:06:06.082Z,22.30
2023-05-22T00:08:34.265Z,22.30
2023-05-22T00:11:02.450Z,22.30
2023-05-22T00:13:31.878Z,22.30
2023-05-22T00:16:00.199Z,22.30
2023-05-22T00:18:28.237Z,22.30
2023-05-22T00:20:56.506Z,22.30
2023-05-22T00:23:27.741Z,22.30
2023-05-22T00:25:55.896Z,22.30
2023-05-22T00:28:23.954Z,22.20
2023-05-22T00:30:54.837Z,22.20
2023-05-22T00:33:22.878Z,22.20
2023-05-22T00:35:51.261Z,22.20
2023-05-22T00:38:30.839Z,22.20
2023-05-22T00:40:59.330Z,22.20
2023-05-22T00:43:27.953Z,22.10
2023-05-22T00:45:57.707Z,22.10
2023-05-22T00:48:27.962Z,22.10
2023-05-22T00:50:58.576Z,22.10
2023-05-22T00:53:29.575Z,22.10
2023-05-22T00:55:59.655Z,22.10
2023-05-22T00:58:28.440Z,22.10
2023-05-22T01:00:57.968Z,22.10
2023-05-22T01:03:27.449Z,22.10
2023-05-22T01:05:56.576Z,22.10
2023-05-22T01:08:24.894Z,22.00
2023-05-22T01:10:58.738Z,22.00
2023-05-22T01:13:35.496Z,22.00
2023-05-22T01:16:18.734Z,22.00
2023-05-22T01:18:58.668Z,22.00
2023-05-22T01:21:36.645Z,22.00
2023-05-22T01:24:54.450Z,22.00
2023-05-22T01:27:46.621Z,22.00
2023-05-22T01:30:51.351Z,22.00
2023-05-22T01:33:26.098Z,21.90
2023-05-22T01:35:58.515Z,21.90
2023-05-22T01:38:27.466Z,21.90
2023-05-22T01:40:55.873Z,21.90
2023-05-22T01:43:23.887Z,21.90
2023-05-22T01:45:52.053Z,21.80
2023-05-22T01:48:21.435Z,21.90
2023-05-22T01:50:54.822Z,21.80
2023-05-22T01:53:48.888Z,21.80
2023-05-22T01:56:22.296Z,21.80
2023-05-22T01:58:57.881Z,21.80
2023-05-22T02:01:28.300Z,21.80
2023-05-22T02:03:59.956Z,21.80
2023-05-22T02:06:32.118Z,21.80
2023-05-22T02:09:02.056Z,21.80
2023-05-22T02:11:33.882Z,21.80
2023-05-22T02:14:02.878Z,21.80
2023-05-22T02:16:30.998Z,21.30
2023-05-22T02:19:06.359Z,21.40
2023-05-22T02:21:35.832Z,21.50
2023-05-22T02:24:04.580Z,21.60
2023-05-22T02:26:32.705Z,21.60
2023-05-22T02:29:02.005Z,21.70
2023-05-22T02:31:30.286Z,21.70
2023-05-22T02:33:58.520Z,21.70
2023-05-22T02:36:30.797Z,21.70
2023-05-22T02:38:59.052Z,21.70
2023-05-22T02:41:27.579Z,21.70
2023-05-22T02:43:56.165Z,21.70
2023-05-22T02:46:24.307Z,21.70
2023-05-22T02:48:52.351Z,21.70
2023-05-22T02:51:20.491Z,21.70
2023-05-22T02:53:49.929Z,21.70
2023-05-22T02:56:18.795Z,21.70
2023-05-22T02:58:46.857Z,21.70
2023-05-22T03:01:15.472Z,21.60
2023-05-22T03:03:43.651Z,21.70
2023-05-22T03:06:11.921Z,21.60
2023-05-22T03:08:43.390Z,21.60
2023-05-22T03:11:12.774Z,21.60
2023-05-22T03:13:41.838Z,21.60
2023-05-22T03:16:09.995Z,21.60
2023-05-22T03:18:42.688Z,21.60
2023-05-22T03:21:10.881Z,21.60
2023-05-22T03:23:38.911Z,21.60
2023-05-22T03:26:07.297Z,21.60
2023-05-22T03:28:39.456Z,21.60
2023-05-22T03:31:09.398Z,21.60
2023-05-22T03:33:49.551Z,21.60
2023-05-22T03:36:17.718Z,21.60
2023-05-22T03:38:45.873Z,21.50
2023-05-22T03:41:14.109Z,21.50
2023-05-22T03:43:45.039Z,21.50
2023-05-22T03:46:13.870Z,21.50
2023-05-22T03:48:41.941Z,21.50
2023-05-22T03:51:09.963Z,21.50
2023-05-22T03:53:37.953Z,21.50
2023-05-22T03:56:06.630Z,21.50
2023-05-22T03:58:34.728Z,21.50
2023-05-22T04:01:04.586Z,21.50
2023-05-22T04:03:32.689Z,21.40
2023-05-22T04:06:00.946Z,21.40
2023-05-22T04:08:29.020Z,21.40
2023-05-22T04:10:57.087Z,21.40
2023-05-22T04:13:25.708Z,21.40
2023-05-22T04:15:53.830Z,21.40
2023-05-22T04:18:23.742Z,21.40
2023-05-22T04:20:52.079Z,21.40
2023-05-22T04:23:21.348Z,21.40
2023-05-22T04:25:49.367Z,21.40
2023-05-22T04:28:18.124Z,21.40
2023-05-22T04:30:47.864Z,21.40
2023-05-22T04:33:16.313Z,21.40
2023-05-22T04:35:45.913Z,21.40
2023-05-22T04:38:14.038Z,21.40
2023-05-22T04:40:42.160Z,21.40
2023-05-22T04:43:11.230Z,21.40
2023-05-22T04:45:39.263Z,21.40
2023-05-22T04:48:08.024Z,21.40
2023-05-22T04:50:38.676Z,21.40
2023-05-22T04:53:08.780Z,21.40
2023-05-22T04:55:36.967Z,21.40
2023-05-22T04:58:05.722Z,21.50
2023-05-22T05:00:33.854Z,21.40
2023-05-22T05:03:02.081Z,21.50
2023-05-22T05:05:30.288Z,21.50
2023-05-22T05:07:58.335Z,21.50
2023-05-22T05:10:27.901Z,21.50
2023-05-22T05:12:56.091Z,21.50
2023-05-22T05:15:24.304Z,21.50
2023-05-22T05:17:52.459Z,21.50
2023-05-22T05:20:21.664Z,21.50
2023-05-22T05:22:49.738Z,21.50
2023-05-22T05:25:19.010Z,21.50
2023-05-22T05:27:48.376Z,21.50
2023-05-22T05:30:20.378Z,21.50
2023-05-22T05:33:21.024Z,21.50
2023-05-22T05:36:03.690Z,21.60
2023-05-22T05:38:33.227Z,21.60
2023-05-22T05:41:01.325Z,21.60
2023-05-22T05:43:30.839Z,21.60
2023-05-22T05:46:04.800Z,21.60
2023-05-22T05:48:33.078Z,21.60
2023-05-22T05:51:01.226Z,21.60
2023-05-22T05:53:39.126Z,21.60
2023-05-22T05:56:09.192Z,21.60
2023-05-22T05:58:39.759Z,21.60
2023-05-22T06:01:28.094Z,21.70
2023-05-22T06:03:56.683Z,21.70
2023-05-22T06:06:29.778Z,21.70
2023-05-22T06:09:20.892Z,21.70
2023-05-22T06:12:07.054Z,21.80
2023-05-22T06:14:37.273Z,21.80
2023-05-22T06:17:05.770Z,21.80
2023-05-22T06:19:34.145Z,21.80
2023-05-22T06:22:02.399Z,21.80
2023-05-22T06:24:32.337Z,21.80
2023-05-22T06:27:04.693Z,21.80
2023-05-22T06:29:33.040Z,21.90
2023-05-22T06:32:02.541Z,21.90
2023-05-22T06:34:30.813Z,21.90
2023-05-22T06:37:00.498Z,21.90
2023-05-22T06:39:34.253Z,21.90
2023-05-22T06:42:14.767Z,22.00
2023-05-22T06:45:20.918Z,22.00
2023-05-22T06:48:26.264Z,22.10
2023-05-22T06:51:01.506Z,22.10
2023-05-22T06:53:30.018Z,22.20
2023-05-22T06:55:58.505Z,22.20
2023-05-22T06:58:42.566Z,22.20
2023-05-22T07:01:12.043Z,22.30
2023-05-22T07:03:49.439Z,22.30
2023-05-22T07:06:33.489Z,22.30
2023-05-22T07:09:03.023Z,22.40
2023-05-22T07:11:31.302Z,22.40
2023-05-22T07:13:59.746Z,22.40
2023-05-22T07:16:29.709Z,22.50
2023-05-22T07:18:59.314Z,22.50
2023-05-22T07:21:30.533Z,22.50
2023-05-22T07:23:58.919Z,22.60
2023-05-22T07:26:27.551Z,22.60
2023-05-22T07:29:04.892Z,22.70
2023-05-22T07:31:34.255Z,22.70
2023-05-22T07:34:04.769Z,22.70
2023-05-22T07:36:34.698Z,22.70
2023-05-22T07:39:05.015Z,22.80
2023-05-22T07:41:37.175Z,22.80
2023-05-22T07:44:07.126Z,22.90
2023-05-22T07:46:38.562Z,22.90
2023-05-22T07:49:20.166Z,22.80
2023-05-22T07:51:49.227Z,22.80
2023-05-22T07:54:18.216Z,22.90
2023-05-22T07:56:50.047Z,23.00
2023-05-22T07:59:21.472Z,23.00
2023-05-22T08:01:49.538Z,23.10
2023-05-22T08:04:19.047Z,23.10
2023-05-22T08:06:47.267Z,23.20
2023-05-22T08:09:15.369Z,23.20
2023-05-22T08:11:43.532Z,23.30
2023-05-22T08:14:11.826Z,23.40
2023-05-22T08:16:39.909Z,23.40
2023-05-22T08:19:08.872Z,23.50
2023-05-22T08:21:38.393Z,23.50
2023-05-22T08:24:07.294Z,23.60
2023-05-22T08:26:35.539Z,23.70
2023-05-22T08:29:03.622Z,23.80
2023-05-22T08:31:34.093Z,23.90
2023-05-22T08:34:04.659Z,23.90
2023-05-22T08:36:33.698Z,24.10
2023-05-22T08:39:03.506Z,24.10
2023-05-22T08:41:31.642Z,24.30
2023-05-22T08:43:59.792Z,24.40
2023-05-22T08:46:29.093Z,24.60
2023-05-22T08:48:58.644Z,24.70
2023-05-22T08:51:31.347Z,24.90
2023-05-22T08:54:01.749Z,25.20
2023-05-22T08:56:32.104Z,25.40
2023-05-22T08:59:02.047Z,25.70
2023-05-22T09:01:31.025Z,26.00
2023-05-22T09:04:02.695Z,26.30
2023-05-22T09:06:31.718Z,26.60
2023-05-22T09:09:03.220Z,26.90
2023-05-22T09:11:31.379Z,27.20
2023-05-22T09:14:09.111Z,27.50
2023-05-22T09:16:46.108Z,27.80
2023-05-22T09:19:14.925Z,28.00
2023-05-22T09:21:44.333Z,28.20
2023-05-22T09:24:13.879Z,28.40
2023-05-22T09:26:42.422Z,28.60
2023-05-22T09:29:10.889Z,28.70
2023-05-22T09:31:45.394Z,28.80
2023-05-22T09:34:15.928Z,28.90
2023-05-22T09:36:44.822Z,28.90
2023-05-22T09:39:14.370Z,28.90
2023-05-22T09:41:42.534Z,28.90
2023-05-22T09:44:14.673Z,29.00
2023-05-22T09:46:43.719Z,29.00
2023-05-22T09:49:14.976Z,29.10
2023-05-22T09:51:48.703Z,29.10
2023-05-22T09:54:21.565Z,29.20
2023-05-22T09:56:51.289Z,29.30
2023-05-22T09:59:23.430Z,29.40
2023-05-22T10:01:52.310Z,29.40
2023-05-22T10:04:23.989Z,29.40
2023-05-22T10:06:54.744Z,29.40
2023-05-22T10:09:30.823Z,29.40
2023-05-22T10:12:05.073Z,29.50
2023-05-22T10:14:35.609Z,29.60
2023-05-22T10:17:06.562Z,29.70
2023-05-22T10:19:39.685Z,29.80
2023-05-22T10:22:10.110Z,30.00
2023-05-22T10:24:41.049Z,30.10
2023-05-22T10:27:09.117Z,30.30
2023-05-22T10:29:46.133Z,30.40
2023-05-22T10:32:22.896Z,30.40
2023-05-22T10:35:07.635Z,30.40
2023-05-22T10:37:56.555Z,30.30
2023-05-22T10:40:30.815Z,30.20
2023-05-22T10:43:03.087Z,30.00
2023-05-22T10:45:32.976Z,29.90
2023-05-22T10:48:06.065Z,29.70
2023-05-22T10:50:35.141Z,29.50
2023-05-22T10:53:26.510Z,29.30
2023-05-22T10:55:57.681Z,29.10
2023-05-22T10:58:30.624Z,29.00
2023-05-22T11:01:18.274Z,28.80
2023-05-22T11:03:57.271Z,28.60
2023-05-22T11:06:36.663Z,28.40
2023-05-22T11:09:28.059Z,28.20
2023-05-22T11:12:22.091Z,28.10
2023-05-22T11:14:57.295Z,27.90
2023-05-22T11:17:28.902Z,27.80
2023-05-22T11:20:02.804Z,27.60
2023-05-22T11:22:36.572Z,27.50
2023-05-22T11:25:08.594Z,27.40
2023-05-22T11:27:39.363Z,27.30
2023-05-22T11:30:09.830Z,27.20
2023-05-22T11:32:38.868Z,27.10
2023-05-22T11:35:09.895Z,27.10
2023-05-22T11:37:41.578Z,27.00
2023-05-22T11:40:11.727Z,26.90
2023-05-22T11:42:41.126Z,26.80
2023-05-22T11:45:10.724Z,26.80
2023-05-22T11:47:39.226Z,26.70
2023-05-22T11:50:12.555Z,26.60
2023-05-22T11:52:43.093Z,26.50
2023-05-22T11:55:11.793Z,26.50
2023-05-22T11:57:41.166Z,26.50
2023-05-22T12:00:10.778Z,26.40
2023-05-22T12:02:47.246Z,26.40
2023-05-22T12:05:16.438Z,26.30
2023-05-22T12:07:44.777Z,26.30
2023-05-22T12:10:14.883Z,26.30
2023-05-22T12:12:45.008Z,26.30
2023-05-22T12:15:14.292Z,26.20
2023-05-22T12:17:43.913Z,26.20
2023-05-22T12:20:14.389Z,26.20
2023-05-22T12:22:43.784Z,26.20
2023-05-22T12:25:17.294Z,26.20
2023-05-22T12:27:47.384Z,26.10
2023-05-22T12:30:16.962Z,26.10
2023-05-22T12:32:49.609Z,26.10
2023-05-22T12:35:18.911Z,26.10
2023-05-22T12:37:50.746Z,26.00
2023-05-22T12:40:19.139Z,26.00
2023-05-22T12:42:49.600Z,26.00
2023-05-22T12:45:18.658Z,26.00
2023-05-22T12:47:46.970Z,25.90
2023-05-22T12:50:15.282Z,25.90
2023-05-22T12:52:43.371Z,25.90
2023-05-22T12:55:12.582Z,25.90
2023-05-22T12:57:40.687Z,25.80
2023-05-22T13:00:11.792Z,25.80
2023-05-22T13:02:40.046Z,25.80
2023-05-22T13:05:08.930Z,25.80
2023-05-22T13:07:37.649Z,25.80
2023-05-22T13:10:06.758Z,25.80
2023-05-22T13:12:34.959Z,25.80
2023-05-22T13:15:03.361Z,25.70
2023-05-22T13:17:33.657Z,25.70
2023-05-22T13:20:01.799Z,25.70
2023-05-22T13:22:29.971Z,25.70
2023-05-22T13:24:58.054Z,25.70
2023-05-22T13:27:27.353Z,25.70
2023-05-22T13:29:55.981Z,25.60
2023-05-22T13:32:24.081Z,25.60
2023-05-22T13:34:53.532Z,25.60
2023-05-22T13:37:21.729Z,25.60
2023-05-22T13:39:49.768Z,25.60
2023-05-22T13:42:17.908Z,25.60
2023-05-22T13:44:46.025Z,25.60
2023-05-22T13:47:14.118Z,25.60
2023-05-22T13:49:42.274Z,25.60
2023-05-22T13:52:11.677Z,25.60
2023-05-22T13:54:39.709Z,25.60
2023-05-22T13:57:07.785Z,25.60
2023-05-22T13:59:35.907Z,25.70
2023-05-22T14:02:04.066Z,25.70
2023-05-22T14:04:32.153Z,25.70
2023-05-22T14:07:00.158Z,25.70
2023-05-22T14:09:30.782Z,25.80
2023-05-22T14:11:58.942Z,25.80
2023-05-22T14:14:27.055Z,25.90
2023-05-22T14:16:55.362Z,25.90
2023-05-22T14:19:24.453Z,25.90
2023-05-22T14:21:52.669Z,25.90
2023-05-22T14:24:20.805Z,25.90
2023-05-22T14:26:51.123Z,26.00
2023-05-22T14:29:19.224Z,25.90
2023-05-22T14:31:51.478Z,26.00
2023-05-22T14:34:20.588Z,26.00
2023-05-22T14:36:48.671Z,26.00
2023-05-22T14:39:16.859Z,26.00
2023-05-22T14:41:44.916Z,26.00
2023-05-22T14:44:14.278Z,26.00
2023-05-22T14:46:42.878Z,26.00
2023-05-22T14:49:10.965Z,26.00
2023-05-22T14:51:39.046Z,26.00
2023-05-22T14:54:07.990Z,26.00
2023-05-22T14:56:36.046Z,26.00
2023-05-22T14:59:04.137Z,26.00
2023-05-22T15:01:33.595Z,26.00
2023-05-22T15:04:01.605Z,26.00
2023-05-22T15:06:29.599Z,26.00
2023-05-22T15:08:57.643Z,26.00
2023-05-22T15:11:26.544Z,26.00
2023-05-22T15:13:55.212Z,26.00
2023-05-22T15:16:23.340Z,26.00
2023-05-22T15:18:52.926Z,25.90
2023-05-22T15:21:21.171Z,25.90
2023-05-22T15:23:49.211Z,25.90
2023-05-22T15:26:17.217Z,25.80
2023-05-22T15:28:45.235Z,25.80
2023-05-22T15:31:14.535Z,25.80
2023-05-22T15:33:42.669Z,25.70
2023-05-22T15:36:12.003Z,25.70
2023-05-22T15:38:40.264Z,25.70
2023-05-22T15:41:08.279Z,25.60
2023-05-22T15:43:36.366Z,25.60
2023-05-22T15:46:04.549Z,25.60
2023-05-22T15:48:33.173Z,25.50
2023-05-22T15:51:01.411Z,25.50
2023-05-22T15:53:30.783Z,25.50
2023-05-22T15:55:58.816Z,25.40
2023-05-22T15:58:28.356Z,25.40
2023-05-22T16:00:56.454Z,25.30
2023-05-22T16:03:24.714Z,25.20
2023-05-22T16:05:52.799Z,25.20
2023-05-22T16:08:20.835Z,25.20
2023-05-22T16:10:50.235Z,25.10
2023-05-22T16:13:18.438Z,25.10
2023-05-22T16:15:46.529Z,25.10
2023-05-22T16:18:14.636Z,25.00
2023-05-22T16:20:42.745Z,25.00
2023-05-22T16:23:10.818Z,25.00
2023-05-22T16:25:39.053Z,24.90
2023-05-22T16:28:08.770Z,24.90
2023-05-22T16:30:36.830Z,24.90
2023-05-22T16:33:06.211Z,24.90
2023-05-22T16:35:34.279Z,24.90
2023-05-22T16:38:02.805Z,24.90
2023-05-22T16:40:31.062Z,24.80
2023-05-22T16:42:59.112Z,24.90
2023-05-22T16:45:28.532Z,24.80
2023-05-22T16:47:58.093Z,24.80
2023-05-22T16:50:27.005Z,24.80
2023-05-22T16:52:55.098Z,24.80
2023-05-22T16:55:23.222Z,24.80
2023-05-22T16:57:51.286Z,24.80
2023-05-22T17:00:20.755Z,24.80
2023-05-22T17:02:50.291Z,24.70
2023-05-22T17:05:18.476Z,24.70
2023-05-22T17:07:46.959Z,24.70
2023-05-22T17:10:15.444Z,24.70
2023-05-22T17:12:43.636Z,24.70
2023-05-22T17:15:13.111Z,24.70
2023-05-22T17:17:41.380Z,24.60
2023-05-22T17:20:12.599Z,24.60
2023-05-22T17:22:41.165Z,24.60
2023-05-22T17:25:10.805Z,24.60
2023-05-22T17:27:38.907Z,24.60
2023-05-22T17:30:09.053Z,24.60
2023-05-22T17:32:37.189Z,24.60
2023-05-22T17:35:07.205Z,24.60
2023-05-22T17:37:36.569Z,24.60
2023-05-22T17:40:06.357Z,24.60
2023-05-22T17:42:34.424Z,24.60
2023-05-22T17:45:02.661Z,24.50
2023-05-22T17:47:30.869Z,24.50
2023-05-22T17:49:58.861Z,24.50
2023-05-22T17:52:26.907Z,24.50
2023-05-22T17:54:56.819Z,24.50
2023-05-22T17:57:25.831Z,24.50
2023-05-22T17:59:53.950Z,24.50
2023-05-22T18:02:22.174Z,24.50
2023-05-22T18:04:50.311Z,24.50
2023-05-22T18:07:19.854Z,24.40
2023-05-22T18:09:47.906Z,24.40
2023-05-22T18:12:31.239Z,24.40
2023-05-22T18:15:00.439Z,24.40
2023-05-22T18:17:28.549Z,24.40
2023-05-22T18:19:56.642Z,24.40
2023-05-22T18:22:25.489Z,24.40
2023-05-22T18:24:53.574Z,24.40
2023-05-22T18:27:22.984Z,24.40
2023-05-22T18:29:51.617Z,24.40
2023-05-22T18:32:19.609Z,24.40
2023-05-22T18:34:48.486Z,24.40
2023-05-22T18:37:17.237Z,24.40
2023-05-22T18:39:45.312Z,24.30
2023-05-22T18:42:13.677Z,24.40
2023-05-22T18:44:43.156Z,24.30
2023-05-22T18:47:11.631Z,24.30
2023-05-22T18:49:39.784Z,24.30
2023-05-22T18:52:07.928Z,24.30
2023-05-22T18:54:36.253Z,24.30
2023-05-22T18:57:04.540Z,24.30
2023-05-22T18:59:32.620Z,24.30
2023-05-22T19:02:02.038Z,24.30
2023-05-22T19:04:30.164Z,24.30
2023-05-22T19:06:58.963Z,24.20
2023-05-22T19:09:26.996Z,24.20
2023-05-22T19:11:55.064Z,24.20
2023-05-22T19:14:23.170Z,24.20
2023-05-22T19:16:51.397Z,24.20
2023-05-22T19:19:20.845Z,24.10
2023-05-22T19:21:49.133Z,24.10
2023-05-22T19:24:17.212Z,24.10
2023-05-22T19:26:45.363Z,24.10
2023-05-22T19:29:13.413Z,24.10
2023-05-22T19:31:41.515Z,24.10
2023-05-22T19:34:09.670Z,24.10
2023-05-22T19:36:39.087Z,24.10
2023-05-22T19:39:07.242Z,24.00
2023-05-22T19:41:35.269Z,24.00
2023-05-22T19:44:03.266Z,24.00
2023-05-22T19:46:31.445Z,24.00
2023-05-22T19:48:59.608Z,24.00
2023-05-22T19:51:27.802Z,24.00
2023-05-22T19:53:57.192Z,24.00
2023-05-22T19:56:25.203Z,24.00
2023-05-22T19:58:53.265Z,23.90
2023-05-22T20:01:21.320Z,23.90
2023-05-22T20:03:49.717Z,23.90
2023-05-22T20:06:17.879Z,23.90
2023-05-22T20:08:46.704Z,23.90
2023-05-22T20:11:16.078Z,23.90
2023-05-22T20:13:44.133Z,23.80
2023-05-22T20:16:12.741Z,23.90
2023-05-22T20:18:41.820Z,23.90
2023-05-22T20:21:10.564Z,23.80
2023-05-22T20:23:39.792Z,23.80
2023-05-22T20:26:07.961Z,23.80
2023-05-22T20:28:37.369Z,23.80
2023-05-22T20:31:05.841Z,23.80
2023-05-22T20:33:33.894Z,23.70
2023-05-22T20:36:02.594Z,23.70
2023-05-22T20:38:30.919Z,23.70
2023-05-22T20:40:59.588Z,23.70
2023-05-22T20:43:29.983Z,23.70
2023-05-22T20:45:59.514Z,23.70
2023-05-22T20:48:27.558Z,23.70
2023-05-22T20:50:55.590Z,23.70
2023-05-22T20:53:24.376Z,23.70
2023-05-22T20:55:53.204Z,23.60
2023-05-22T20:58:22.839Z,23.60
2023-05-22T21:00:51.181Z,23.60
2023-05-22T21:03:20.608Z,23.60
2023-05-22T21:05:48.741Z,23.50
2023-05-22T21:08:16.825Z,23.60
2023-05-22T21:10:44.981Z,23.50
2023-05-22T21:13:13.087Z,23.50
2023-05-22T21:15:41.111Z,23.50
2023-05-22T21:18:09.303Z,23.50
2023-05-22T21:20:39.150Z,23.50
2023-05-22T21:23:07.381Z,23.50
2023-05-22T21:25:36.283Z,23.40
2023-05-22T21:28:04.526Z,23.40
2023-05-22T21:30:32.560Z,23.50
2023-05-22T21:33:00.966Z,23.40
2023-05-22T21:35:29.147Z,23.40
2023-05-22T21:37:58.545Z,23.40
2023-05-22T21:40:26.689Z,23.40
2023-05-22T21:42:54.712Z,23.40
2023-05-22T21:45:22.850Z,23.40
2023-05-22T21:47:50.935Z,23.40
2023-05-22T21:50:19.384Z,23.40
2023-05-22T21:52:47.774Z,23.30
2023-05-22T21:55:17.218Z,23.30
2023-05-22T21:57:45.986Z,23.30
2023-05-22T22:00:15.730Z,23.30
2023-05-22T22:02:44.981Z,23.30
2023-05-22T22:05:13.124Z,23.30
2023-05-22T22:07:41.164Z,23.30
2023-05-22T22:10:10.070Z,23.30
2023-05-22T22:12:39.389Z,23.30
2023-05-22T22:15:08.901Z,23.20
2023-05-22T22:17:37.237Z,23.20
2023-05-22T22:20:07.132Z,23.20
2023-05-22T22:22:35.251Z,23.20
2023-05-22T22:25:03.336Z,23.20
2023-05-22T22:27:31.403Z,23.20
2023-05-22T22:30:00.792Z,23.10
2023-05-22T22:32:28.883Z,23.20
2023-05-22T22:34:57.025Z,23.20
2023-05-22T22:37:25.163Z,23.10
2023-05-22T22:39:53.214Z,23.10
2023-05-22T22:42:21.285Z,23.10
2023-05-22T22:44:49.362Z,23.10
2023-05-22T22:47:18.750Z,23.10
2023-05-22T22:49:46.777Z,23.10
2023-05-22T22:52:14.815Z,23.00
2023-05-22T22:54:44.644Z,23.00
2023-05-22T22:57:13.120Z,23.00
2023-05-22T22:59:41.175Z,23.00
2023-05-22T23:02:09.423Z,23.00
2023-05-22T23:04:38.876Z,23.00
2023-05-22T23:07:07.937Z,23.00
2023-05-22T23:09:35.989Z,23.00
2023-05-22T23:12:06.285Z,23.00
2023-05-22T23:14:37.500Z,22.90
2023-05-22T23:17:05.775Z,22.90
2023-05-22T23:19:33.890Z,23.00
2023-05-22T23:22:03.377Z,22.90
2023-05-22T23:24:31.414Z,22.90
2023-05-22T23:26:59.535Z,22.90
2023-05-22T23:29:27.559Z,22.90
2023-05-22T23:31:55.817Z,22.90
2023-05-22T23:34:23.858Z,22.90
2023-05-22T23:36:51.938Z,22.90
2023-05-22T23:39:21.321Z,22.90
2023-05-22T23:41:49.474Z,22.80
2023-05-22T23:44:17.510Z,22.80
2023-05-22T23:46:45.501Z,22.80
2023-05-22T23:49:13.517Z,22.80
2023-05-22T23:51:41.585Z,22.80
2023-05-22T23:54:09.633Z,22.80
2023-05-22T23:56:38.973Z,22.80
2023-05-22T23:59:07.034Z,22.80
