createdAt,value
2017-10-16T00:00:34.838Z,67.11
2017-10-16T00:01:15.293Z,67.3
2017-10-16T00:01:55.774Z,67.3
2017-10-16T00:02:36.224Z,67.11
2017-10-16T00:03:16.665Z,67.11
2017-10-16T00:03:57.120Z,67.4
2017-10-16T00:04:37.575Z,67.2
2017-10-16T00:05:18.024Z,67.4
2017-10-16T00:05:58.471Z,67.3
2017-10-16T00:06:38.931Z,67.4
2017-10-16T00:07:19.377Z,67.2
2017-10-16T00:07:59.834Z,67.2
2017-10-16T00:08:40.297Z,67.3
2017-10-16T00:09:20.754Z,67.2
2017-10-16T00:10:01.218Z,67.3
2017-10-16T00:10:41.667Z,67.4
2017-10-16T00:11:22.118Z,67.3
2017-10-16T00:12:02.572Z,67.3
2017-10-16T00:12:43.027Z,67.59
2017-10-16T00:13:23.481Z,67.3
2017-10-16T00:14:03.939Z,67.4
2017-10-16T00:14:44.393Z,67.49
2017-10-16T00:15:24.856Z,67.49
2017-10-16T00:16:05.316Z,67.49
2017-10-16T00:16:45.772Z,67.49
2017-10-16T00:17:26.225Z,67.4
2017-10-16T00:18:06.682Z,67.69
2017-10-16T00:18:47.133Z,67.49
2017-10-16T00:19:27.576Z,67.49
2017-10-16T00:20:08.038Z,67.69
2017-10-16T00:20:48.493Z,67.69
2017-10-16T00:21:28.950Z,67.2
2017-10-16T00:22:09.414Z,67.3
2017-10-16T00:22:49.881Z,67.4
2017-10-16T00:23:30.339Z,67.69
2017-10-16T00:24:10.795Z,67.59
2017-10-16T00:24:51.252Z,67.69
2017-10-16T00:25:31.705Z,67.4
2017-10-16T00:26:12.160Z,67.4
2017-10-16T00:26:52.608Z,67.69
2017-10-16T00:27:33.057Z,67.4
2017-10-16T00:28:13.513Z,67.69
2017-10-16T00:28:53.969Z,67.4
2017-10-16T00:29:34.422Z,67.3
2017-10-16T00:30:14.877Z,67.4
2017-10-16T00:30:55.325Z,67.4
2017-10-16T00:31:35.774Z,67.3
2017-10-16T00:32:16.238Z,67.4
2017-10-16T00:32:56.699Z,67.49
2017-10-16T00:33:37.155Z,67.3
2017-10-16T00:34:17.619Z,67.3
2017-10-16T00:34:58.075Z,67.2
2017-10-16T00:35:38.524Z,67.3
2017-10-16T00:36:18.966Z,67.49
2017-10-16T00:36:59.425Z,67.3
2017-10-16T00:37:39.885Z,67.4
2017-10-16T00:38:20.349Z,67.4
2017-10-16T00:39:00.807Z,67.4
2017-10-16T00:39:41.266Z,67.49
2017-10-16T00:40:21.762Z,67.4
2017-10-16T00:41:02.160Z,67.69
2017-10-16T00:41:42.629Z,67.4
2017-10-16T00:42:23.065Z,67.4
2017-10-16T00:43:03.515Z,67.69
2017-10-16T00:43:43.969Z,67.49
2017-10-16T00:44:24.422Z,67.49
2017-10-16T00:45:04.868Z,67.78
2017-10-16T00:45:45.322Z,67.3
2017-10-16T00:46:25.766Z,67.78
2017-10-16T00:47:06.206Z,67.3
2017-10-16T00:47:46.659Z,67.3
2017-10-16T00:48:27.116Z,67.4
2017-10-16T00:49:07.580Z,67.3
2017-10-16T00:49:48.128Z,67.78
2017-10-16T00:50:28.574Z,67.78
2017-10-16T00:51:09.037Z,67.4
2017-10-16T00:51:49.485Z,67.49
2017-10-16T00:52:29.947Z,67.3
2017-10-16T00:53:10.409Z,67.69
2017-10-16T00:53:50.867Z,67.4
2017-10-16T00:54:31.299Z,67.3
2017-10-16T00:55:11.777Z,67.69
2017-10-16T00:55:52.226Z,67.4
2017-10-16T00:56:32.667Z,67.4
2017-10-16T00:57:13.126Z,67.3
2017-10-16T00:57:53.579Z,67.69
2017-10-16T00:58:34.037Z,67.4
2017-10-16T00:59:14.487Z,67.59
2017-10-16T00:59:54.949Z,67.4
2017-10-16T01:00:35.392Z,67.78
2017-10-16T01:01:15.861Z,67.49
2017-10-16T01:01:56.313Z,67.4
2017-10-16T01:02:36.767Z,67.78
2017-10-16T01:03:17.219Z,67.78
2017-10-16T01:03:57.678Z,67.49
2017-10-16T01:04:38.135Z,67.3
2017-10-16T01:05:18.581Z,67.69
2017-10-16T01:05:59.018Z,67.4
2017-10-16T01:06:39.479Z,67.78
2017-10-16T01:07:19.932Z,67.78
2017-10-16T01:08:00.385Z,67.78
2017-10-16T01:08:40.839Z,67.78
2017-10-16T01:09:21.302Z,67.78
2017-10-16T01:10:01.760Z,67.59
2017-10-16T01:10:42.219Z,67.69
2017-10-16T01:11:22.676Z,67.69
2017-10-16T01:12:03.126Z,67.69
2017-10-16T01:12:43.572Z,67.4
2017-10-16T01:13:24.042Z,67.4
2017-10-16T01:14:04.497Z,67.36
2017-10-16T01:14:44.953Z,67.4
2017-10-16T01:15:25.406Z,67.4
2017-10-16T01:16:05.868Z,67.4
2017-10-16T01:16:46.320Z,67.65
2017-10-16T01:17:26.789Z,67.36
2017-10-16T01:18:07.241Z,67.59
2017-10-16T01:18:47.679Z,67.69
2017-10-16T01:19:28.119Z,67.46
2017-10-16T01:20:08.566Z,67.55
2017-10-16T01:20:49.015Z,67.36
2017-10-16T01:21:29.464Z,67.49
2017-10-16T01:22:09.910Z,67.46
2017-10-16T01:22:50.370Z,67.46
2017-10-16T01:23:30.826Z,67.55
2017-10-16T01:24:11.280Z,67.46
2017-10-16T01:24:51.739Z,67.46
2017-10-16T01:25:32.181Z,67.65
2017-10-16T01:26:12.634Z,67.65
2017-10-16T01:26:53.089Z,67.55
2017-10-16T01:27:33.558Z,67.69
2017-10-16T01:28:14.025Z,67.65
2017-10-16T01:28:54.491Z,67.69
2017-10-16T01:29:34.948Z,67.46
2017-10-16T01:30:15.416Z,67.65
2017-10-16T01:30:55.864Z,67.69
2017-10-16T01:31:36.319Z,67.46
2017-10-16T01:32:16.780Z,67.55
2017-10-16T01:32:57.237Z,67.65
2017-10-16T01:33:37.699Z,67.27
2017-10-16T01:34:18.150Z,67.49
2017-10-16T01:34:58.602Z,67.55
2017-10-16T01:35:39.052Z,67.75
2017-10-16T01:36:19.509Z,67.55
2017-10-16T01:36:59.955Z,67.27
2017-10-16T01:37:40.402Z,67.27
2017-10-16T01:38:20.847Z,67.36
2017-10-16T01:39:01.302Z,67.36
2017-10-16T01:41:19.177Z,67.55
2017-10-16T01:41:59.622Z,67.55
2017-10-16T01:42:40.077Z,67.55
2017-10-16T01:43:20.529Z,67.36
2017-10-16T01:44:00.986Z,67.65
2017-10-16T01:44:41.455Z,67.36
2017-10-16T01:45:21.903Z,67.36
2017-10-16T01:46:02.357Z,67.94
2017-10-16T01:46:42.814Z,67.46
2017-10-16T01:47:23.271Z,67.46
2017-10-16T01:48:03.722Z,67.85
2017-10-16T01:48:44.182Z,68.04
2017-10-16T01:49:24.640Z,67.55
2017-10-16T01:50:05.089Z,67.55
2017-10-16T01:50:45.525Z,67.94
2017-10-16T01:51:25.969Z,67.85
2017-10-16T01:52:06.417Z,67.94
2017-10-16T01:52:46.869Z,67.85
2017-10-16T01:53:27.317Z,67.94
2017-10-16T01:54:07.787Z,67.94
2017-10-16T01:54:48.240Z,67.94
2017-10-16T01:55:28.684Z,67.65
2017-10-16T01:56:09.143Z,67.94
2017-10-16T01:56:49.607Z,67.94
2017-10-16T01:57:30.061Z,67.85
2017-10-16T01:58:10.515Z,67.75
2017-10-16T01:58:50.988Z,67.94
2017-10-16T01:59:31.447Z,67.94
2017-10-16T02:00:11.908Z,67.94
2017-10-16T02:00:52.361Z,67.65
2017-10-16T02:01:32.814Z,67.94
2017-10-16T02:02:13.273Z,67.65
2017-10-16T02:02:53.721Z,67.75
2017-10-16T02:03:34.169Z,67.75
2017-10-16T02:04:14.618Z,67.85
2017-10-16T02:04:55.073Z,67.85
2017-10-16T02:05:35.528Z,67.85
2017-10-16T02:06:15.979Z,67.75
2017-10-16T02:06:56.443Z,67.75
2017-10-16T02:07:36.893Z,67.85
2017-10-16T02:08:17.352Z,67.75
2017-10-16T02:08:57.815Z,67.75
2017-10-16T02:09:38.262Z,67.94
2017-10-16T02:10:18.712Z,67.85
2017-10-16T02:10:59.156Z,67.75
2017-10-16T02:11:39.617Z,67.94
2017-10-16T02:12:20.069Z,67.85
2017-10-16T02:13:00.528Z,67.85
2017-10-16T02:13:40.978Z,67.75
2017-10-16T02:14:21.420Z,67.94
2017-10-16T02:15:01.861Z,67.94
2017-10-16T02:15:42.318Z,67.85
2017-10-16T02:16:22.767Z,67.65
2017-10-16T02:17:03.215Z,67.94
2017-10-16T02:18:55.813Z,67.94
2017-10-16T02:19:36.275Z,67.75
2017-10-16T02:20:16.730Z,67.75
2017-10-16T02:20:57.180Z,67.75
2017-10-16T02:21:37.637Z,67.65
2017-10-16T02:22:18.089Z,67.94
2017-10-16T02:22:58.548Z,67.85
2017-10-16T02:23:38.996Z,67.75
2017-10-16T02:24:19.428Z,67.85
2017-10-16T02:24:59.879Z,67.75
2017-10-16T02:25:40.340Z,67.85
2017-10-16T02:26:20.785Z,67.65
2017-10-16T02:27:01.236Z,67.75
2017-10-16T02:27:41.693Z,67.75
2017-10-16T02:28:22.149Z,67.85
2017-10-16T02:29:02.605Z,67.94
2017-10-16T02:29:43.056Z,67.85
2017-10-16T02:30:23.509Z,67.85
2017-10-16T02:31:03.966Z,67.65
2017-10-16T02:31:44.415Z,67.75
2017-10-16T02:32:24.864Z,67.85
2017-10-16T02:33:05.325Z,67.75
2017-10-16T02:33:45.770Z,67.94
2017-10-16T02:34:26.223Z,67.85
2017-10-16T02:35:06.682Z,67.85
2017-10-16T02:35:47.154Z,67.55
2017-10-16T02:36:27.606Z,67.55
2017-10-16T02:37:08.049Z,67.65
2017-10-16T02:37:48.499Z,67.94
2017-10-16T02:38:28.966Z,67.94
2017-10-16T02:39:09.406Z,67.75
2017-10-16T02:39:49.855Z,67.85
2017-10-16T02:40:30.308Z,67.85
2017-10-16T02:41:10.747Z,67.65
2017-10-16T02:41:51.198Z,67.75
2017-10-16T02:42:31.651Z,67.85
2017-10-16T02:43:12.130Z,67.65
2017-10-16T02:43:52.584Z,67.75
2017-10-16T02:44:33.042Z,67.94
2017-10-16T02:45:13.497Z,67.65
2017-10-16T02:45:53.961Z,67.94
2017-10-16T02:46:34.411Z,67.94
2017-10-16T02:47:14.874Z,67.94
2017-10-16T02:47:55.336Z,67.65
2017-10-16T02:48:35.787Z,67.55
2017-10-16T02:49:16.234Z,67.85
2017-10-16T02:49:56.685Z,67.75
2017-10-16T02:50:37.157Z,67.94
2017-10-16T02:51:17.605Z,67.94
2017-10-16T02:51:58.066Z,67.65
2017-10-16T02:52:38.529Z,67.55
2017-10-16T02:53:18.988Z,67.85
2017-10-16T02:53:59.436Z,67.65
2017-10-16T02:54:39.883Z,67.75
2017-10-16T02:55:20.329Z,67.94
2017-10-16T02:56:00.780Z,67.55
2017-10-16T02:56:41.234Z,67.85
2017-10-16T02:57:21.694Z,67.75
2017-10-16T02:58:02.138Z,67.75
2017-10-16T02:58:42.590Z,67.75
2017-10-16T02:59:23.043Z,67.65
2017-10-16T03:00:03.497Z,67.75
2017-10-16T03:00:43.957Z,67.75
2017-10-16T03:01:24.416Z,67.75
2017-10-16T03:02:04.873Z,67.75
2017-10-16T03:02:45.328Z,67.75
2017-10-16T03:03:25.774Z,67.94
2017-10-16T03:04:06.223Z,67.94
2017-10-16T03:04:46.680Z,67.75
2017-10-16T03:05:27.128Z,67.65
2017-10-16T03:06:07.589Z,67.94
2017-10-16T03:06:48.031Z,67.94
2017-10-16T03:07:28.481Z,67.75
2017-10-16T03:08:08.946Z,67.75
2017-10-16T03:08:49.399Z,67.85
2017-10-16T03:09:29.862Z,67.94
2017-10-16T03:10:10.303Z,67.55
2017-10-16T03:10:50.753Z,68.23
2017-10-16T03:11:31.204Z,67.55
2017-10-16T03:12:11.699Z,67.55
2017-10-16T03:12:52.134Z,67.65
2017-10-16T03:13:32.593Z,67.94
2017-10-16T03:14:13.056Z,68.13
2017-10-16T03:14:53.502Z,67.94
2017-10-16T03:15:33.960Z,67.85
2017-10-16T03:16:14.422Z,67.65
2017-10-16T03:16:54.877Z,67.91
2017-10-16T03:17:35.339Z,67.94
2017-10-16T03:18:15.788Z,67.94
2017-10-16T03:18:56.266Z,67.94
2017-10-16T03:19:36.716Z,68.13
2017-10-16T03:20:17.682Z,67.65
2017-10-16T03:20:58.613Z,67.94
2017-10-16T03:21:40.090Z,67.94
2017-10-16T03:22:20.544Z,67.94
2017-10-16T03:23:00.995Z,67.94
2017-10-16T03:23:41.452Z,68.04
2017-10-16T03:24:21.893Z,67.94
2017-10-16T03:25:02.337Z,67.94
2017-10-16T03:25:42.805Z,67.85
2017-10-16T03:26:23.242Z,68.04
2017-10-16T03:27:03.699Z,68.04
2017-10-16T03:27:45.160Z,67.94
2017-10-16T03:28:26.073Z,67.94
2017-10-16T03:29:06.527Z,67.94
2017-10-16T03:29:46.984Z,68.04
2017-10-16T03:30:27.634Z,67.94
2017-10-16T03:31:08.813Z,67.94
2017-10-16T03:31:51.311Z,67.85
2017-10-16T03:32:32.776Z,67.94
2017-10-16T03:33:13.218Z,67.85
2017-10-16T03:33:53.671Z,67.94
2017-10-16T03:34:34.139Z,67.94
2017-10-16T03:35:15.125Z,67.94
2017-10-16T03:35:55.588Z,67.94
2017-10-16T03:36:36.026Z,67.94
2017-10-16T03:37:16.464Z,67.94
2017-10-16T03:37:56.875Z,68.04
2017-10-16T03:38:37.309Z,68.04
2017-10-16T03:39:17.821Z,67.75
2017-10-16T03:39:58.269Z,67.75
2017-10-16T03:40:38.719Z,67.94
2017-10-16T03:41:19.185Z,67.85
2017-10-16T03:41:59.630Z,68.04
2017-10-16T03:42:40.088Z,68.13
2017-10-16T03:43:20.540Z,67.65
2017-10-16T03:44:00.994Z,67.75
2017-10-16T03:44:41.453Z,67.94
2017-10-16T03:45:21.904Z,67.85
2017-10-16T03:46:02.358Z,67.94
2017-10-16T03:46:42.816Z,67.94
2017-10-16T03:47:23.277Z,67.94
2017-10-16T03:48:03.727Z,67.85
2017-10-16T03:48:44.187Z,67.85
2017-10-16T03:49:24.638Z,67.85
2017-10-16T03:50:05.089Z,68.04
2017-10-16T03:50:45.538Z,67.75
2017-10-16T03:51:26.000Z,68.04
2017-10-16T03:52:06.458Z,67.94
2017-10-16T03:52:46.910Z,68.04
2017-10-16T03:53:27.359Z,67.94
2017-10-16T03:54:07.815Z,67.85
2017-10-16T03:54:48.272Z,67.55
2017-10-16T03:55:28.734Z,67.46
2017-10-16T03:56:09.190Z,67.46
2017-10-16T03:56:49.646Z,67.27
2017-10-16T03:57:30.097Z,66.78
2017-10-16T03:58:10.558Z,66.97
2017-10-16T03:58:50.998Z,67.07
2017-10-16T03:59:31.445Z,67.17
2017-10-16T04:00:11.909Z,66.49
2017-10-16T04:00:52.361Z,66.88
2017-10-16T04:01:32.821Z,66.88
2017-10-16T04:02:13.277Z,66.97
2017-10-16T04:02:53.722Z,66.2
2017-10-16T04:03:34.174Z,66.3
2017-10-16T04:04:14.628Z,66.4
2017-10-16T04:04:55.086Z,66.69
2017-10-16T04:05:35.546Z,65.91
2017-10-16T04:06:15.990Z,65.82
2017-10-16T04:06:56.437Z,65.72
2017-10-16T04:07:36.902Z,66.01
2017-10-16T04:08:17.349Z,66.2
2017-10-16T04:08:57.795Z,65.91
2017-10-16T04:09:38.240Z,66.11
2017-10-16T04:10:18.681Z,65.63
2017-10-16T04:10:59.128Z,65.66
2017-10-16T04:11:39.584Z,65.63
2017-10-16T04:12:20.041Z,65.72
2017-10-16T04:13:00.494Z,65.43
2017-10-16T04:13:40.951Z,65.66
2017-10-16T04:14:21.400Z,65.63
2017-10-16T04:15:01.857Z,65.24
2017-10-16T04:15:42.303Z,65.37
2017-10-16T04:16:22.745Z,65.43
2017-10-16T04:17:03.188Z,65.43
2017-10-16T04:17:43.637Z,65.14
2017-10-16T04:18:24.068Z,65.27
2017-10-16T04:19:04.523Z,65.47
2017-10-16T04:19:44.973Z,65.37
2017-10-16T04:20:25.430Z,64.79
2017-10-16T04:21:05.886Z,64.69
2017-10-16T04:21:46.349Z,64.98
2017-10-16T04:22:26.826Z,64.4
2017-10-16T04:23:07.253Z,64.59
2017-10-16T04:23:47.708Z,64.69
2017-10-16T04:24:28.159Z,64.89
2017-10-16T04:25:08.604Z,64.98
2017-10-16T04:25:49.063Z,64.69
2017-10-16T04:26:29.504Z,64.79
2017-10-16T04:27:09.950Z,64.79
2017-10-16T04:27:50.404Z,64.98
2017-10-16T04:28:30.854Z,64.69
2017-10-16T04:29:11.319Z,64.5
2017-10-16T04:29:51.769Z,64.69
2017-10-16T04:30:32.232Z,64.79
2017-10-16T04:31:12.694Z,64.4
2017-10-16T04:31:53.144Z,64.11
2017-10-16T04:32:33.611Z,64.79
2017-10-16T04:33:14.057Z,64.79
2017-10-16T04:33:54.513Z,64.11
2017-10-16T04:34:34.982Z,64.79
2017-10-16T04:35:15.427Z,64.89
2017-10-16T04:35:55.882Z,64.31
2017-10-16T04:36:36.338Z,64.89
2017-10-16T04:37:16.791Z,64.79
2017-10-16T04:37:57.235Z,64.01
2017-10-16T04:38:37.688Z,64.31
2017-10-16T04:39:18.131Z,64.01
2017-10-16T04:39:58.579Z,64.69
2017-10-16T04:40:39.033Z,64.31
2017-10-16T04:41:19.479Z,64.31
2017-10-16T04:41:59.929Z,64.21
2017-10-16T04:42:40.376Z,64.21
2017-10-16T04:43:20.838Z,64.11
2017-10-16T04:44:01.289Z,64.01
2017-10-16T04:44:41.751Z,64.01
2017-10-16T04:45:22.211Z,64.21
2017-10-16T04:46:02.655Z,64.31
2017-10-16T04:46:43.100Z,64.21
2017-10-16T04:47:23.555Z,64.4
2017-10-16T04:48:04.002Z,64.21
2017-10-16T04:48:44.452Z,64.31
2017-10-16T04:49:24.915Z,64.01
2017-10-16T04:50:05.380Z,64.31
2017-10-16T04:50:45.831Z,64.31
2017-10-16T04:51:26.292Z,64.21
2017-10-16T04:52:06.744Z,64.21
2017-10-16T04:52:47.197Z,64.21
2017-10-16T04:53:27.652Z,64.21
2017-10-16T04:54:08.093Z,64.21
2017-10-16T04:54:48.542Z,64.11
2017-10-16T04:55:28.996Z,64.21
2017-10-16T04:56:09.450Z,64.21
2017-10-16T04:56:49.905Z,64.21
2017-10-16T04:57:30.349Z,64.31
2017-10-16T04:58:10.807Z,64.31
2017-10-16T04:58:51.256Z,64.21
2017-10-16T04:59:31.705Z,64.21
2017-10-16T05:00:12.167Z,64.31
2017-10-16T05:00:52.621Z,64.21
2017-10-16T05:01:33.070Z,64.01
2017-10-16T05:02:13.525Z,64.31
2017-10-16T05:02:53.983Z,64.21
2017-10-16T05:03:34.438Z,64.01
2017-10-16T05:04:14.893Z,64.89
2017-10-16T05:04:55.361Z,64.31
2017-10-16T05:05:35.812Z,64.11
2017-10-16T05:06:16.285Z,64.79
2017-10-16T05:06:56.729Z,64.59
2017-10-16T05:07:37.182Z,64.21
2017-10-16T05:08:17.637Z,64.59
2017-10-16T05:08:58.108Z,64.89
2017-10-16T05:09:38.561Z,64.89
2017-10-16T05:10:19.014Z,64.79
2017-10-16T05:10:59.478Z,64.79
2017-10-16T05:11:39.935Z,64.79
2017-10-16T05:12:20.393Z,64.69
2017-10-16T05:13:00.838Z,64.4
2017-10-16T05:13:41.280Z,64.69
2017-10-16T05:14:21.735Z,64.79
2017-10-16T05:15:02.193Z,64.59
2017-10-16T05:15:42.645Z,64.69
2017-10-16T05:16:23.092Z,64.59
2017-10-16T05:17:03.559Z,64.4
2017-10-16T05:17:44.022Z,64.4
2017-10-16T05:18:24.468Z,64.4
2017-10-16T05:19:04.922Z,64.4
2017-10-16T05:19:45.380Z,64.4
2017-10-16T05:20:25.836Z,64.4
2017-10-16T05:21:06.284Z,64.5
2017-10-16T05:21:46.736Z,64.59
2017-10-16T05:22:27.197Z,64.21
2017-10-16T05:23:07.640Z,64.69
2017-10-16T05:23:48.121Z,64.31
2017-10-16T05:24:28.573Z,64.89
2017-10-16T05:25:09.021Z,64.79
2017-10-16T05:25:49.479Z,64.76
2017-10-16T05:26:29.947Z,64.86
2017-10-16T05:27:10.394Z,64.69
2017-10-16T05:27:50.851Z,64.56
2017-10-16T05:28:31.309Z,64.86
2017-10-16T05:29:11.768Z,64.76
2017-10-16T05:29:52.221Z,64.56
2017-10-16T05:30:32.675Z,64.76
2017-10-16T05:31:13.132Z,64.79
2017-10-16T05:31:53.596Z,64.86
2017-10-16T05:32:34.039Z,64.59
2017-10-16T05:33:14.491Z,64.66
2017-10-16T05:33:54.942Z,64.66
2017-10-16T05:34:35.411Z,64.56
2017-10-16T05:35:15.865Z,64.89
2017-10-16T05:35:56.318Z,64.76
2017-10-16T05:36:36.782Z,64.56
2017-10-16T05:37:17.236Z,64.66
2017-10-16T05:37:57.689Z,64.79
2017-10-16T05:38:38.136Z,64.66
2017-10-16T05:39:18.596Z,64.69
2017-10-16T05:39:59.073Z,64.76
2017-10-16T05:40:39.525Z,64.76
2017-10-16T05:41:19.983Z,64.86
2017-10-16T05:42:00.435Z,64.76
2017-10-16T05:42:40.885Z,64.76
2017-10-16T05:43:21.332Z,64.66
2017-10-16T05:44:01.793Z,64.56
2017-10-16T05:44:42.234Z,64.86
2017-10-16T05:45:22.684Z,64.86
2017-10-16T05:46:03.136Z,64.59
2017-10-16T05:46:43.599Z,64.76
2017-10-16T05:47:24.059Z,64.66
2017-10-16T05:48:04.515Z,64.56
2017-10-16T05:48:44.968Z,64.56
2017-10-16T05:49:25.420Z,64.66
2017-10-16T05:50:05.874Z,64.56
2017-10-16T05:50:46.338Z,64.56
2017-10-16T05:51:26.784Z,64.56
2017-10-16T05:52:07.232Z,64.76
2017-10-16T05:52:47.687Z,64.56
2017-10-16T05:53:28.133Z,64.66
2017-10-16T05:54:08.582Z,64.76
2017-10-16T05:54:49.054Z,64.76
2017-10-16T05:55:29.507Z,64.56
2017-10-16T05:56:09.958Z,64.76
2017-10-16T05:56:50.409Z,64.66
2017-10-16T05:57:30.864Z,64.76
2017-10-16T05:58:11.318Z,64.76
2017-10-16T05:58:51.773Z,64.76
2017-10-16T05:59:32.225Z,64.66
2017-10-16T06:00:12.679Z,64.76
2017-10-16T06:00:53.141Z,64.76
2017-10-16T06:01:33.590Z,64.76
2017-10-16T06:02:14.052Z,64.76
2017-10-16T06:02:54.504Z,64.76
2017-10-16T06:03:34.957Z,64.47
2017-10-16T06:04:15.415Z,64.76
2017-10-16T06:04:55.870Z,64.76
2017-10-16T06:05:36.327Z,64.76
2017-10-16T06:06:16.786Z,64.76
2017-10-16T06:06:57.238Z,64.76
2017-10-16T06:07:37.695Z,64.76
2017-10-16T06:08:18.161Z,64.66
2017-10-16T06:08:58.625Z,64.86
2017-10-16T06:09:39.084Z,64.76
2017-10-16T06:10:19.542Z,64.66
2017-10-16T06:10:59.992Z,64.79
2017-10-16T06:11:40.448Z,64.76
2017-10-16T06:12:20.897Z,64.76
2017-10-16T06:13:01.346Z,64.76
2017-10-16T06:13:41.802Z,64.56
2017-10-16T06:14:22.255Z,64.76
2017-10-16T06:15:02.701Z,64.56
2017-10-16T06:15:43.150Z,64.56
2017-10-16T06:16:23.596Z,64.47
2017-10-16T06:17:04.063Z,64.56
2017-10-16T06:17:44.489Z,64.56
2017-10-16T06:18:24.945Z,64.66
2017-10-16T06:19:05.393Z,64.76
2017-10-16T06:19:45.843Z,64.56
2017-10-16T06:20:26.300Z,64.56
2017-10-16T06:21:06.748Z,64.56
2017-10-16T06:21:47.209Z,64.59
2017-10-16T06:22:27.674Z,64.59
2017-10-16T06:23:08.134Z,64.69
2017-10-16T06:23:48.600Z,64.56
2017-10-16T06:24:29.045Z,64.89
2017-10-16T06:25:09.495Z,64.56
2017-10-16T06:25:49.962Z,64.76
2017-10-16T06:26:30.421Z,64.59
2017-10-16T06:27:10.874Z,64.86
2017-10-16T06:27:51.329Z,64.47
2017-10-16T06:28:31.776Z,64.47
2017-10-16T06:29:12.222Z,64.86
2017-10-16T06:29:52.674Z,65.05
2017-10-16T06:30:33.123Z,64.66
2017-10-16T06:31:13.570Z,64.76
2017-10-16T06:31:54.032Z,64.56
2017-10-16T06:32:34.477Z,64.56
2017-10-16T06:33:14.956Z,64.69
2017-10-16T06:33:55.411Z,64.66
2017-10-16T06:34:35.864Z,64.69
2017-10-16T06:35:16.317Z,64.56
2017-10-16T06:35:56.772Z,64.98
2017-10-16T06:36:37.226Z,64.86
2017-10-16T06:37:17.680Z,64.89
2017-10-16T06:37:58.143Z,64.69
2017-10-16T06:38:38.592Z,64.69
2017-10-16T06:39:19.053Z,64.79
2017-10-16T06:39:59.504Z,64.98
2017-10-16T06:40:39.958Z,64.59
2017-10-16T06:41:20.421Z,64.59
2017-10-16T06:42:00.878Z,64.5
2017-10-16T06:42:41.336Z,64.59
2017-10-16T06:43:21.832Z,64.69
2017-10-16T06:44:02.287Z,64.79
2017-10-16T06:44:42.736Z,64.79
2017-10-16T06:45:23.190Z,64.69
2017-10-16T06:46:03.646Z,64.59
2017-10-16T06:46:44.105Z,64.79
2017-10-16T06:47:24.553Z,64.79
2017-10-16T06:48:05.004Z,64.98
2017-10-16T06:48:45.456Z,64.89
2017-10-16T06:49:25.921Z,64.4
2017-10-16T06:50:06.377Z,64.69
2017-10-16T06:50:46.837Z,64.31
2017-10-16T06:51:27.291Z,64.5
2017-10-16T06:52:07.757Z,64.59
2017-10-16T06:52:48.204Z,64.4
2017-10-16T06:53:28.670Z,64.4
2017-10-16T06:54:09.133Z,64.69
2017-10-16T06:54:49.588Z,64.4
2017-10-16T06:55:30.035Z,64.79
2017-10-16T06:56:10.496Z,64.59
2017-10-16T06:56:50.947Z,64.89
2017-10-16T06:57:31.413Z,64.79
2017-10-16T06:58:11.859Z,64.01
2017-10-16T06:58:52.319Z,64.21
2017-10-16T06:59:32.769Z,64.11
2017-10-16T07:00:13.229Z,64.4
2017-10-16T07:00:53.687Z,64.21
2017-10-16T07:01:34.140Z,64.31
2017-10-16T07:02:14.597Z,64.21
2017-10-16T07:02:55.048Z,64.63
2017-10-16T07:03:35.495Z,64.14
2017-10-16T07:04:15.952Z,64.11
2017-10-16T07:04:56.446Z,64.43
2017-10-16T07:05:36.874Z,64.43
2017-10-16T07:06:17.331Z,64.05
2017-10-16T07:06:57.808Z,64.24
2017-10-16T07:07:38.261Z,63.95
2017-10-16T07:08:18.701Z,64.05
2017-10-16T07:08:59.147Z,63.76
2017-10-16T07:09:39.605Z,63.28
2017-10-16T07:10:20.059Z,63.56
2017-10-16T07:11:00.517Z,63.56
2017-10-16T07:11:40.969Z,63.66
2017-10-16T07:12:21.432Z,63.56
2017-10-16T07:13:01.925Z,64.05
2017-10-16T07:13:42.381Z,64.05
2017-10-16T07:14:22.828Z,63.47
2017-10-16T07:15:03.283Z,63.56
2017-10-16T07:15:43.741Z,63.85
2017-10-16T07:16:24.260Z,63.47
2017-10-16T07:17:04.699Z,63.66
2017-10-16T07:17:45.166Z,63.37
2017-10-16T07:18:25.626Z,63.69
2017-10-16T07:19:06.087Z,63.31
2017-10-16T07:19:46.545Z,63.31
2017-10-16T07:20:26.999Z,63.21
2017-10-16T07:21:07.448Z,62.92
2017-10-16T07:21:47.909Z,62.92
2017-10-16T07:22:28.367Z,62.92
2017-10-16T07:23:08.844Z,63.02
2017-10-16T07:23:49.308Z,63.11
2017-10-16T07:24:29.760Z,63.02
2017-10-16T07:25:10.227Z,63.21
2017-10-16T07:25:50.677Z,63.11
2017-10-16T07:26:31.129Z,62.82
2017-10-16T07:27:11.577Z,62.92
2017-10-16T07:27:52.039Z,62.73
2017-10-16T07:28:32.493Z,62.63
2017-10-16T07:29:12.957Z,62.82
2017-10-16T07:29:53.404Z,62.63
2017-10-16T07:30:33.856Z,62.66
2017-10-16T07:31:14.325Z,62.73
2017-10-16T07:31:54.784Z,62.76
2017-10-16T07:32:35.257Z,62.66
2017-10-16T07:33:15.724Z,62.63
2017-10-16T07:33:56.176Z,62.37
2017-10-16T07:34:36.649Z,62.27
2017-10-16T07:35:17.101Z,62.76
2017-10-16T07:35:57.564Z,62.47
2017-10-16T07:36:38.027Z,62.66
2017-10-16T07:37:18.485Z,62.08
2017-10-16T07:37:58.935Z,62.08
2017-10-16T07:38:39.391Z,62.08
2017-10-16T07:39:19.865Z,62.08
2017-10-16T07:40:00.296Z,61.98
2017-10-16T07:40:40.752Z,61.98
2017-10-16T07:41:21.201Z,62.08
2017-10-16T07:42:01.659Z,61.89
2017-10-16T07:42:42.125Z,62.27
2017-10-16T07:43:22.577Z,62.08
2017-10-16T07:44:03.031Z,62.18
2017-10-16T07:44:43.494Z,62.27
2017-10-16T07:45:23.945Z,61.98
2017-10-16T07:46:04.393Z,62.18
2017-10-16T07:46:44.842Z,62.18
2017-10-16T07:47:25.295Z,62.27
2017-10-16T07:48:05.752Z,62.3
2017-10-16T07:48:46.207Z,62.01
2017-10-16T07:49:26.668Z,61.72
2017-10-16T07:50:07.147Z,61.82
2017-10-16T07:50:47.576Z,61.92
2017-10-16T07:51:28.033Z,61.43
2017-10-16T07:52:08.473Z,61.43
2017-10-16T07:52:48.937Z,61.72
2017-10-16T07:53:29.391Z,61.53
2017-10-16T07:54:09.840Z,61.82
2017-10-16T07:54:50.276Z,61.33
2017-10-16T07:55:30.728Z,61.43
2017-10-16T07:56:11.175Z,61.53
2017-10-16T07:56:51.640Z,61.53
2017-10-16T07:57:32.106Z,61.43
2017-10-16T07:58:12.548Z,61.53
2017-10-16T07:58:53.004Z,61.63
2017-10-16T07:59:33.447Z,60.95
2017-10-16T08:00:13.895Z,60.85
2017-10-16T08:00:54.352Z,61.05
2017-10-16T08:01:34.809Z,60.95
2017-10-16T08:02:15.267Z,61.15
2017-10-16T08:02:55.711Z,60.98
2017-10-16T08:03:36.164Z,61.08
2017-10-16T08:04:16.619Z,61.27
2017-10-16T08:04:57.055Z,60.98
2017-10-16T08:05:37.498Z,61.08
2017-10-16T08:06:17.958Z,61.18
2017-10-16T08:06:58.410Z,60.88
2017-10-16T08:07:38.886Z,60.69
2017-10-16T08:08:19.316Z,60.88
2017-10-16T08:08:59.769Z,60.88
2017-10-16T08:09:40.241Z,60.59
2017-10-16T08:10:20.693Z,60.88
2017-10-16T08:11:01.158Z,60.78
2017-10-16T08:11:41.591Z,60.59
2017-10-16T08:12:22.026Z,60.3
2017-10-16T08:13:02.482Z,60.21
2017-10-16T08:13:42.932Z,60.21
2017-10-16T08:14:23.387Z,60.21
2017-10-16T08:15:03.849Z,60.21
2017-10-16T08:15:44.304Z,60.4
2017-10-16T08:16:24.760Z,60.33
2017-10-16T08:17:05.226Z,60.24
2017-10-16T08:17:45.673Z,60.01
2017-10-16T08:18:26.121Z,59.63
2017-10-16T08:19:06.567Z,59.72
2017-10-16T08:19:47.034Z,59.72
2017-10-16T08:20:27.487Z,60.04
2017-10-16T08:21:07.950Z,60.14
2017-10-16T08:21:48.410Z,59.66
2017-10-16T08:22:28.858Z,59.75
2017-10-16T08:23:09.316Z,59.75
2017-10-16T08:23:49.770Z,59.56
2017-10-16T08:24:30.228Z,59.94
2017-10-16T08:25:10.674Z,60.24
2017-10-16T08:25:51.146Z,59.84
2017-10-16T08:26:31.567Z,60.14
2017-10-16T08:27:12.023Z,59.75
2017-10-16T08:27:52.476Z,59.84
2017-10-16T08:28:32.939Z,59.84
2017-10-16T08:29:13.382Z,59.66
2017-10-16T08:29:53.835Z,59.84
2017-10-16T08:30:34.311Z,59.66
2017-10-16T08:31:14.745Z,59.75
2017-10-16T08:31:55.199Z,59.75
2017-10-16T08:32:35.656Z,59.56
2017-10-16T08:33:16.113Z,59.36
2017-10-16T08:33:56.567Z,59.56
2017-10-16T08:34:37.010Z,59.59
2017-10-16T08:35:17.468Z,59.27
2017-10-16T08:35:57.921Z,59.27
2017-10-16T08:36:38.388Z,59.49
2017-10-16T08:37:18.834Z,59.49
2017-10-16T08:37:59.294Z,59.36
2017-10-16T08:38:39.748Z,59.3
2017-10-16T08:39:20.209Z,58.91
2017-10-16T08:40:00.665Z,59
2017-10-16T08:40:41.136Z,59.39
2017-10-16T08:41:21.588Z,59.3
2017-10-16T08:42:02.041Z,59.2
2017-10-16T08:42:42.489Z,59.2
2017-10-16T08:43:22.963Z,59.3
2017-10-16T08:44:03.410Z,59.3
2017-10-16T08:44:43.865Z,58.62
2017-10-16T08:45:24.324Z,59
2017-10-16T08:46:04.769Z,58.91