createdAt,value
2018-08-02T00:00:05.389Z,0.00
2018-08-02T00:01:04.220Z,0.00
2018-08-02T00:02:05.007Z,0.00
2018-08-02T00:03:05.830Z,0.00
2018-08-02T00:04:04.921Z,0.00
2018-08-02T00:05:04.974Z,0.00
2018-08-02T00:06:04.259Z,0.00
2018-08-02T00:07:04.983Z,0.00
2018-08-02T00:08:05.279Z,0.00
2018-08-02T00:09:05.306Z,0.00
2018-08-02T00:10:05.340Z,0.00
2018-08-02T00:11:04.249Z,0.00
2018-08-02T00:12:05.691Z,0.00
2018-08-02T00:13:05.034Z,0.00
2018-08-02T00:14:05.431Z,0.00
2018-08-02T00:15:06.179Z,0.00
2018-08-02T00:16:04.235Z,0.00
2018-08-02T00:17:04.262Z,0.00
2018-08-02T00:18:05.675Z,0.00
2018-08-02T00:19:05.284Z,0.00
2018-08-02T00:20:06.758Z,0.00
2018-08-02T00:21:06.841Z,0.00
2018-08-02T00:22:05.275Z,0.00
2018-08-02T00:23:05.863Z,0.00
2018-08-02T00:24:05.496Z,0.00
2018-08-02T00:25:05.004Z,0.00
2018-08-02T00:26:04.255Z,0.00
2018-08-02T00:27:04.932Z,0.00
2018-08-02T00:28:05.311Z,0.00
2018-08-02T00:29:05.308Z,0.00
2018-08-02T00:30:05.324Z,0.00
2018-08-02T00:31:05.111Z,0.00
2018-08-02T00:32:05.687Z,0.00
2018-08-02T00:33:05.013Z,0.00
2018-08-02T00:34:05.020Z,0.00
2018-08-02T00:35:05.726Z,0.00
2018-08-02T00:36:05.451Z,0.00
2018-08-02T00:37:05.427Z,0.00
2018-08-02T00:38:05.247Z,0.00
2018-08-02T00:39:04.302Z,0.00
2018-08-02T00:40:05.012Z,0.00
2018-08-02T00:41:05.393Z,0.00
2018-08-02T00:42:05.378Z,0.00
2018-08-02T00:43:05.390Z,0.00
2018-08-02T00:44:05.359Z,0.00
2018-08-02T00:45:05.331Z,0.00
2018-08-02T00:46:04.277Z,0.00
2018-08-02T00:47:05.007Z,0.00
2018-08-02T00:48:05.371Z,0.00
2018-08-02T00:49:05.013Z,0.00
2018-08-02T00:50:05.011Z,0.00
2018-08-02T00:51:05.389Z,0.00
2018-08-02T00:52:05.009Z,0.00
2018-08-02T00:53:05.061Z,0.00
2018-08-02T00:54:04.971Z,0.00
2018-08-02T00:55:05.356Z,0.00
2018-08-02T00:56:05.021Z,0.00
2018-08-02T00:57:05.376Z,0.00
2018-08-02T00:58:05.140Z,0.00
2018-08-02T00:59:04.287Z,0.00
2018-08-02T01:00:04.997Z,0.00
2018-08-02T01:01:05.823Z,0.00
2018-08-02T01:02:05.149Z,0.00
2018-08-02T01:03:05.476Z,0.00
2018-08-02T01:04:08.079Z,0.00
2018-08-02T01:05:05.762Z,0.00
2018-08-02T01:06:04.311Z,0.00
2018-08-02T01:07:05.508Z,0.00
2018-08-02T01:08:05.429Z,0.00
2018-08-02T01:09:05.528Z,0.00
2018-08-02T01:10:05.349Z,0.00
2018-08-02T01:11:05.113Z,0.00
2018-08-02T01:12:05.491Z,0.00
2018-08-02T01:13:04.328Z,0.00
2018-08-02T01:14:05.381Z,0.00
2018-08-02T01:15:05.492Z,0.00
2018-08-02T01:16:05.460Z,0.00
2018-08-02T01:17:05.703Z,0.00
2018-08-02T01:18:05.411Z,0.00
2018-08-02T01:19:05.394Z,0.00
2018-08-02T01:20:05.095Z,0.00
2018-08-02T01:21:05.440Z,0.00
2018-08-02T01:22:05.585Z,0.00
2018-08-02T01:23:05.776Z,0.00
2018-08-02T01:24:05.420Z,0.00
2018-08-02T01:25:05.401Z,0.00
2018-08-02T01:26:05.479Z,0.00
2018-08-02T01:27:05.100Z,0.00
2018-08-02T01:28:04.384Z,0.00
2018-08-02T01:29:05.459Z,0.00
2018-08-02T01:30:05.404Z,0.00
2018-08-02T01:31:05.444Z,0.00
2018-08-02T01:32:05.157Z,0.00
2018-08-02T01:33:05.063Z,0.00
2018-08-02T01:34:05.466Z,0.00
2018-08-02T01:35:05.488Z,0.00
2018-08-02T01:36:05.753Z,0.00
2018-08-02T01:37:06.017Z,0.00
2018-08-02T01:38:07.260Z,0.00
2018-08-02T01:39:05.376Z,0.00
2018-08-02T01:40:05.033Z,0.00
2018-08-02T01:41:05.754Z,0.00
2018-08-02T01:42:05.487Z,0.00
2018-08-02T01:43:05.733Z,0.00
2018-08-02T01:44:05.057Z,0.00
2018-08-02T01:45:05.350Z,0.00
2018-08-02T01:46:04.403Z,0.00
2018-08-02T01:47:05.053Z,0.00
2018-08-02T01:48:05.408Z,0.00
2018-08-02T01:49:05.345Z,0.00
2018-08-02T01:50:05.331Z,0.00
2018-08-02T01:51:05.517Z,0.00
2018-08-02T01:52:08.584Z,0.00
2018-08-02T01:53:05.111Z,0.00
2018-08-02T01:54:05.504Z,0.00
2018-08-02T01:55:05.149Z,0.00
2018-08-02T01:56:05.448Z,0.00
2018-08-02T01:57:04.446Z,0.00
2018-08-02T01:58:05.415Z,0.00
2018-08-02T01:59:05.455Z,0.00
2018-08-02T02:00:05.041Z,0.00
2018-08-02T02:01:05.444Z,0.00
2018-08-02T02:02:04.356Z,0.00
2018-08-02T02:03:05.734Z,0.00
2018-08-02T02:04:05.419Z,0.00
2018-08-02T02:05:05.080Z,0.00
2018-08-02T02:06:05.038Z,0.00
2018-08-02T02:07:05.894Z,0.00
2018-08-02T02:08:06.232Z,0.00
2018-08-02T02:09:05.765Z,0.00
2018-08-02T02:10:05.526Z,0.00
2018-08-02T02:11:05.771Z,0.00
2018-08-02T02:12:05.720Z,0.00
2018-08-02T02:13:05.720Z,0.00
2018-08-02T02:14:05.463Z,0.00
2018-08-02T02:15:05.524Z,0.00
2018-08-02T02:16:05.745Z,0.00
2018-08-02T02:17:05.191Z,0.00
2018-08-02T02:18:05.040Z,0.00
2018-08-02T02:19:05.150Z,0.00
2018-08-02T02:20:04.377Z,0.00
2018-08-02T02:21:05.748Z,0.00
2018-08-02T02:22:05.442Z,0.00
2018-08-02T02:23:05.239Z,0.00
2018-08-02T02:24:05.724Z,0.00
2018-08-02T02:25:04.420Z,0.00
2018-08-02T02:26:05.282Z,0.00
2018-08-02T02:27:05.458Z,0.00
2018-08-02T02:28:05.084Z,0.00
2018-08-02T02:29:05.451Z,0.00
2018-08-02T02:30:05.469Z,0.00
2018-08-02T02:31:05.472Z,0.00
2018-08-02T02:32:05.123Z,0.00
2018-08-02T02:33:05.461Z,0.00
2018-08-02T02:34:05.582Z,0.00
2018-08-02T02:35:05.735Z,0.00
2018-08-02T02:36:05.387Z,0.00
2018-08-02T02:37:05.784Z,0.00
2018-08-02T02:38:05.166Z,0.00
2018-08-02T02:39:05.107Z,0.00
2018-08-02T02:40:05.480Z,0.00
2018-08-02T02:41:05.771Z,0.00
2018-08-02T02:42:05.498Z,0.00
2018-08-02T02:43:05.477Z,0.00
2018-08-02T02:44:04.402Z,0.00
2018-08-02T02:45:05.132Z,0.00
2018-08-02T02:46:05.752Z,0.00
2018-08-02T02:47:05.760Z,0.00
2018-08-02T02:48:05.734Z,0.00
2018-08-02T02:49:05.404Z,0.00
2018-08-02T02:50:05.029Z,0.00
2018-08-02T02:51:05.156Z,0.00
2018-08-02T02:52:05.779Z,0.00
2018-08-02T02:53:05.401Z,0.00
2018-08-02T02:54:05.449Z,0.00
2018-08-02T02:55:05.780Z,0.00
2018-08-02T02:56:05.539Z,0.00
2018-08-02T02:57:05.500Z,0.00
2018-08-02T02:58:04.452Z,0.00
2018-08-02T02:59:05.405Z,0.00
2018-08-02T03:00:05.503Z,0.00
2018-08-02T03:01:04.412Z,0.00
2018-08-02T03:02:05.495Z,0.00
2018-08-02T03:03:06.027Z,0.00
2018-08-02T03:04:05.122Z,0.00
2018-08-02T03:05:05.565Z,0.00
2018-08-02T03:06:05.449Z,0.00
2018-08-02T03:07:05.494Z,0.00
2018-08-02T03:08:06.122Z,0.00
2018-08-02T03:10:08.045Z,0.00
2018-08-02T03:11:04.470Z,0.00
2018-08-02T03:12:04.458Z,0.00
2018-08-02T03:13:05.188Z,0.00
2018-08-02T03:14:05.493Z,0.00
2018-08-02T03:15:05.459Z,0.00
2018-08-02T03:16:05.647Z,0.00
2018-08-02T03:17:05.607Z,0.00
2018-08-02T03:18:05.156Z,0.00
2018-08-02T03:19:05.757Z,0.00
2018-08-02T03:20:05.547Z,0.00
2018-08-02T03:21:05.517Z,0.00
2018-08-02T03:22:05.570Z,0.00
2018-08-02T03:23:05.239Z,0.00
2018-08-02T03:24:05.163Z,0.00
2018-08-02T03:25:04.448Z,4.00
2018-08-02T03:26:04.437Z,4.00
2018-08-02T03:27:04.511Z,4.00
2018-08-02T03:28:05.180Z,4.00
2018-08-02T03:29:04.484Z,4.00
2018-08-02T03:30:05.186Z,4.00
2018-08-02T03:31:05.172Z,8.00
2018-08-02T03:32:05.582Z,4.00
2018-08-02T03:33:05.779Z,8.00
2018-08-02T03:34:05.165Z,8.00
2018-08-02T03:35:05.792Z,8.00
2018-08-02T03:36:05.767Z,12.00
2018-08-02T03:37:05.167Z,12.00
2018-08-02T03:38:05.801Z,12.00
2018-08-02T03:39:05.773Z,20.00
2018-08-02T03:40:07.377Z,20.00
2018-08-02T03:41:05.134Z,24.00
2018-08-02T03:42:05.761Z,24.00
2018-08-02T03:43:04.489Z,28.00
2018-08-02T03:44:05.111Z,32.00
2018-08-02T03:45:05.772Z,32.00
2018-08-02T03:46:05.636Z,36.00
2018-08-02T03:47:06.261Z,40.00
2018-08-02T03:48:06.292Z,48.00
2018-08-02T03:49:05.823Z,52.00
2018-08-02T03:50:05.552Z,56.00
2018-08-02T03:51:04.581Z,60.00
2018-08-02T03:52:05.797Z,68.00
2018-08-02T03:53:05.825Z,72.00
2018-08-02T03:54:05.185Z,80.00
2018-08-02T03:55:04.509Z,84.00
2018-08-02T03:56:05.617Z,92.00
2018-08-02T03:57:05.820Z,104.00
2018-08-02T03:58:05.819Z,112.00
2018-08-02T03:59:05.630Z,116.00
2018-08-02T04:00:05.575Z,128.00
2018-08-02T04:01:05.782Z,136.00
2018-08-02T04:02:05.756Z,148.00
2018-08-02T04:03:05.200Z,156.00
2018-08-02T04:04:05.559Z,168.00
2018-08-02T04:05:05.208Z,180.00
2018-08-02T04:06:05.815Z,196.00
2018-08-02T04:07:05.609Z,204.00
2018-08-02T04:08:05.553Z,216.00
2018-08-02T04:09:05.566Z,232.00
2018-08-02T04:10:05.214Z,240.00
2018-08-02T04:11:05.558Z,256.00
2018-08-02T04:12:05.224Z,268.00
2018-08-02T04:13:05.783Z,276.00
2018-08-02T04:14:05.811Z,292.00
2018-08-02T04:15:05.562Z,304.00
2018-08-02T04:16:04.474Z,316.00
2018-08-02T04:17:05.237Z,332.00
2018-08-02T04:18:05.491Z,340.00
2018-08-02T04:19:05.579Z,356.00
2018-08-02T04:20:04.474Z,368.00
2018-08-02T04:21:05.552Z,380.00
2018-08-02T04:22:05.209Z,392.00
2018-08-02T04:23:04.461Z,404.00
2018-08-02T04:24:05.488Z,412.00
2018-08-02T04:25:05.624Z,428.00
2018-08-02T04:26:05.557Z,444.00
2018-08-02T04:27:05.188Z,452.00
2018-08-02T04:28:05.580Z,464.00
2018-08-02T04:29:05.636Z,480.00
2018-08-02T04:30:05.614Z,492.00
2018-08-02T04:31:05.526Z,512.00
2018-08-02T04:32:05.836Z,524.00
2018-08-02T04:33:06.186Z,540.00
2018-08-02T04:34:05.536Z,552.00
2018-08-02T04:35:06.326Z,568.00
2018-08-02T04:36:05.146Z,576.00
2018-08-02T04:37:05.498Z,588.00
2018-08-02T04:38:04.516Z,600.00
2018-08-02T04:39:05.165Z,612.00
2018-08-02T04:40:05.670Z,624.00
2018-08-02T04:41:05.624Z,636.00
2018-08-02T04:42:05.943Z,648.00
2018-08-02T04:43:04.588Z,660.00
2018-08-02T04:44:04.611Z,672.00
2018-08-02T04:45:04.469Z,692.00
2018-08-02T04:46:05.526Z,712.00
2018-08-02T04:47:05.838Z,732.00
2018-08-02T04:48:06.067Z,752.00
2018-08-02T04:49:05.197Z,768.00
2018-08-02T04:50:05.165Z,780.00
2018-08-02T04:51:05.772Z,784.00
2018-08-02T04:52:05.829Z,784.00
2018-08-02T04:53:04.582Z,784.00
2018-08-02T04:54:05.792Z,792.00
2018-08-02T04:55:05.292Z,796.00
2018-08-02T04:56:05.750Z,808.00
2018-08-02T04:57:05.824Z,824.00
2018-08-02T04:58:06.078Z,840.00
2018-08-02T04:59:06.132Z,868.00
2018-08-02T05:00:05.291Z,884.00
2018-08-02T05:01:04.513Z,900.00
2018-08-02T05:02:05.524Z,916.00
2018-08-02T05:03:04.477Z,932.00
2018-08-02T05:04:05.564Z,940.00
2018-08-02T05:05:06.131Z,956.00
2018-08-02T05:06:05.617Z,964.00
2018-08-02T05:07:06.145Z,976.00
2018-08-02T05:08:04.599Z,992.00
2018-08-02T05:09:05.846Z,1004.00
2018-08-02T05:10:05.301Z,1020.00
2018-08-02T05:11:05.297Z,1028.00
2018-08-02T05:12:05.555Z,1040.00
2018-08-02T05:13:04.471Z,1052.00
2018-08-02T05:14:04.500Z,1060.00
2018-08-02T05:15:05.193Z,1076.00
2018-08-02T05:16:05.837Z,1080.00
2018-08-02T05:17:05.839Z,1092.00
2018-08-02T05:18:04.532Z,1104.00
2018-08-02T05:19:05.607Z,1116.00
2018-08-02T05:20:04.562Z,1124.00
2018-08-02T05:21:06.056Z,1136.00
2018-08-02T05:22:05.276Z,1140.00
2018-08-02T05:23:04.503Z,1144.00
2018-08-02T05:24:06.479Z,1148.00
2018-08-02T05:25:05.571Z,1164.00
2018-08-02T05:26:05.269Z,1172.00
2018-08-02T05:27:06.154Z,1180.00
2018-08-02T05:28:04.491Z,1180.00
2018-08-02T05:29:04.513Z,1184.00
2018-08-02T05:30:05.942Z,1188.00
2018-08-02T05:31:06.396Z,1196.00
2018-08-02T05:32:05.554Z,1200.00
2018-08-02T05:33:05.657Z,1212.00
2018-08-02T05:34:04.598Z,1224.00
2018-08-02T05:35:06.139Z,1228.00
2018-08-02T05:36:06.397Z,1236.00
2018-08-02T05:37:05.993Z,1236.00
2018-08-02T05:38:07.182Z,1244.00
2018-08-02T05:39:04.679Z,1252.00
2018-08-02T05:40:06.343Z,1260.00
2018-08-02T05:41:05.976Z,1264.00
2018-08-02T05:42:05.745Z,1272.00
2018-08-02T05:43:08.165Z,1276.00
2018-08-02T05:44:06.151Z,1284.00
2018-08-02T05:45:05.579Z,1292.00
2018-08-02T05:46:06.880Z,1300.00
2018-08-02T05:47:05.621Z,1308.00
2018-08-02T05:48:06.154Z,1316.00
2018-08-02T05:49:06.416Z,1328.00
2018-08-02T05:50:05.456Z,1336.00
2018-08-02T05:51:05.533Z,1348.00
2018-08-02T05:52:06.309Z,1360.00
2018-08-02T05:53:06.668Z,1364.00
2018-08-02T05:54:06.704Z,1376.00
2018-08-02T05:55:04.627Z,1388.00
2018-08-02T05:56:04.528Z,1400.00
2018-08-02T05:57:06.652Z,1408.00
2018-08-02T05:58:04.552Z,1420.00
2018-08-02T05:59:05.307Z,1424.00
2018-08-02T06:00:04.531Z,1432.00
2018-08-02T06:01:04.528Z,1436.00
2018-08-02T06:02:08.303Z,1448.00
2018-08-02T06:03:05.700Z,1448.00
2018-08-02T06:04:06.239Z,1452.00
2018-08-02T06:05:07.810Z,1452.00
2018-08-02T06:06:04.602Z,1456.00
2018-08-02T06:07:04.543Z,1452.00
2018-08-02T06:08:04.552Z,1456.00
2018-08-02T06:09:05.863Z,1484.00
2018-08-02T06:10:05.361Z,1464.00
2018-08-02T06:11:04.672Z,1472.00
2018-08-02T06:12:05.861Z,1484.00
2018-08-02T06:13:05.663Z,1492.00
2018-08-02T06:14:05.555Z,1504.00
2018-08-02T06:15:05.820Z,1516.00
2018-08-02T06:16:04.547Z,1528.00
2018-08-02T06:17:09.369Z,1544.00
2018-08-02T06:18:05.810Z,1560.00
2018-08-02T06:19:04.554Z,1588.00
2018-08-02T06:20:05.541Z,1608.00
2018-08-02T06:21:05.308Z,1624.00
2018-08-02T06:22:07.367Z,1636.00
2018-08-02T06:23:05.625Z,1648.00
2018-08-02T06:24:05.721Z,1660.00
2018-08-02T06:25:05.391Z,1672.00
2018-08-02T06:26:04.549Z,1680.00
2018-08-02T06:27:04.573Z,1680.00
2018-08-02T06:28:04.592Z,1680.00
2018-08-02T06:29:04.683Z,1676.00
2018-08-02T06:30:04.551Z,1672.00
2018-08-02T06:31:04.557Z,1668.00
2018-08-02T06:32:04.611Z,1644.00
2018-08-02T06:33:04.570Z,1652.00
2018-08-02T06:34:05.592Z,1652.00
2018-08-02T06:35:05.069Z,1652.00
2018-08-02T06:36:05.325Z,1644.00
2018-08-02T06:37:05.665Z,1640.00
2018-08-02T06:38:05.537Z,1632.00
2018-08-02T06:39:05.311Z,1624.00
2018-08-02T06:40:05.816Z,1600.00
2018-08-02T06:41:04.588Z,1608.00
2018-08-02T06:42:04.641Z,1612.00
2018-08-02T06:43:05.450Z,1608.00
2018-08-02T06:44:05.957Z,1624.00
2018-08-02T06:45:05.830Z,1628.00
2018-08-02T06:46:05.804Z,1636.00
2018-08-02T06:47:06.367Z,1636.00
2018-08-02T06:48:12.378Z,1628.00
2018-08-02T06:49:05.851Z,1620.00
2018-08-02T06:50:04.585Z,1632.00
2018-08-02T06:51:05.824Z,1640.00
2018-08-02T06:52:05.601Z,1660.00
2018-08-02T06:53:06.198Z,1652.00
2018-08-02T06:54:05.615Z,1660.00
2018-08-02T06:55:05.883Z,1672.00
2018-08-02T06:56:05.826Z,1672.00
2018-08-02T06:57:06.349Z,1676.00
2018-08-02T06:58:05.714Z,1676.00
2018-08-02T06:59:06.099Z,1688.00
2018-08-02T07:00:06.908Z,1696.00
2018-08-02T07:01:06.198Z,1724.00
2018-08-02T07:02:05.831Z,1736.00
2018-08-02T07:03:12.939Z,1744.00
2018-08-02T07:04:06.355Z,1764.00
2018-08-02T07:05:06.177Z,1704.00
2018-08-02T07:06:04.715Z,1764.00
2018-08-02T07:07:08.596Z,1820.00
2018-08-02T07:08:06.177Z,1844.00
2018-08-02T07:09:06.394Z,1868.00
2018-08-02T07:10:06.341Z,1888.00
2018-08-02T07:11:06.437Z,1908.00
2018-08-02T07:12:06.696Z,1924.00
2018-08-02T07:13:06.216Z,1940.00
2018-08-02T07:14:06.699Z,1952.00
2018-08-02T07:15:06.441Z,1960.00
2018-08-02T07:16:06.184Z,1968.00
2018-08-02T07:17:06.693Z,1968.00
2018-08-02T07:18:06.083Z,1984.00
2018-08-02T07:19:06.148Z,1988.00
2018-08-02T07:20:06.382Z,1988.00
2018-08-02T07:21:06.442Z,1956.00
2018-08-02T07:22:06.211Z,1924.00
2018-08-02T07:23:06.415Z,1900.00
2018-08-02T07:24:06.670Z,1888.00
2018-08-02T07:25:06.435Z,1872.00
2018-08-02T07:26:06.752Z,1868.00
2018-08-02T07:27:06.714Z,1872.00
2018-08-02T07:28:06.365Z,1856.00
2018-08-02T07:29:06.212Z,1904.00
2018-08-02T07:30:06.252Z,2004.00
2018-08-02T07:31:06.907Z,2040.00
2018-08-02T07:32:06.354Z,2064.00
2018-08-02T07:33:06.355Z,2072.00
2018-08-02T07:34:05.676Z,2076.00
2018-08-02T07:35:06.169Z,2092.00
2018-08-02T07:36:06.359Z,2080.00
2018-08-02T07:37:05.934Z,2076.00
2018-08-02T07:38:12.713Z,2112.00
2018-08-02T07:39:06.240Z,2128.00
2018-08-02T07:40:06.889Z,2132.00
2018-08-02T07:41:06.410Z,2124.00
2018-08-02T07:42:06.272Z,2112.00
2018-08-02T07:43:06.361Z,2104.00
2018-08-02T07:44:06.820Z,2080.00
2018-08-02T07:45:07.708Z,2056.00
2018-08-02T07:46:06.163Z,2044.00
2018-08-02T07:47:06.353Z,2060.00
2018-08-02T07:48:06.907Z,2064.00
2018-08-02T07:49:06.307Z,2064.00
2018-08-02T07:50:06.411Z,2076.00
2018-08-02T07:51:06.151Z,2076.00
2018-08-02T07:52:12.383Z,2072.00
2018-08-02T07:53:12.159Z,2080.00
2018-08-02T07:54:06.911Z,2076.00
2018-08-02T07:55:06.528Z,2064.00
2018-08-02T07:56:06.382Z,2036.00
2018-08-02T07:57:06.271Z,2012.00
2018-08-02T07:58:06.335Z,1988.00
2018-08-02T07:59:06.651Z,2004.00
2018-08-02T08:00:06.361Z,2012.00
2018-08-02T08:01:06.717Z,2068.00
2018-08-02T08:02:06.754Z,2060.00
2018-08-02T08:03:06.246Z,2068.00
2018-08-02T08:04:21.513Z,2056.00
2018-08-02T08:05:06.372Z,2064.00
2018-08-02T08:06:12.212Z,2072.00
2018-08-02T08:07:20.719Z,2080.00
2018-08-02T08:08:06.425Z,2108.00
2018-08-02T08:09:07.924Z,2132.00
2018-08-02T08:10:06.391Z,2148.00
2018-08-02T08:11:08.570Z,2160.00
2018-08-02T08:12:12.864Z,2176.00
2018-08-02T08:13:06.666Z,2184.00
2018-08-02T08:14:06.756Z,2192.00
2018-08-02T08:15:06.240Z,2208.00
2018-08-02T08:16:06.925Z,2216.00
2018-08-02T08:17:32.447Z,2228.00
2018-08-02T08:18:06.431Z,2224.00
2018-08-02T08:20:05.945Z,2228.00
2018-08-02T08:21:06.868Z,2236.00
2018-08-02T08:22:08.058Z,2244.00
2018-08-02T08:23:05.940Z,2240.00
2018-08-02T08:24:06.869Z,2252.00
2018-08-02T08:25:06.362Z,2236.00
2018-08-02T08:26:07.047Z,2248.00
2018-08-02T08:27:06.377Z,2248.00
2018-08-02T08:28:06.459Z,2240.00
2018-08-02T08:29:06.452Z,2240.00
2018-08-02T08:30:06.769Z,2260.00
2018-08-02T08:31:06.379Z,2244.00
2018-08-02T08:32:07.052Z,2252.00
2018-08-02T08:33:06.639Z,2252.00
2018-08-02T08:34:06.406Z,2256.00
2018-08-02T08:35:06.908Z,2324.00
2018-08-02T08:36:07.075Z,2272.00
2018-08-02T08:37:10.089Z,2264.00
2018-08-02T08:38:06.765Z,2276.00
2018-08-02T08:39:06.941Z,2292.00
2018-08-02T08:40:06.903Z,2296.00
2018-08-02T08:41:07.030Z,2296.00
2018-08-02T08:42:06.901Z,2296.00
2018-08-02T08:43:06.999Z,2296.00
2018-08-02T08:44:06.743Z,2300.00
2018-08-02T08:45:06.744Z,2304.00
2018-08-02T08:46:06.747Z,2304.00
2018-08-02T08:47:06.731Z,2312.00
2018-08-02T08:48:06.404Z,2316.00
2018-08-02T08:49:06.174Z,2324.00
2018-08-02T08:50:06.445Z,2320.00
2018-08-02T08:51:06.594Z,2320.00
2018-08-02T08:52:06.963Z,2328.00
2018-08-02T08:53:06.832Z,2356.00
2018-08-02T08:54:08.889Z,2364.00
2018-08-02T08:55:06.680Z,2380.00
2018-08-02T08:56:06.600Z,2396.00
2018-08-02T08:57:05.935Z,2400.00
2018-08-02T08:58:06.280Z,2416.00
2018-08-02T08:59:06.729Z,2424.00
2018-08-02T09:00:06.147Z,2436.00
2018-08-02T09:01:06.646Z,2448.00
2018-08-02T09:02:06.815Z,2456.00
2018-08-02T09:03:06.906Z,2464.00
2018-08-02T09:04:07.758Z,2476.00
2018-08-02T09:05:06.377Z,2488.00
2018-08-02T09:06:06.491Z,2500.00
2018-08-02T09:07:06.864Z,2512.00
2018-08-02T09:08:06.540Z,2520.00
2018-08-02T09:09:06.230Z,2536.00
2018-08-02T09:10:06.966Z,2548.00
2018-08-02T09:11:06.705Z,2556.00
2018-08-02T09:12:06.947Z,2564.00
2018-08-02T09:13:08.832Z,2576.00
2018-08-02T09:14:06.962Z,2588.00
2018-08-02T09:15:08.991Z,2600.00
2018-08-02T09:16:06.316Z,2616.00
2018-08-02T09:17:06.559Z,2624.00
2018-08-02T09:18:06.973Z,2648.00
2018-08-02T09:19:06.737Z,2664.00
2018-08-02T09:20:06.632Z,2680.00
2018-08-02T09:21:07.287Z,2696.00
2018-08-02T09:22:08.294Z,2712.00
2018-08-02T09:23:07.033Z,2728.00
2018-08-02T09:24:06.400Z,2744.00
2018-08-02T09:25:06.982Z,2760.00
2018-08-02T09:26:06.621Z,2772.00
2018-08-02T09:27:06.532Z,2788.00
2018-08-02T09:28:06.928Z,2804.00
2018-08-02T09:29:06.422Z,2812.00
2018-08-02T09:30:06.745Z,2824.00
2018-08-02T09:31:06.752Z,2828.00
2018-08-02T09:32:06.578Z,2832.00
2018-08-02T09:33:06.729Z,2844.00
2018-08-02T09:34:06.986Z,2856.00
2018-08-02T09:35:08.626Z,2872.00
2018-08-02T09:36:06.946Z,2896.00
2018-08-02T09:37:06.805Z,2912.00
2018-08-02T09:38:08.967Z,2924.00
2018-08-02T09:39:07.480Z,2928.00
2018-08-02T09:40:07.257Z,2936.00
2018-08-02T09:41:06.508Z,2948.00
2018-08-02T09:42:07.845Z,2964.00
2018-08-02T09:43:06.930Z,2976.00
2018-08-02T09:44:06.369Z,2988.00
2018-08-02T09:45:06.648Z,2992.00
2018-08-02T09:46:07.223Z,3000.00
2018-08-02T09:47:06.782Z,3012.00
2018-08-02T09:48:06.099Z,3028.00
2018-08-02T09:49:06.906Z,3048.00
2018-08-02T09:50:08.345Z,3064.00
2018-08-02T09:51:06.963Z,3080.00
2018-08-02T09:52:06.458Z,3088.00
2018-08-02T09:53:06.543Z,3096.00
2018-08-02T09:54:06.801Z,3104.00
2018-08-02T09:55:06.588Z,3112.00
2018-08-02T09:56:06.667Z,3124.00
2018-08-02T09:57:08.752Z,3132.00
2018-08-02T09:58:08.087Z,3140.00
2018-08-02T09:59:08.464Z,3140.00
2018-08-02T10:00:08.282Z,3148.00
2018-08-02T10:01:07.289Z,3188.00
2018-08-02T10:02:06.836Z,3208.00
2018-08-02T10:03:06.874Z,3232.00
2018-08-02T10:04:07.068Z,3248.00
2018-08-02T10:05:07.276Z,3264.00
2018-08-02T10:06:06.918Z,3276.00
2018-08-02T10:07:07.423Z,3288.00
2018-08-02T10:08:06.854Z,3276.00
2018-08-02T10:09:07.751Z,3316.00
2018-08-02T10:10:06.924Z,3328.00
2018-08-02T10:11:07.303Z,3340.00
2018-08-02T10:12:07.318Z,3312.00
2018-08-02T10:13:07.319Z,3364.00
2018-08-02T10:14:07.181Z,3384.00
2018-08-02T10:15:06.786Z,3408.00
2018-08-02T10:16:07.025Z,3420.00
2018-08-02T10:17:06.932Z,3440.00
2018-08-02T10:18:07.294Z,3452.00
2018-08-02T10:19:06.826Z,3492.00
2018-08-02T10:20:07.025Z,3532.00
2018-08-02T10:21:07.356Z,3568.00
2018-08-02T10:22:07.296Z,3604.00
2018-08-02T10:23:07.007Z,3632.00
2018-08-02T10:24:07.772Z,3660.00
2018-08-02T10:25:07.023Z,3684.00
2018-08-02T10:26:07.370Z,3712.00
2018-08-02T10:27:07.000Z,3736.00
2018-08-02T10:28:06.994Z,3760.00
2018-08-02T10:29:07.423Z,3776.00
2018-08-02T10:30:06.515Z,3800.00
2018-08-02T10:31:07.522Z,3808.00
2018-08-02T10:32:29.564Z,3796.00
2018-08-02T10:33:07.456Z,3824.00
2018-08-02T10:34:09.020Z,3856.00
2018-08-02T10:35:06.828Z,3884.00
2018-08-02T10:36:06.783Z,3896.00
2018-08-02T10:37:06.877Z,3896.00
2018-08-02T10:38:07.311Z,3904.00
2018-08-02T10:39:06.519Z,3924.00
2018-08-02T10:40:08.995Z,3940.00
2018-08-02T10:41:07.478Z,3960.00
2018-08-02T10:42:06.992Z,3976.00
2018-08-02T10:43:06.614Z,3980.00
2018-08-02T10:44:07.305Z,3980.00
2018-08-02T10:45:07.433Z,3960.00
2018-08-02T10:46:07.088Z,3936.00
2018-08-02T10:47:06.970Z,3932.00
2018-08-02T10:48:06.806Z,3932.00
2018-08-02T10:49:07.063Z,3944.00
2018-08-02T10:50:07.312Z,3968.00
2018-08-02T10:52:39.856Z,4060.00
2018-08-02T10:53:40.313Z,4108.00
2018-08-02T10:55:33.411Z,4208.00
2018-08-02T10:56:34.014Z,4248.00
2018-08-02T10:57:33.885Z,4264.00
2018-08-02T10:58:33.937Z,4284.00
2018-08-02T10:59:34.445Z,4312.00
2018-08-02T11:00:34.782Z,4340.00
2018-08-02T11:01:36.034Z,4348.00
2018-08-02T11:02:34.194Z,4364.00
2018-08-02T11:03:34.073Z,4384.00
2018-08-02T11:04:34.407Z,4408.00
2018-08-02T11:05:34.232Z,4452.00
2018-08-02T11:06:33.966Z,4488.00
2018-08-02T11:07:34.333Z,4524.00
2018-08-02T11:08:34.024Z,4556.00
2018-08-02T11:09:34.487Z,4580.00
2018-08-02T11:10:34.458Z,4596.00
2018-08-02T11:11:34.037Z,4620.00
2018-08-02T11:12:33.951Z,4640.00
2018-08-02T11:13:35.856Z,4660.00
2018-08-02T11:14:54.519Z,4684.00
2018-08-02T11:15:35.063Z,4724.00
2018-08-02T11:16:36.021Z,4764.00
2018-08-02T11:17:49.482Z,4856.00
2018-08-02T11:18:49.476Z,4908.00
2018-08-02T11:19:34.362Z,4956.00
2018-08-02T11:20:34.354Z,5032.00
2018-08-02T11:21:33.631Z,5104.00
2018-08-02T11:22:36.593Z,5164.00
2018-08-02T11:23:34.535Z,5236.00
2018-08-02T11:24:34.047Z,5320.00
2018-08-02T11:25:34.403Z,5372.00
2018-08-02T11:26:34.550Z,5396.00
2018-08-02T11:27:34.050Z,5428.00
2018-08-02T11:28:34.463Z,5456.00
2018-08-02T11:29:32.493Z,5516.00
2018-08-02T11:30:33.631Z,5608.00
2018-08-02T11:31:55.384Z,5680.00
2018-08-02T11:32:34.103Z,5692.00
2018-08-02T11:33:33.527Z,5752.00
2018-08-02T11:34:35.040Z,5896.00
2018-08-02T11:35:34.376Z,6060.00
2018-08-02T11:36:33.663Z,6168.00
2018-08-02T11:37:34.494Z,6252.00
2018-08-02T11:38:49.288Z,6372.00
2018-08-02T11:39:34.022Z,6552.00
2018-08-02T11:40:33.987Z,6808.00
2018-08-02T11:41:34.814Z,6824.00
2018-08-02T11:42:34.348Z,6980.00
2018-08-02T11:43:36.374Z,7380.00
2018-08-02T11:44:34.112Z,6620.00
2018-08-02T11:45:34.541Z,6896.00
2018-08-02T11:46:34.603Z,7444.00
2018-08-02T11:47:34.588Z,7532.00
2018-08-02T11:48:33.639Z,7460.00
2018-08-02T11:49:34.045Z,7388.00
2018-08-02T11:50:34.075Z,7008.00
2018-08-02T11:51:34.002Z,7040.00
2018-08-02T11:52:34.026Z,7772.00
2018-08-02T11:53:34.004Z,8056.00
2018-08-02T11:54:34.521Z,7736.00
2018-08-02T11:55:36.357Z,7432.00
2018-08-02T11:56:35.014Z,7104.00
2018-08-02T11:57:34.125Z,7000.00
2018-08-02T11:58:36.158Z,7204.00
2018-08-02T11:59:34.068Z,7216.00
2018-08-02T12:00:34.048Z,8040.00
2018-08-02T12:01:36.368Z,8664.00
2018-08-02T12:02:34.560Z,9432.00
2018-08-02T12:03:34.050Z,9344.00
2018-08-02T12:04:34.373Z,9932.00
2018-08-02T12:05:34.597Z,10044.00
2018-08-02T12:06:34.112Z,9660.00
2018-08-02T12:07:34.503Z,9444.00
2018-08-02T12:08:34.936Z,9356.00
2018-08-02T12:09:33.828Z,9120.00
2018-08-02T12:10:32.638Z,9344.00
2018-08-02T12:11:35.027Z,10612.00
2018-08-02T12:12:34.367Z,20960.00
2018-08-02T12:13:34.870Z,7792.00
2018-08-02T12:14:34.014Z,8236.00
2018-08-02T12:15:34.552Z,48224.00
2018-08-02T12:16:36.405Z,65088.00
2018-08-02T12:17:34.346Z,9396.00
2018-08-02T12:18:34.602Z,53376.00
2018-08-02T12:19:34.554Z,7028.00
2018-08-02T12:20:34.607Z,7464.00
2018-08-02T12:21:34.922Z,7372.00
2018-08-02T12:22:34.563Z,7496.00
2018-08-02T12:23:32.913Z,7640.00
2018-08-02T12:24:34.569Z,8508.00
2018-08-02T12:25:35.076Z,9468.00
2018-08-02T12:26:34.520Z,21664.00
2018-08-02T12:27:34.525Z,52224.00
2018-08-02T12:28:34.950Z,52192.00
2018-08-02T12:29:34.585Z,51232.00
2018-08-02T12:30:34.880Z,10780.00
2018-08-02T12:31:34.401Z,44704.00
2018-08-02T12:32:34.535Z,52608.00