createdAt,value
2022-10-13T00:01:57.483Z,76.14
2022-10-13T00:04:28.640Z,76.35
2022-10-13T00:06:58.229Z,76.49
2022-10-13T00:09:28.768Z,76.33
2022-10-13T00:11:59.692Z,76.31
2022-10-13T00:14:29.309Z,76.27
2022-10-13T00:16:58.869Z,76.37
2022-10-13T00:19:30.524Z,76.49
2022-10-13T00:22:00.088Z,76.51
2022-10-13T00:24:29.671Z,76.55
2022-10-13T00:26:59.309Z,76.47
2022-10-13T00:29:29.486Z,76.50
2022-10-13T00:31:59.082Z,76.60
2022-10-13T00:34:28.674Z,76.83
2022-10-13T00:36:58.286Z,76.77
2022-10-13T00:39:29.697Z,76.77
2022-10-13T00:41:59.802Z,76.83
2022-10-13T00:44:46.773Z,76.92
2022-10-13T00:47:16.494Z,76.91
2022-10-13T00:49:46.347Z,77.03
2022-10-13T00:52:17.322Z,77.05
2022-10-13T00:54:47.426Z,77.10
2022-10-13T00:57:17.311Z,77.25
2022-10-13T00:59:46.876Z,77.14
2022-10-13T01:02:17.452Z,77.09
2022-10-13T01:04:48.667Z,76.98
2022-10-13T01:07:20.798Z,77.11
2022-10-13T01:09:50.353Z,76.88
2022-10-13T01:12:28.137Z,76.85
2022-10-13T01:15:01.921Z,76.90
2022-10-13T01:17:34.998Z,77.05
2022-10-13T01:20:28.899Z,77.27
2022-10-13T01:23:06.631Z,77.36
2022-10-13T01:25:46.449Z,77.54
2022-10-13T01:28:27.436Z,77.72
2022-10-13T01:31:00.160Z,77.86
2022-10-13T01:33:36.569Z,77.92
2022-10-13T01:36:14.114Z,77.86
2022-10-13T01:38:49.388Z,77.78
2022-10-13T01:41:23.809Z,77.78
2022-10-13T01:43:56.229Z,77.87
2022-10-13T01:46:27.622Z,77.95
2022-10-13T01:48:59.545Z,78.04
2022-10-13T01:51:30.168Z,78.14
2022-10-13T01:53:59.895Z,78.30
2022-10-13T01:56:29.541Z,78.23
2022-10-13T01:59:01.052Z,78.19
2022-10-13T02:01:40.964Z,78.18
2022-10-13T02:04:19.096Z,78.09
2022-10-13T02:06:53.362Z,78.29
2022-10-13T02:09:27.595Z,78.35
2022-10-13T02:12:00.263Z,78.48
2022-10-13T02:14:34.664Z,78.56
2022-10-13T02:17:06.302Z,78.31
2022-10-13T02:19:38.880Z,78.19
2022-10-13T02:22:09.811Z,78.03
2022-10-13T02:24:39.483Z,78.12
2022-10-13T02:27:09.533Z,78.33
2022-10-13T02:29:51.300Z,78.28
2022-10-13T02:32:22.214Z,78.21
2022-10-13T02:34:52.008Z,78.40
2022-10-13T02:37:21.633Z,78.48
2022-10-13T02:39:51.123Z,78.45
2022-10-13T02:42:22.168Z,78.43
2022-10-13T02:44:52.065Z,78.42
2022-10-13T02:47:21.685Z,78.58
2022-10-13T02:49:51.256Z,78.83
2022-10-13T02:52:21.365Z,78.86
2022-10-13T02:54:51.922Z,78.84
2022-10-13T02:57:21.462Z,78.75
2022-10-13T02:59:52.297Z,78.67
2022-10-13T03:02:22.263Z,78.73
2022-10-13T03:04:52.160Z,78.95
2022-10-13T03:07:21.823Z,78.99
2022-10-13T03:09:51.467Z,79.18
2022-10-13T03:12:21.450Z,79.33
2022-10-13T03:14:51.515Z,79.35
2022-10-13T03:17:21.400Z,79.32
2022-10-13T03:19:50.977Z,79.26
2022-10-13T03:22:21.101Z,79.13
2022-10-13T03:24:52.106Z,78.96
2022-10-13T03:27:21.673Z,79.09
2022-10-13T03:29:51.243Z,79.28
2022-10-13T03:32:21.042Z,79.51
2022-10-13T03:34:51.239Z,79.58
2022-10-13T03:37:20.830Z,79.53
2022-10-13T03:39:50.453Z,79.49
2022-10-13T03:42:20.191Z,79.55
2022-10-13T03:44:55.969Z,79.55
2022-10-13T03:47:26.071Z,79.47
2022-10-13T03:49:56.227Z,79.48
2022-10-13T03:52:25.871Z,79.57
2022-10-13T03:54:55.659Z,79.62
2022-10-13T03:57:25.169Z,79.60
2022-10-13T03:59:56.382Z,79.63
2022-10-13T04:02:26.277Z,79.67
2022-10-13T04:04:56.255Z,79.72
2022-10-13T04:07:25.958Z,79.70
2022-10-13T04:09:55.634Z,79.86
2022-10-13T04:12:25.589Z,79.87
2022-10-13T04:14:56.860Z,80.05
2022-10-13T04:17:26.596Z,80.05
2022-10-13T04:19:56.203Z,80.01
2022-10-13T04:22:26.000Z,79.97
2022-10-13T04:24:55.531Z,80.06
2022-10-13T04:27:25.148Z,80.15
2022-10-13T04:29:55.305Z,80.25
2022-10-13T04:32:24.835Z,80.42
2022-10-13T04:34:54.398Z,80.43
2022-10-13T04:37:24.924Z,80.27
2022-10-13T04:39:54.478Z,80.37
2022-10-13T04:42:24.190Z,80.40
2022-10-13T04:44:53.817Z,80.47
2022-10-13T04:47:23.899Z,80.60
2022-10-13T04:49:53.649Z,80.36
2022-10-13T04:52:23.268Z,80.41
2022-10-13T04:54:56.241Z,80.64
2022-10-13T04:57:25.852Z,80.74
2022-10-13T04:59:55.543Z,80.61
2022-10-13T05:02:25.126Z,80.71
2022-10-13T05:04:54.731Z,80.83
2022-10-13T05:07:24.873Z,80.89
2022-10-13T05:09:54.399Z,81.03
2022-10-13T05:12:24.026Z,80.82
2022-10-13T05:14:54.036Z,80.69
2022-10-13T05:17:23.723Z,80.56
2022-10-13T05:19:53.408Z,80.37
2022-10-13T05:22:23.206Z,80.68
2022-10-13T05:24:52.918Z,80.97
2022-10-13T05:27:23.475Z,80.96
2022-10-13T05:29:53.097Z,80.90
2022-10-13T05:32:22.939Z,80.85
2022-10-13T05:34:52.923Z,80.62
2022-10-13T05:37:23.182Z,80.65
2022-10-13T05:39:52.783Z,80.87
2022-10-13T05:42:22.752Z,80.91
2022-10-13T05:44:52.884Z,81.00
2022-10-13T05:47:26.938Z,80.75
2022-10-13T05:49:57.380Z,80.99
2022-10-13T05:52:27.715Z,81.10
2022-10-13T05:54:59.941Z,81.01
2022-10-13T05:57:31.695Z,81.21
2022-10-13T06:00:03.267Z,81.08
2022-10-13T06:02:44.675Z,81.14
2022-10-13T06:05:16.262Z,81.35
2022-10-13T06:07:46.584Z,81.55
2022-10-13T06:10:16.358Z,81.62
2022-10-13T06:12:45.987Z,81.43
2022-10-13T06:15:15.677Z,81.22
2022-10-13T06:17:45.392Z,81.30
2022-10-13T06:20:14.962Z,81.56
2022-10-13T06:22:44.568Z,81.81
2022-10-13T06:25:14.221Z,81.79
2022-10-13T06:27:44.292Z,81.60
2022-10-13T06:30:14.315Z,81.50
2022-10-13T06:32:44.008Z,81.60
2022-10-13T06:35:13.626Z,81.64
2022-10-13T06:37:47.649Z,81.40
2022-10-13T06:40:23.346Z,81.44
2022-10-13T06:42:55.211Z,81.46
2022-10-13T06:45:27.408Z,81.66
2022-10-13T06:47:58.414Z,81.64
2022-10-13T06:50:29.806Z,81.60
2022-10-13T06:52:59.551Z,81.46
2022-10-13T06:55:29.448Z,81.56
2022-10-13T06:57:59.423Z,81.72
2022-10-13T07:00:29.219Z,81.89
2022-10-13T07:02:58.935Z,81.75
2022-10-13T07:05:28.650Z,81.74
2022-10-13T07:07:58.238Z,81.82
2022-10-13T07:10:28.052Z,81.86
2022-10-13T07:12:58.551Z,81.93
2022-10-13T07:15:28.675Z,81.96
2022-10-13T07:17:58.346Z,81.90
2022-10-13T07:20:28.054Z,81.68
2022-10-13T07:22:57.739Z,81.78
2022-10-13T07:25:27.892Z,81.85
2022-10-13T07:27:57.738Z,81.76
2022-10-13T07:30:27.610Z,81.66
2022-10-13T07:32:57.432Z,81.83
2022-10-13T07:35:30.498Z,81.81
2022-10-13T07:38:00.721Z,81.87
2022-10-13T07:40:30.452Z,81.85
2022-10-13T07:43:07.779Z,81.92
2022-10-13T07:45:37.692Z,81.69
2022-10-13T07:48:07.842Z,81.50
2022-10-13T07:50:37.827Z,81.67
2022-10-13T07:53:07.520Z,81.48
2022-10-13T07:55:37.845Z,81.54
2022-10-13T07:58:07.487Z,81.65
2022-10-13T08:00:37.925Z,81.54
2022-10-13T08:03:07.789Z,81.51
2022-10-13T08:05:39.465Z,81.28
2022-10-13T08:08:09.086Z,81.15
2022-10-13T08:10:39.078Z,81.23
2022-10-13T08:13:08.800Z,81.21
2022-10-13T08:15:40.781Z,81.18
2022-10-13T08:18:11.280Z,81.04
2022-10-13T08:20:43.906Z,80.81
2022-10-13T08:23:14.110Z,80.66
2022-10-13T08:25:51.449Z,80.23
2022-10-13T08:28:22.803Z,79.33
2022-10-13T08:30:53.786Z,76.94
2022-10-13T08:33:23.454Z,74.12
2022-10-13T08:35:53.143Z,72.90
2022-10-13T08:38:23.129Z,71.51
2022-10-13T08:40:53.404Z,70.66
2022-10-13T08:43:24.289Z,69.18
2022-10-13T08:45:57.283Z,66.52
2022-10-13T08:48:30.646Z,62.29
2022-10-13T08:51:02.277Z,60.39
2022-10-13T08:53:33.117Z,58.08
2022-10-13T08:56:09.064Z,55.20
2022-10-13T08:58:40.856Z,52.78
2022-10-13T09:01:17.507Z,50.46
2022-10-13T09:03:52.345Z,48.14
2022-10-13T09:06:28.670Z,45.77
2022-10-13T09:08:59.604Z,43.89
2022-10-13T09:11:30.340Z,41.81
2022-10-13T09:14:01.595Z,40.10
2022-10-13T09:16:35.211Z,38.22
2022-10-13T09:19:20.306Z,36.65
2022-10-13T09:21:49.946Z,36.32
2022-10-13T09:24:20.652Z,36.23
2022-10-13T09:26:52.812Z,37.00
2022-10-13T09:29:26.592Z,37.98
2022-10-13T09:32:08.893Z,38.82
2022-10-13T09:34:38.499Z,39.85
2022-10-13T09:37:17.658Z,40.23
2022-10-13T09:39:47.371Z,41.14
2022-10-13T09:42:22.838Z,41.66
2022-10-13T09:44:59.740Z,42.46
2022-10-13T09:47:33.314Z,43.29
2022-10-13T09:50:15.792Z,44.14
2022-10-13T09:52:46.141Z,45.14
2022-10-13T09:55:38.272Z,45.84
2022-10-13T09:58:12.082Z,46.58
2022-10-13T10:00:42.521Z,47.38
2022-10-13T10:03:17.499Z,48.10
2022-10-13T10:05:51.006Z,48.87
2022-10-13T10:08:28.962Z,49.39
2022-10-13T10:11:11.956Z,50.01
2022-10-13T10:13:41.537Z,50.27
2022-10-13T10:16:17.404Z,48.82
2022-10-13T10:18:53.837Z,46.67
2022-10-13T10:21:29.041Z,43.48
2022-10-13T10:24:01.419Z,40.87
2022-10-13T10:26:39.152Z,39.41
2022-10-13T10:29:15.173Z,39.24
2022-10-13T10:31:53.465Z,40.08
2022-10-13T10:34:33.002Z,41.44
2022-10-13T10:37:11.437Z,43.18
2022-10-13T10:39:44.541Z,44.55
2022-10-13T10:42:21.839Z,45.74
2022-10-13T10:44:52.472Z,45.89
2022-10-13T10:47:26.425Z,43.84
2022-10-13T10:49:58.459Z,41.46
2022-10-13T10:52:33.638Z,38.80
2022-10-13T10:55:12.073Z,36.60
2022-10-13T10:57:48.272Z,34.73
2022-10-13T11:00:20.227Z,33.64
2022-10-13T11:02:55.016Z,33.49
2022-10-13T11:05:24.883Z,33.70
2022-10-13T11:07:58.982Z,33.31
2022-10-13T11:10:29.477Z,32.60
2022-10-13T11:13:22.497Z,31.74
2022-10-13T11:15:52.277Z,31.65
2022-10-13T11:18:39.292Z,32.99
2022-10-13T11:21:09.324Z,33.63
2022-10-13T11:23:45.800Z,34.05
2022-10-13T11:26:29.239Z,34.80
2022-10-13T11:28:59.514Z,35.83
2022-10-13T11:31:36.089Z,36.43
2022-10-13T11:34:26.608Z,36.95
2022-10-13T11:37:01.947Z,38.08
2022-10-13T11:39:50.312Z,39.72
2022-10-13T11:42:30.999Z,41.27
2022-10-13T11:45:01.681Z,42.59
2022-10-13T11:47:48.164Z,43.40
2022-10-13T11:50:22.314Z,44.65
2022-10-13T11:53:01.072Z,45.15
2022-10-13T11:55:43.275Z,44.96
2022-10-13T11:58:16.255Z,44.20
2022-10-13T12:00:53.194Z,44.53
2022-10-13T12:03:24.720Z,44.92
2022-10-13T12:05:54.762Z,44.91
2022-10-13T12:08:24.868Z,44.05
2022-10-13T12:10:57.562Z,42.75
2022-10-13T12:13:28.042Z,40.64
2022-10-13T12:16:03.445Z,40.60
2022-10-13T12:18:34.821Z,39.37
2022-10-13T12:21:05.869Z,39.27
2022-10-13T12:23:36.804Z,38.35
2022-10-13T12:26:07.150Z,36.82
2022-10-13T12:28:48.139Z,37.10
2022-10-13T12:31:21.975Z,37.00
2022-10-13T12:33:55.835Z,35.78
2022-10-13T12:36:30.043Z,36.00
2022-10-13T12:39:03.632Z,36.99
2022-10-13T12:41:34.948Z,38.15
2022-10-13T12:44:06.736Z,38.09
2022-10-13T12:46:41.235Z,36.47
2022-10-13T12:49:14.739Z,36.09
2022-10-13T12:51:46.674Z,36.49
2022-10-13T12:54:20.840Z,37.60
2022-10-13T12:56:55.278Z,36.63
2022-10-13T12:59:27.418Z,35.89
2022-10-13T13:02:02.054Z,34.25
2022-10-13T13:04:33.829Z,34.52
2022-10-13T13:07:04.606Z,33.58
2022-10-13T13:09:35.021Z,31.92
2022-10-13T13:12:22.299Z,30.92
2022-10-13T13:14:55.282Z,30.66
2022-10-13T13:20:26.481Z,29.52
2022-10-13T13:22:56.620Z,28.63
2022-10-13T13:25:26.439Z,28.15
2022-10-13T13:27:56.384Z,27.47
2022-10-13T13:30:26.202Z,27.62
2022-10-13T13:32:55.927Z,27.53
2022-10-13T13:35:25.627Z,27.24
2022-10-13T13:37:55.621Z,26.82
2022-10-13T13:40:26.714Z,27.03
2022-10-13T13:42:56.504Z,27.51
2022-10-13T13:45:28.287Z,27.63
2022-10-13T13:48:00.709Z,28.37
2022-10-13T13:50:35.354Z,28.98
2022-10-13T13:53:05.663Z,30.08
2022-10-13T13:55:36.003Z,31.65
2022-10-13T13:58:08.279Z,32.26
2022-10-13T14:00:40.800Z,32.60
2022-10-13T14:03:10.812Z,32.67
2022-10-13T14:05:50.965Z,32.03
2022-10-13T14:08:27.402Z,31.73
2022-10-13T14:10:59.239Z,33.26
2022-10-13T14:13:29.274Z,35.20
2022-10-13T14:16:00.733Z,36.65
2022-10-13T14:18:31.359Z,37.75
2022-10-13T14:21:01.837Z,39.03
2022-10-13T14:23:31.770Z,39.63
2022-10-13T14:26:02.193Z,39.79
2022-10-13T14:28:32.220Z,40.22
2022-10-13T14:31:06.060Z,41.11
2022-10-13T14:33:38.195Z,42.14
2022-10-13T14:36:08.734Z,43.07
2022-10-13T14:38:38.581Z,43.77
2022-10-13T14:41:08.789Z,44.40
2022-10-13T14:43:40.970Z,45.34
2022-10-13T14:46:11.461Z,46.15
2022-10-13T14:48:41.482Z,47.06
2022-10-13T14:51:12.500Z,48.04
2022-10-13T14:53:43.856Z,48.76
2022-10-13T14:56:21.020Z,49.49
2022-10-13T14:58:55.207Z,50.32
2022-10-13T15:01:25.376Z,50.96
2022-10-13T15:03:55.433Z,51.63
2022-10-13T15:06:25.736Z,52.29
2022-10-13T15:08:56.489Z,53.04
2022-10-13T15:11:27.784Z,53.79
2022-10-13T16:32:23.034Z,62.34
2022-10-13T16:34:52.262Z,62.58
2022-10-13T16:37:21.104Z,62.97
2022-10-13T16:39:51.869Z,63.21
2022-10-13T16:42:21.068Z,63.39
2022-10-13T16:44:49.723Z,63.75
2022-10-13T16:47:21.597Z,64.04
2022-10-13T16:49:50.662Z,64.35
2022-10-13T16:52:19.505Z,64.77
2022-10-13T16:54:50.275Z,65.07
2022-10-13T16:57:19.322Z,65.34
2022-10-13T16:59:50.038Z,65.59
2022-10-13T17:02:19.010Z,65.91
2022-10-13T17:04:47.686Z,66.21
2022-10-13T17:07:16.381Z,66.66
2022-10-13T17:09:45.073Z,67.10
2022-10-13T17:12:13.885Z,67.37
2022-10-13T17:14:42.667Z,67.57
2022-10-13T17:17:11.714Z,67.97
2022-10-13T17:19:40.397Z,68.13
2022-10-13T17:22:09.266Z,68.60
2022-10-13T17:24:38.436Z,68.94
2022-10-13T17:27:07.026Z,69.19
2022-10-13T17:29:36.312Z,69.54
2022-10-13T17:32:04.911Z,69.63
2022-10-13T17:34:34.982Z,70.07
2022-10-13T17:37:08.987Z,70.20
2022-10-13T17:39:38.251Z,70.44
2022-10-13T17:42:07.267Z,70.47
2022-10-13T17:44:35.855Z,70.82
2022-10-13T17:47:05.619Z,71.11
2022-10-13T17:49:34.445Z,71.46
2022-10-13T17:52:03.125Z,71.68
2022-10-13T17:54:31.737Z,72.23
2022-10-13T17:57:00.205Z,72.55
2022-10-13T17:59:28.842Z,73.10
2022-10-13T18:01:57.894Z,73.48
2022-10-13T18:04:28.581Z,73.91
2022-10-13T18:06:57.214Z,74.50
2022-10-13T18:09:26.405Z,74.78
2022-10-13T18:11:55.615Z,75.21
2022-10-13T18:14:25.271Z,75.65
2022-10-13T18:16:54.216Z,76.11
2022-10-13T18:19:23.139Z,76.53
2022-10-13T18:21:52.547Z,76.65
2022-10-13T18:24:21.605Z,76.71
2022-10-13T18:26:50.452Z,77.09
2022-10-13T18:29:19.554Z,77.20
2022-10-13T18:31:48.459Z,77.29
2022-10-13T18:34:19.622Z,77.31
2022-10-13T18:36:52.312Z,77.63
2022-10-13T18:39:22.767Z,77.74
2022-10-13T18:41:52.592Z,77.80
2022-10-13T18:44:22.658Z,77.84
2022-10-13T18:46:53.520Z,77.97
2022-10-13T18:49:30.343Z,78.02
2022-10-13T18:52:00.222Z,78.22
2022-10-13T18:54:30.415Z,78.15
2022-10-13T18:56:58.214Z,78.16
2022-10-13T18:59:27.767Z,78.25
2022-10-13T19:01:56.888Z,78.36
2022-10-13T19:04:27.432Z,78.48
2022-10-13T19:06:56.522Z,78.58
2022-10-13T19:09:26.061Z,78.65
2022-10-13T19:11:57.191Z,78.61
2022-10-13T19:14:27.067Z,78.88
2022-10-13T19:17:00.892Z,78.87
2022-10-13T19:19:32.803Z,78.97
2022-10-13T19:22:02.618Z,79.24
2022-10-13T19:24:32.837Z,79.34
2022-10-13T19:27:00.855Z,79.30
2022-10-13T19:29:32.783Z,79.49
2022-10-13T19:32:01.753Z,79.65
2022-10-13T19:34:30.546Z,79.77
2022-10-13T19:37:03.189Z,79.92
2022-10-13T19:39:36.385Z,80.20
2022-10-13T19:42:05.958Z,80.29
2022-10-13T19:44:34.925Z,80.35
2022-10-13T19:47:04.410Z,80.25
2022-10-13T19:49:33.554Z,80.41
2022-10-13T19:52:02.649Z,80.36
2022-10-13T19:54:34.517Z,80.31
2022-10-13T19:57:05.075Z,80.08
2022-10-13T19:59:34.894Z,80.00
2022-10-13T20:02:04.969Z,79.95
2022-10-13T20:04:33.677Z,80.03
2022-10-13T20:07:02.378Z,79.82
2022-10-13T20:09:31.207Z,79.58
2022-10-13T20:11:59.786Z,79.50
2022-10-13T20:14:28.491Z,79.30
2022-10-13T20:16:57.995Z,79.26
2022-10-13T20:19:26.647Z,79.30
2022-10-13T20:21:55.927Z,79.17
2022-10-13T20:24:24.591Z,79.29
2022-10-13T20:26:54.714Z,79.26
2022-10-13T20:29:24.141Z,79.13
2022-10-13T20:31:52.753Z,79.22
2022-10-13T20:34:21.550Z,79.11
2022-10-13T20:36:51.712Z,79.11
2022-10-13T20:39:20.843Z,79.07
2022-10-13T20:41:49.697Z,79.22
2022-10-13T20:44:19.259Z,79.24
2022-10-13T20:46:48.017Z,79.23
2022-10-13T20:49:16.843Z,79.39
2022-10-13T20:51:45.466Z,79.48
2022-10-13T20:54:15.259Z,79.54
2022-10-13T20:56:44.570Z,79.42
2022-10-13T20:59:14.578Z,79.49
2022-10-13T21:01:43.591Z,79.64
2022-10-13T21:04:12.258Z,79.80
2022-10-13T21:06:41.170Z,79.78
2022-10-13T21:09:10.305Z,79.92
2022-10-13T21:11:40.716Z,79.93
2022-10-13T21:14:09.888Z,80.08
2022-10-13T21:16:39.082Z,80.21
2022-10-13T21:19:10.186Z,80.39
2022-10-13T21:21:38.896Z,80.47
2022-10-13T21:24:10.257Z,80.56
2022-10-13T21:26:39.784Z,80.66
2022-10-13T21:29:11.731Z,80.74
2022-10-13T21:31:40.435Z,80.89
2022-10-13T21:34:10.223Z,80.95
2022-10-13T21:36:43.648Z,81.12
2022-10-13T21:39:13.428Z,81.23
2022-10-13T21:41:42.282Z,81.45
2022-10-13T21:44:13.947Z,81.67
2022-10-13T21:46:42.884Z,81.71
2022-10-13T21:49:11.572Z,81.99
2022-10-13T21:51:41.545Z,82.13
2022-10-13T21:54:12.163Z,82.05
2022-10-13T21:56:41.235Z,82.31
2022-10-13T21:59:12.156Z,82.53
2022-10-13T22:01:41.361Z,82.64
2022-10-13T22:04:13.649Z,82.80
2022-10-13T22:06:42.521Z,82.91
2022-10-13T22:09:12.219Z,82.89
2022-10-13T22:11:41.677Z,83.00
2022-10-13T22:14:13.515Z,83.13
2022-10-13T22:16:43.924Z,83.16
2022-10-13T22:19:11.683Z,83.29
2022-10-13T22:21:43.262Z,83.20
2022-10-13T22:24:15.257Z,83.21
2022-10-13T22:26:44.956Z,83.29
2022-10-13T22:29:16.525Z,83.26
2022-10-13T22:31:45.032Z,83.50
2022-10-13T22:34:14.956Z,83.55
2022-10-13T22:36:45.117Z,83.41
2022-10-13T22:39:14.278Z,83.36
2022-10-13T22:41:42.902Z,83.41
2022-10-13T22:44:11.853Z,83.41
2022-10-13T22:46:40.560Z,83.46
2022-10-13T22:49:13.274Z,83.38
2022-10-13T22:51:41.899Z,83.34
2022-10-13T22:54:10.866Z,83.41
2022-10-13T22:56:41.757Z,83.38
2022-10-13T22:59:11.345Z,83.34
2022-10-13T23:01:39.973Z,83.22
2022-10-13T23:04:08.575Z,83.20
2022-10-13T23:06:37.213Z,83.24
2022-10-13T23:09:10.507Z,83.23
2022-10-13T23:11:39.591Z,83.42
2022-10-13T23:14:09.875Z,83.35
2022-10-13T23:16:38.446Z,83.39
2022-10-13T23:19:07.038Z,83.47
2022-10-13T23:21:35.912Z,83.46
2022-10-13T23:24:06.362Z,83.53
2022-10-13T23:26:35.401Z,83.52
2022-10-13T23:29:04.636Z,83.49
2022-10-13T23:31:33.853Z,83.52
2022-10-13T23:34:02.429Z,83.53
2022-10-13T23:36:32.545Z,83.60
2022-10-13T23:39:04.273Z,83.77
2022-10-13T23:41:33.296Z,83.72
2022-10-13T23:44:02.267Z,83.85
2022-10-13T23:46:30.817Z,84.01
2022-10-13T23:48:59.269Z,84.07
2022-10-13T23:51:27.942Z,84.13
2022-10-13T23:53:56.939Z,84.08
2022-10-13T23:56:25.460Z,84.18
2022-10-13T23:58:53.997Z,84.29
